#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.06.18;09:35:00;1;280;2461;0;2;2049;2450;4;2148;367;40;3;1368;1604;4;1452;487;40;4;2226;2802;5;2318;222;38;5;7048;12441;4;3884;3164;386;617;47;6;5379;9453;4;2796;2709;542;524;44;7;2994;3713;4;3136;444;36;8;3017;3761;4;3165;444;36;9;1683;2075;4;1785;494;38
11.06.18;09:30:00;1;334;2438;0;2;1902;2279;4;1999;373;39;3;1275;1490;4;1359;490;39;4;2094;2616;5;2181;223;37;5;6751;11856;4;3706;3027;388;627;47;6;5101;9007;4;2657;2562;538;518;44;7;2819;3463;4;2954;445;36;8;2860;3510;4;2994;446;35;9;1593;1935;4;1686;491;38
11.06.18;09:25:00;1;292;2410;0;2;1826;2120;4;1920;370;39;3;1213;1384;4;1293;494;39;4;2013;2442;5;2096;223;37;5;6599;11295;4;3632;2964;387;625;46;6;5036;8580;4;2592;2524;537;524;43;7;2738;3228;4;2866;454;35;8;2756;3271;4;2888;447;35;9;1529;1801;4;1621;496;37
11.06.18;09:20:00;1;282;2386;0;2;1758;1969;4;1848;370;38;3;1175;1283;4;1253;491;38;4;1966;2274;5;2048;225;36;5;6625;10745;4;3636;2975;389;624;46;6;5042;8160;4;2625;2543;543;525;43;7;2654;3001;4;2770;450;35;8;2664;3042;4;2796;448;35;9;1487;1674;4;1577;495;37
11.06.18;09:15:00;1;255;2362;0;2;1654;1822;4;1743;376;38;3;1106;1185;4;1183;492;38;4;1882;2110;5;1960;225;36;5;6455;10193;4;3542;2897;389;625;46;6;4918;7740;4;2558;2464;545;524;43;7;2532;2779;4;2656;450;34;8;2560;2820;4;2680;451;34;9;1426;1550;4;1511;501;36
11.06.18;09:10:00;1;292;2342;0;2;1553;1685;4;1636;374;37;3;1037;1092;4;1112;492;37;4;1790;1953;5;1865;225;35;5;6304;9657;4;3447;2827;391;625;45;6;4788;7331;4;2497;2412;547;529;43;7;2384;2568;4;2502;453;34;8;2412;2607;4;2531;456;34;9;1343;1432;4;1430;498;36
11.06.18;09:05:00;1;285;2318;0;2;1411;1554;4;1487;374;37;3;940;1006;4;1010;487;37;4;1639;1804;5;1707;225;35;5;5920;9132;4;3242;2655;391;622;45;6;4519;6932;4;2347;2259;543;535;42;7;2203;2369;4;2315;456;34;8;2233;2405;4;2334;454;34;9;1237;1319;4;1317;502;35
11.06.18;09:00:00;1;255;2295;0;2;1383;1437;4;1456;378;36;3;914;927;4;985;496;37;4;1618;1667;5;1685;227;34;5;5984;8638;4;3277;2688;395;626;44;6;4565;6555;4;2363;2294;546;531;42;7;2151;2185;4;2263;452;34;8;2174;2219;4;2284;453;34;9;1208;1216;4;1294;503;35
11.06.18;08:55:00;1;304;2274;0;2;1260;1321;4;1331;381;36;3;838;851;4;907;499;37;4;1505;1532;5;1568;229;34;5;5651;8139;4;3108;2529;395;628;44;6;4300;6175;4;2223;2151;550;535;42;7;1987;2005;4;2092;455;34;8;1996;2037;4;2096;456;33;9;1114;1115;4;1197;498;34
11.06.18;08:50:00;1;260;2251;0;2;1177;1216;4;1243;374;35;3;787;781;4;851;492;36;4;1435;1407;5;1494;228;33;5;5616;7667;4;3071;2518;397;631;44;6;4286;5816;4;2212;2153;553;536;41;7;1895;1839;4;1994;460;33;8;1926;1871;4;2023;461;33;9;1080;1022;4;1148;501;34
11.06.18;08:45:00;1;265;2230;0;2;1067;1118;4;1128;369;35;3;722;715;4;786;495;36;4;1345;1288;5;1400;227;33;5;5391;7200;4;2951;2416;396;628;43;6;4127;5460;4;2119;2065;554;539;41;7;1759;1681;4;1854;460;33;8;1788;1710;4;1880;458;33;9;998;932;4;1064;504;33
11.06.18;08:40:00;1;315;2207;0;2;988;1029;4;1046;376;34;3;662;655;4;724;500;35;4;1239;1176;5;1291;227;32;5;5169;6752;4;2809;2308;401;636;43;6;3920;5117;4;2042;1976;558;537;41;7;1641;1535;4;1722;461;33;8;1666;1561;4;1751;459;32;9;933;849;4;999;506;33
11.06.18;08:35:00;1;261;2181;0;2;923;947;4;980;379;34;3;616;600;4;675;499;35;4;1182;1072;5;1231;226;32;5;5099;6319;4;2796;2282;399;642;42;6;3903;4789;4;2033;1981;559;542;41;7;1500;1398;4;1615;457;33;8;1570;1422;4;1649;459;32;9;872;771;4;937;510;32
11.06.18;08:30:00;1;233;2159;0;2;822;870;4;876;377;33;3;557;549;4;612;501;35;4;1090;974;5;1136;231;32;5;4914;5895;4;2678;2196;406;647;42;6;3762;4463;4;1957;1898;564;541;40;7;1412;1273;4;1482;456;32;8;1432;1291;4;1510;461;32;9;799;698;4;859;510;32
11.06.18;08:25:00;1;254;2139;0;2;754;801;4;806;379;33;3;501;502;4;557;498;35;4;1008;882;5;1050;228;31;5;4744;5486;4;2585;2119;404;653;42;6;3620;4151;4;1881;1826;563;544;40;7;1297;1155;4;1358;462;32;8;1316;1171;4;1386;460;32;9;728;631;4;794;509;32
11.06.18;08:20:00;1;255;2118;0;2;668;738;4;715;369;33;3;452;460;4;504;494;34;4;921;798;5;959;228;31;5;4547;5092;4;2475;2030;405;654;41;6;3474;3850;4;1803;1749;566;545;40;7;1175;1047;4;1234;457;32;8;1190;1061;4;1259;466;32;9;666;571;4;725;514;31
11.06.18;08:15:00;1;256;2096;0;2;593;682;4;634;370;32;3;411;422;4;460;498;34;4;845;721;5;880;228;31;5;4389;4714;4;2387;1959;405;651;41;6;3351;3561;4;1733;1701;566;546;40;7;1067;948;4;1128;461;32;8;1090;961;4;1153;463;32;9;604;515;4;662;513;31
11.06.18;08:10:00;1;219;2075;0;2;495;633;4;539;389;32;3;363;388;4;411;499;34;4;758;650;5;790;232;30;5;4181;4350;4;2268;1863;409;657;41;6;3198;3283;4;1658;1606;570;545;39;7;953;860;4;1009;453;32;8;975;871;4;1034;456;31;9;548;465;4;599;510;30
11.06.18;08:05:00;1;211;2056;0;2;458;591;4;499;392;32;3;325;358;4;372;494;34;4;688;587;5;717;230;30;5;3961;4003;4;2135;1768;409;655;40;6;3017;3017;4;1570;1528;571;550;39;7;848;780;4;898;452;32;8;871;789;4;927;452;31;9;487;419;4;536;508;30
11.06.18;08:00:00;1;210;2038;0;2;422;553;4;461;388;32;3;289;331;4;336;492;33;4;611;530;5;636;228;30;5;3737;3674;4;2029;1667;411;657;40;6;2855;2766;4;1480;1448;573;549;39;7;744;709;4;797;452;32;8;774;716;4;821;457;31;9;432;378;4;479;510;30
11.06.18;07:55:00;1;210;2021;0;2;386;518;4;424;382;32;3;258;306;4;305;492;33;4;534;479;5;557;231;29;5;3479;3364;4;1886;1551;411;655;40;6;2647;2528;4;1378;1352;574;549;39;7;661;647;4;706;458;31;8;674;651;4;725;457;31;9;377;342;4;417;503;29
11.06.18;07:50:00;1;232;2003;0;2;364;486;4;400;380;32;3;235;285;4;280;487;33;4;481;434;5;501;224;29;5;3338;3074;4;1799;1485;411;660;39;6;2565;2307;4;1332;1308;576;550;39;7;582;592;4;630;456;31;8;600;595;4;649;464;31;9;335;311;4;376;509;29
11.06.18;07:45:00;1;311;1983;0;2;348;455;4;380;377;31;3;219;265;4;262;484;33;4;438;394;5;456;228;29;5;3203;2797;4;1727;1419;411;662;39;6;2450;2094;4;1275;1225;573;549;38;7;521;543;4;567;458;31;8;542;545;4;589;455;31;9;301;283;4;337;494;29
11.06.18;07:40:00;1;320;1957;0;2;330;426;4;363;374;31;3;206;247;4;245;471;33;4;384;357;5;400;225;29;5;2986;2531;4;1608;1326;412;667;39;6;2287;1890;4;1197;1143;578;549;38;7;468;500;4;506;456;31;8;482;500;4;523;455;31;9;265;258;4;301;501;29
11.06.18;07:35:00;1;321;1930;0;2;317;399;4;352;378;31;3;198;230;4;237;478;33;4;347;325;5;362;223;29;5;2821;2282;4;1507;1254;417;667;39;6;2153;1701;4;1110;1077;581;557;38;7;432;461;4;469;444;31;8;439;460;4;482;450;31;9;242;235;4;277;502;28
11.06.18;07:30:00;1;338;1903;0;2;308;372;4;343;381;31;3;192;213;4;233;491;33;4;309;296;5;321;224;29;5;2596;2049;4;1384;1148;415;667;39;6;1991;1523;4;1029;1006;576;553;38;7;394;425;4;435;450;31;8;405;423;4;446;448;31;9;222;215;4;252;494;28
11.06.18;07:25:00;1;279;1876;0;2;302;347;4;333;375;31;3;188;197;4;225;475;32;4;278;270;5;289;223;28;5;2379;1834;4;1263;1047;416;676;38;6;1823;1357;4;919;919;577;555;38;7;373;392;4;404;456;31;8;374;389;4;415;448;31;9;204;197;4;234;483;28
11.06.18;07:20:00;1;320;1853;0;2;288;321;4;321;374;31;3;179;182;4;215;476;32;4;247;247;5;257;223;28;5;2138;1637;4;1134;948;414;662;38;6;1639;1207;4;854;826;580;558;37;7;347;361;4;387;444;31;8;352;358;4;390;437;31;9;190;180;4;220;490;28
11.06.18;07:15:00;1;328;1826;0;2;280;297;4;311;373;31;3;173;167;4;211;478;32;4;231;226;5;240;220;28;5;1954;1460;4;1035;863;413;676;38;6;1507;1070;4;789;769;583;553;37;7;335;332;4;365;462;31;8;332;329;4;375;454;30;9;184;164;4;212;491;28
11.06.18;07:10:00;1;327;1799;0;2;270;274;4;300;375;30;3;164;152;4;201;476;32;4;221;207;5;230;222;28;5;1783;1298;4;930;787;417;656;38;6;1379;946;4;712;711;578;556;37;7;323;304;4;361;442;31;8;317;301;4;365;452;30;9;173;149;4;204;486;27
11.06.18;07:05:00;1;261;1772;0;2;258;251;4;289;364;30;3;155;138;4;195;491;32;4;210;189;5;219;218;28;5;1655;1148;4;863;727;414;677;38;6;1271;832;4;659;661;582;551;37;7;307;277;4;341;444;31;8;310;274;4;341;441;30;9;167;134;4;195;481;27
11.06.18;07:00:00;1;296;1750;0;2;251;230;4;280;365;30;3;152;125;4;192;478;32;4;204;171;5;212;218;28;5;1505;1012;4;773;658;410;676;38;6;1148;727;4;599;599;584;552;37;7;297;251;4;332;448;30;8;291;249;4;327;458;30;9;156;120;4;189;487;27
11.06.18;06:55:00;1;254;1725;0;2;243;209;4;272;365;30;3;148;113;4;187;477;32;4;194;154;5;202;220;28;5;1365;887;4;693;599;413;678;38;6;1042;631;4;542;540;583;550;37;7;289;226;4;326;441;30;8;281;224;4;322;444;30;9;152;107;4;182;494;27
11.06.18;06:50:00;1;253;1704;0;2;231;189;4;262;366;30;3;139;100;4;174;491;31;4;190;138;5;198;219;27;5;1216;774;4;627;529;416;653;37;6;927;545;4;470;474;584;548;37;7;268;202;4;303;449;30;8;266;201;4;304;451;30;9;144;94;4;171;487;27
11.06.18;06:45:00;1;240;1683;0;2;223;169;4;253;362;30;3;133;89;4;170;483;31;4;178;122;5;185;218;27;5;1091;673;4;557;474;413;654;37;6;830;468;4;427;431;578;550;36;7;252;180;4;290;456;30;8;258;179;4;289;457;30;9;134;82;4;163;497;27
11.06.18;06:40:00;1;209;1663;0;2;211;151;4;242;369;29;3;126;78;4;163;484;31;4;170;107;5;177;217;27;5;956;584;4;479;414;411;662;37;6;721;400;4;376;383;579;544;36;7;239;159;4;280;441;30;8;246;157;4;277;445;29;9;128;71;4;155;489;26
11.06.18;06:35:00;1;208;1645;0;2;198;133;4;228;363;29;3;120;67;4;155;479;31;4;156;93;5;163;215;27;5;850;505;4;423;369;404;658;37;6;635;340;4;313;319;570;551;36;7;233;139;4;264;434;30;8;221;137;4;262;438;29;9;116;60;4;144;491;26
11.06.18;06:30:00;1;209;1628;0;2;189;117;4;218;366;29;3;110;57;4;147;488;31;4;144;80;5;150;218;27;5;740;435;4;369;321;400;642;37;6;551;288;4;273;288;558;544;36;7;220;119;4;241;450;30;8;208;118;4;246;445;29;9;111;50;4;137;482;26
11.06.18;06:25:00;1;209;1610;0;2;178;101;4;207;363;29;3;97;48;4;136;498;31;4;133;68;5;139;216;27;5;654;374;4;320;286;400;644;37;6;416;242;4;212;220;457;448;36;7;192;101;4;223;448;30;8;193;101;4;227;438;29;9;101;41;4;129;478;26
11.06.18;06:20:00;1;224;1593;0;2;166;86;4;193;355;29;3;93;40;4;131;488;30;4;127;56;5;132;214;26;5;589;319;4;292;256;400;624;37;6;361;208;4;184;179;448;428;36;7;169;85;4;208;454;29;8;180;84;4;209;447;29;9;95;33;4;121;470;26
11.06.18;06:15:00;1;254;1574;0;2;156;72;4;182;370;28;3;90;32;4;128;472;30;4;117;46;5;122;210;26;5;509;271;4;262;217;400;573;37;6;324;178;4;162;159;448;428;35;7;174;70;4;200;427;29;8;168;70;4;200;427;29;9;86;25;4;111;475;25
11.06.18;06:10:00;1;282;1552;0;2;141;59;4;170;362;28;3;76;24;4;114;490;30;4;100;36;5;104;208;26;5;425;229;4;204;190;354;557;36;6;293;151;4;145;143;448;429;35;7;149;56;4;177;450;29;8;144;55;4;172;447;28;9;78;18;4;102;451;25
11.06.18;06:05:00;1;270;1528;0;2;125;47;4;153;361;28;3;70;18;4;108;474;30;4;84;28;3;88;200;26;5;376;194;4;186;171;352;557;36;6;256;127;4;133;138;448;428;35;7;131;43;4;163;435;29;8;125;43;4;157;438;28;9;60;11;4;80;376;25
11.06.18;06:00:00;1;242;1506;0;2;115;37;4;138;361;28;3;60;12;4;97;471;29;4;70;21;3;73;199;26;5;335;163;4;165;150;352;557;36;6;232;106;4;122;124;448;429;35;7;101;33;4;131;452;28;8;103;33;4;135;443;28;9;26;6;4;37;470;24
11.06.18;05:55:00;1;210;1486;0;2;99;27;4;124;359;27;3;54;7;4;89;436;29;4;54;15;3;56;199;26;5;308;135;4;145;134;352;557;36;6;208;87;4;110;113;448;429;34;7;94;24;4;120;440;28;8;88;24;4;117;443;28;9;8;3;6;12;533;24
11.06.18;05:50:00;1;242;1469;0;2;83;19;4;109;357;27;3;7;2;6;12;521;29;4;48;10;3;50;199;25;5;268;109;4;125;125;352;557;35;6;184;69;4;106;104;448;428;34;7;72;16;4;102;426;28;8;72;17;4;106;425;27;9;7;3;6;10;526;24
11.06.18;05:45:00;1;337;1448;0;2;71;12;4;95;353;27;3;7;2;6;13;514;29;4;37;6;3;39;199;25;5;239;87;4;106;107;352;557;35;6;167;54;4;75;76;448;429;34;7;65;10;4;92;378;27;8;65;11;4;91;382;27;9;13;2;3;21;494;24
11.06.18;05:40:00;1;320;1419;0;2;59;6;4;82;355;26;3;10;1;6;20;487;29;4;20;3;3;21;199;25;5;211;67;4;98;95;352;557;35;6;146;40;4;66;68;448;428;33;7;44;5;4;63;378;27;8;48;5;4;75;358;27;9;4;1;6;7;521;24
11.06.18;05:35:00;1;329;1392;0;2;10;1;4;15;401;26;3;0;0;6;0;530;29;4;13;1;3;13;199;25;5;183;50;4;83;80;352;557;35;6;127;28;4;65;68;448;428;33;7;5;1;6;11;463;27;8;14;1;6;23;437;27;9;3;0;6;6;507;24
11.06.18;05:30:00;1;353;1364;0;2;0;0;7;0;409;26;3;4;0;4;14;478;29;4;2;0;3;2;199;24;5;152;34;4;60;71;352;557;34;6;107;18;4;56;58;448;428;32;7;8;0;6;14;439;27;8;4;0;6;7;459;26;9;1;0;6;5;507;24
11.06.18;05:25:00;1;315;1335;0;2;0;0;7;0;401;26;3;1;0;6;6;488;29;4;3;0;3;3;213;24;5;119;22;4;47;54;352;557;34;6;85;9;4;52;54;448;428;32;7;2;0;6;5;445;27;8;1;0;6;5;448;26;9;2;0;6;4;491;24
11.06.18;05:20:00;1;305;1309;0;2;0;0;7;0;392;26;3;3;0;6;8;455;28;4;0;0;3;0;208;24;5;90;12;4;28;36;352;557;33;6;35;2;4;14;15;519;531;31;7;1;0;6;3;435;26;8;1;0;6;7;421;26;9;0;0;6;0;499;23
11.06.18;05:15:00;1;280;1283;0;2;0;0;7;0;382;26;3;2;0;6;3;463;28;4;0;0;1;0;218;24;5;45;4;4;10;17;376;599;32;6;0;0;23;5;3;357;561;30;7;0;0;4;2;412;26;8;0;0;6;0;434;26;9;2;0;3;2;429;23
11.06.18;05:10:00;1;259;1260;0;2;0;0;7;0;371;26;3;1;0;6;4;444;28;4;0;0;1;0;204;24;5;12;1;1;1;7;390;615;32;6;0;0;23;3;5;182;550;30;7;0;0;3;0;389;26;8;0;0;4;0;394;25;9;0;0;6;0;443;23
11.06.18;05:05:00;1;226;1238;0;2;0;0;7;0;352;26;3;0;0;6;0;446;28;4;0;0;1;0;177;24;5;7;0;1;0;5;381;529;32;6;0;0;23;4;5;253;459;30;7;0;0;1;0;306;24;8;0;0;1;0;359;24;9;0;0;7;0;386;22
11.06.18;05:00:00;1;194;1219;0;2;0;0;7;0;330;25;3;0;0;6;1;396;27;4;0;0;1;0;145;24;5;0;0;26;0;5;360;376;31;6;0;0;23;7;3;485;210;28;7;0;0;7;0;252;19;8;0;0;7;0;307;23;9;0;0;7;0;318;21
11.06.18;04:55:00;1;196;1203;0;2;0;0;7;0;205;16;3;0;0;7;0;361;27;4;0;0;1;0;110;24;5;0;0;23;0;2;257;255;24;6;0;0;2;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;7;0;46;3;9;0;0;0;0;0;0
11.06.18;04:50:00;1;214;1186;0;2;0;0;0;0;0;0;3;0;0;7;0;131;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:45:00;1;242;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:40:00;1;238;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:35:00;1;238;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:30:00;1;255;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:25:00;1;194;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:20:00;1;196;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:15:00;1;243;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:10:00;1;244;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:05:00;1;266;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;04:00:00;1;290;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:55:00;1;257;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:50:00;1;239;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:45:00;1;206;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:40:00;1;259;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:35:00;1;260;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:30:00;1;261;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:25:00;1;262;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:20:00;1;288;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:15:00;1;308;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:10:00;1;309;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:05:00;1;310;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;03:00:00;1;225;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:55:00;1;194;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:50:00;1;201;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:45:00;1;243;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:40:00;1;244;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:35:00;1;272;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:30:00;1;289;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:25:00;1;250;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:20:00;1;239;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:15:00;1;246;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:10:00;1;194;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:05:00;1;194;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;02:00:00;1;194;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;01:55:00;1;194;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.06.18;01:50:00;1;227;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
