#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.05.20;09:25:00;1;391;3118;0;2;809;952;4;860;398;22;3;511;568;4;564;507;23;4;689;781;5;718;239;21;5;1608;2120;4;827;703;417;664;31;6;1216;1536;4;643;599;584;560;30;7;861;981;4;904;471;23;8;849;991;4;905;469;23;9;460;519;4;506;510;21
29.05.20;09:20:00;1;400;3085;0;2;901;885;4;956;397;21;3;570;525;4;628;519;23;4;781;723;5;813;238;21;5;1820;1984;4;970;788;416;664;30;6;1379;1433;4;738;692;592;561;30;7;960;909;4;1016;468;23;8;965;921;4;1020;469;23;9;522;480;4;571;515;21
29.05.20;09:15:00;1;401;3052;0;2;848;810;4;901;395;21;3;537;478;4;594;510;23;4;741;658;5;771;241;20;5;1756;1832;4;917;774;411;676;30;6;1338;1318;4;708;674;590;561;30;7;912;829;4;976;472;23;8;922;840;4;982;467;23;9;504;437;4;549;514;20
29.05.20;09:10:00;1;530;3014;0;2;718;739;4;767;391;21;3;454;433;4;504;498;22;4;631;597;5;657;235;20;5;1531;1686;4;803;670;426;672;30;6;1169;1207;4;618;587;591;561;30;7;771;753;4;820;467;23;8;781;763;4;823;459;23;9;421;395;4;467;514;20
29.05.20;09:05:00;1;443;2972;0;2;630;679;4;675;397;21;3;396;395;4;440;499;22;4;540;544;5;563;232;20;5;1324;1560;4;670;568;417;671;30;6;997;1111;4;514;488;579;559;30;7;667;689;4;706;466;23;8;667;698;4;713;457;23;9;359;360;4;399;514;20
29.05.20;09:00:00;1;614;2935;0;2;726;626;4;773;393;20;3;459;362;4;509;509;22;4;635;498;5;661;238;20;5;1507;1448;4;784;653;424;672;30;6;1140;1027;4;589;565;585;558;30;7;773;632;4;823;461;23;8;781;642;4;830;462;22;9;424;329;4;468;520;20
29.05.20;08:55:00;1;409;2890;0;2;608;565;4;654;400;20;3;382;323;4;430;499;22;4;520;445;5;542;238;19;5;1270;1323;4;649;547;416;673;30;6;961;932;4;509;467;586;553;30;7;639;568;4;685;465;23;8;655;576;4;698;473;22;9;352;294;4;391;513;19
29.05.20;08:50:00;1;400;2856;0;2;434;515;4;471;388;20;3;268;292;4;315;499;22;4;367;402;5;382;233;19;5;937;1220;4;467;400;409;662;30;6;706;854;4;377;344;577;554;30;7;458;515;4;498;462;23;8;473;522;4;510;461;22;9;253;265;4;288;511;19
29.05.20;08:45:00;1;396;2822;0;2;403;478;4;442;395;20;3;250;269;4;290;504;22;4;337;371;5;351;229;19;5;873;1144;4;421;370;408;653;30;6;644;796;4;346;315;571;561;30;7;425;477;4;462;471;23;8;432;483;4;470;462;22;9;229;244;4;261;508;19
29.05.20;08:40:00;1;490;2785;0;2;560;445;4;601;396;20;3;347;248;4;398;499;22;4;492;343;5;513;236;19;5;1241;1069;4;618;536;414;671;30;6;931;741;4;497;459;590;565;30;7;614;441;4;659;475;22;8;618;446;4;665;473;22;9;332;224;4;371;516;19
29.05.20;08:35:00;1;642;2741;0;2;510;398;4;551;393;20;3;316;219;4;362;496;21;4;439;302;5;457;237;19;5;1113;966;4;560;473;415;675;30;6;837;663;4;444;415;586;558;30;7;548;390;4;594;461;22;8;554;395;4;601;465;22;9;299;197;4;335;521;18
29.05.20;08:30:00;1;424;2698;0;2;450;356;4;488;389;19;3;280;193;4;326;501;21;4;383;265;5;398;235;19;5;950;874;4;486;410;415;657;30;6;722;594;4;387;360;584;555;29;7;474;344;4;517;464;22;8;477;349;4;524;465;22;9;262;172;4;294;512;18
29.05.20;08:25:00;1;526;2662;0;2;349;318;4;384;392;19;3;211;169;4;254;482;21;4;283;233;5;295;233;18;5;738;796;4;371;319;409;631;30;6;552;535;4;312;292;580;555;29;7;360;304;4;400;461;22;8;365;308;4;401;473;22;9;196;150;4;228;502;18
29.05.20;08:20:00;1;620;2617;0;2;335;289;4;369;391;19;3;205;152;4;245;501;21;4;274;209;5;286;232;18;5;730;734;4;369;317;401;631;30;6;551;489;4;307;281;575;556;29;7;346;274;4;391;464;22;8;355;278;4;389;450;22;9;189;133;4;219;504;18
29.05.20;08:15:00;1;707;2565;0;2;338;261;4;373;390;19;3;207;135;4;248;499;21;4;280;186;5;291;231;18;5;755;673;4;382;323;412;644;30;6;563;443;4;289;271;578;558;29;7;356;245;4;391;473;22;8;358;248;4;389;477;22;9;196;118;4;224;508;18
29.05.20;08:10:00;1;671;2505;0;2;323;232;4;356;392;19;3;197;117;4;240;501;21;4;262;163;5;273;231;18;5;709;611;4;348;306;408;643;30;6;519;396;4;278;245;581;530;29;7;345;215;4;382;462;22;8;347;218;4;384;467;21;9;185;101;4;214;504;17
29.05.20;08:05:00;1;595;2448;0;2;300;205;4;332;382;19;3;183;101;4;221;505;21;4;239;141;5;249;227;18;5;651;552;4;311;281;398;630;29;6;445;353;4;262;201;559;437;29;7;315;186;4;356;477;22;8;315;189;4;356;477;21;9;173;86;4;205;508;17
29.05.20;08:00:00;1;482;2399;0;2;283;180;4;313;377;19;3;173;85;4;211;499;21;4;221;121;5;230;232;18;5;607;498;4;285;268;398;632;29;6;392;316;4;240;200;485;437;29;7;296;160;4;338;471;21;8;298;163;4;341;474;21;9;162;71;4;192;517;17
29.05.20;07:55:00;1;482;2359;0;2;256;157;4;285;373;19;3;157;71;4;195;505;21;4;199;103;5;208;226;18;5;553;448;4;277;242;395;625;29;6;349;284;4;185;160;462;437;29;7;265;135;4;304;468;21;8;271;138;4;309;465;21;9;143;58;4;171;521;17
29.05.20;07:50:00;1;483;2319;0;2;236;135;4;268;376;19;3;143;58;4;181;499;21;4;183;86;5;190;228;18;5;514;402;4;256;218;398;603;29;6;323;255;4;149;131;462;437;29;7;242;113;4;272;464;21;8;249;115;4;282;463;21;9;132;46;4;159;505;17
29.05.20;07:45:00;1;376;2278;0;2;223;116;4;252;377;19;3;134;46;4;168;505;21;4;165;71;5;172;225;18;5;496;359;4;242;212;400;580;29;6;319;228;4;198;175;462;438;29;7;221;93;4;262;453;21;8;222;95;4;262;464;21;9;121;35;4;148;511;17
29.05.20;07:40:00;1;369;2247;0;2;200;97;4;229;371;19;3;116;35;4;156;509;21;4;152;57;5;158;225;17;5;443;318;4;211;199;371;580;29;6;297;201;4;140;122;462;437;28;7;196;75;4;226;465;21;8;196;76;4;228;470;20;9;108;25;4;133;491;16
29.05.20;07:35:00;1;1016;2216;0;2;142;80;4;186;370;19;3;88;25;4;126;501;21;4;114;44;5;119;216;17;5;364;281;4;173;157;365;580;29;6;247;177;4;145;125;462;438;28;7;137;58;4;178;457;21;8;143;59;4;173;465;20;9;80;15;4;104;446;16
29.05.20;07:30:00;1;306;2170;0;2;145;69;4;170;369;19;3;70;18;4;116;495;20;4;101;34;5;105;212;17;5;336;251;4;159;144;365;580;29;6;225;156;4;121;101;462;438;28;7;129;46;4;162;455;20;8;126;47;4;160;465;20;9;36;9;4;49;509;16
29.05.20;07:25:00;1;335;2144;0;2;113;56;4;140;366;18;3;60;12;4;97;466;20;4;68;26;3;71;199;17;5;290;223;4;127;123;365;580;29;6;193;138;4;102;84;462;438;28;7;102;35;4;128;455;20;8;99;36;4;129;462;20;9;12;5;6;16;550;16
29.05.20;07:20:00;1;304;2117;0;2;87;47;4;109;365;18;3;14;7;4;24;512;20;4;39;20;3;40;199;17;5;239;200;4;105;102;365;580;29;6;162;122;4;86;69;462;437;28;7;69;27;4;103;412;20;8;74;28;4;104;425;19;9;7;5;6;11;528;16
29.05.20;07:15:00;1;362;2091;0;2;63;40;4;88;363;18;3;5;5;6;11;525;20;4;25;17;3;25;199;16;5;192;180;4;81;78;365;580;29;6;129;108;4;70;56;462;437;28;7;21;21;4;32;451;20;8;34;22;4;48;423;19;9;10;4;3;18;503;16
29.05.20;07:10:00;1;393;2058;0;2;53;34;4;77;361;18;3;10;5;6;22;488;20;4;9;15;3;10;199;16;5;164;164;4;59;71;365;580;29;6;111;98;4;67;51;462;438;27;7;0;19;6;0;504;20;8;6;19;6;12;479;19;9;3;3;6;7;527;15
29.05.20;07:05:00;1;257;2027;0;2;58;30;4;81;359;18;3;5;4;6;11;522;20;4;21;14;3;22;199;16;5;170;150;4;65;69;365;580;28;6;114;89;4;83;67;461;438;27;7;46;19;4;66;352;20;8;33;18;6;57;389;19;9;9;2;6;15;495;15
29.05.20;07:00:00;1;308;2005;0;2;68;25;4;92;371;18;3;6;4;6;11;521;20;4;33;12;3;34;199;16;5;187;136;4;84;79;365;580;28;6;127;79;4;72;59;461;438;27;7;54;15;4;73;351;20;8;50;16;4;75;361;19;9;4;2;6;8;539;15
29.05.20;06:55:00;1;319;1980;0;2;69;19;4;93;369;17;3;0;3;6;0;556;20;4;34;9;3;36;199;16;5;191;121;4;88;79;365;580;28;6;129;69;4;71;58;462;437;27;7;50;11;4;74;353;19;8;54;12;4;76;362;19;9;4;2;6;10;535;15
29.05.20;06:50:00;1;321;1953;0;2;71;14;4;94;362;17;3;11;3;4;21;505;20;4;32;7;3;33;199;16;5;194;104;4;86;81;365;580;28;6;132;58;4;90;74;462;438;26;7;58;7;4;75;355;19;8;57;7;4;75;358;19;9;0;1;6;0;563;15
29.05.20;06:45:00;1;1066;1926;0;2;56;8;4;81;363;17;3;4;2;3;10;523;20;4;16;4;3;17;199;15;5;179;88;4;71;74;365;580;28;6;119;47;4;69;56;462;438;26;7;5;2;6;12;479;19;8;9;2;4;15;476;19;9;7;1;3;15;496;15
29.05.20;06:40:00;1;648;1826;0;2;15;3;4;21;401;16;3;2;2;6;8;516;19;4;10;3;3;10;199;15;5;142;74;4;51;59;365;580;27;6;94;37;4;48;37;462;438;26;7;6;1;6;14;452;19;8;7;1;3;14;452;19;9;0;0;6;4;524;15
29.05.20;06:35:00;1;387;1788;0;2;7;2;6;12;410;16;3;3;1;6;9;511;19;4;22;2;3;22;199;15;5;136;62;4;49;57;365;580;27;6;91;29;4;53;40;462;438;25;7;1;1;6;8;468;19;8;3;1;6;8;466;18;9;1;0;6;5;517;15
29.05.20;06:30:00;1;398;1754;0;2;12;1;6;19;401;16;3;1;1;6;8;518;19;4;5;0;3;5;199;14;5;130;51;4;48;54;365;580;27;6;87;22;4;58;43;462;437;25;7;3;1;6;7;470;19;8;2;0;6;7;472;18;9;0;0;6;4;519;15
29.05.20;06:25:00;1;348;1719;0;2;5;0;6;8;407;16;3;2;1;6;8;506;19;4;0;0;3;0;232;14;5;113;40;4;41;46;365;580;27;6;86;14;4;57;43;462;437;24;7;2;0;6;5;457;19;8;1;0;6;5;455;18;9;0;0;6;4;506;15
29.05.20;06:20:00;1;364;1689;0;2;0;0;7;0;412;16;3;1;1;4;9;473;19;4;0;0;3;0;223;14;5;97;30;4;27;37;365;580;26;6;11;10;23;11;4;437;457;24;7;2;0;4;8;432;19;8;2;0;6;3;456;18;9;0;0;6;0;524;15
29.05.20;06:15:00;1;354;1659;0;2;0;0;7;0;412;16;3;3;1;3;12;472;19;4;0;0;3;0;220;14;5;95;22;4;26;37;365;580;26;6;6;9;4;7;1;499;508;23;7;2;0;3;4;450;19;8;0;0;6;0;465;18;9;2;0;3;3;481;15
29.05.20;06:10:00;1;308;1630;0;2;0;0;7;0;412;16;3;2;0;6;5;503;19;4;0;0;3;0;218;14;5;93;14;4;25;37;365;580;25;6;35;8;1;22;10;494;389;23;7;2;0;6;2;451;18;8;4;0;3;7;436;18;9;1;0;6;2;498;15
29.05.20;06:05:00;1;287;1605;0;2;0;0;7;0;406;16;3;5;0;6;10;461;19;4;0;0;3;0;207;14;5;47;7;4;10;20;391;621;24;6;0;5;8;7;0;415;580;23;7;0;0;6;2;436;18;8;0;0;6;4;422;18;9;1;0;6;2;482;15
29.05.20;06:00:00;1;302;1581;0;2;0;0;7;0;399;16;3;1;0;6;3;486;19;4;0;0;1;0;224;14;5;15;3;1;2;12;412;655;24;6;0;5;8;6;2;247;572;23;7;0;0;6;1;423;18;8;0;0;6;0;430;18;9;1;0;6;2;444;14
29.05.20;05:55:00;1;276;1552;0;2;0;0;7;0;390;16;3;0;0;6;3;470;19;4;0;0;1;0;211;14;5;9;2;1;1;8;404;633;24;6;0;5;23;7;2;182;563;22;7;0;0;6;0;400;18;8;0;0;6;0;407;18;9;0;0;6;0;434;14
29.05.20;05:50:00;1;313;1528;0;2;0;0;7;0;381;16;3;0;0;6;0;472;19;4;0;0;1;0;193;14;5;19;1;1;0;8;393;611;24;6;0;5;23;7;3;182;550;22;7;0;0;1;0;386;18;8;0;0;1;0;393;18;9;0;0;6;0;412;14
29.05.20;05:45:00;1;420;1501;0;2;0;0;7;0;377;16;3;1;0;3;4;429;19;4;0;0;1;0;187;14;5;11;1;1;0;8;392;597;24;6;0;5;23;7;2;259;471;22;7;0;0;1;0;379;18;8;0;0;1;0;385;17;9;0;0;6;0;403;14
29.05.20;05:40:00;1;313;1468;0;2;0;0;7;0;376;16;3;1;0;6;1;455;19;4;0;0;1;0;186;13;5;6;0;1;0;7;397;602;24;6;0;5;23;7;1;500;300;22;7;0;0;1;0;375;17;8;0;0;1;0;383;17;9;0;0;6;0;397;14
29.05.20;05:35:00;1;240;1442;0;2;0;0;7;0;363;16;3;0;0;6;2;436;19;4;0;0;1;0;161;13;5;0;0;1;0;4;396;453;24;6;0;5;23;8;3;181;523;22;7;0;0;8;0;293;17;8;0;0;8;0;340;17;9;0;0;7;0;360;14
29.05.20;05:30:00;1;273;1421;0;2;0;0;7;0;356;16;3;0;0;6;1;416;19;4;0;0;1;0;147;13;5;0;0;8;0;5;382;410;24;6;0;5;23;7;3;196;509;22;7;0;0;7;0;306;16;8;0;0;7;0;316;16;9;0;0;7;0;327;13
29.05.20;05:25:00;1;272;1398;0;2;0;0;7;0;353;16;3;0;0;6;4;407;18;4;0;0;1;0;143;13;5;0;0;26;0;6;381;393;23;6;0;5;23;6;3;245;500;20;7;0;0;7;0;304;15;8;0;0;7;0;308;14;9;0;0;7;0;318;13
29.05.20;05:20:00;1;250;1376;0;2;0;0;7;0;339;15;3;0;0;6;1;394;18;4;0;0;1;0;123;13;5;0;0;23;0;4;345;343;23;6;0;5;1;4;1;58;57;14;7;0;0;7;0;41;2;8;0;0;7;0;81;3;9;0;0;7;0;86;3
29.05.20;05:15:00;1;257;1354;0;2;0;0;7;0;326;15;3;0;0;7;0;396;18;4;0;0;1;0;106;13;5;0;0;1;0;2;258;256;18;6;0;5;2;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;05:10:00;1;214;1333;0;2;0;0;7;0;311;15;3;0;0;7;0;368;18;4;0;0;1;0;42;5;5;0;0;1;0;4;223;221;18;6;0;5;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;05:05:00;1;260;1315;0;2;0;0;7;0;99;5;3;0;0;7;0;318;17;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;05:00:00;1;289;1293;0;2;0;0;0;0;0;0;3;0;0;7;0;85;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:55:00;1;257;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:50:00;1;280;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:45:00;1;281;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:40:00;1;214;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:35:00;1;214;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:30:00;1;214;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:25:00;1;214;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:20:00;1;240;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:15:00;1;251;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:10:00;1;300;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:05:00;1;315;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;04:00:00;1;313;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:55:00;1;299;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:50:00;1;301;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:45:00;1;232;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:40:00;1;214;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:35:00;1;263;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:30:00;1;263;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:25:00;1;263;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:20:00;1;343;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:15:00;1;287;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:10:00;1;259;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:05:00;1;262;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;03:00:00;1;215;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:55:00;1;222;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:50:00;1;321;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:45:00;1;236;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:40:00;1;216;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:35:00;1;275;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:30:00;1;315;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:25:00;1;311;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:20:00;1;312;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:15:00;1;226;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:10:00;1;213;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:05:00;1;214;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;02:00:00;1;213;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:55:00;1;217;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:50:00;1;257;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:45:00;1;219;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:40:00;1;254;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:35:00;1;259;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:30:00;1;259;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.05.20;01:25:00;1;282;380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
