#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.19;09:30:00;1;4181;4009;0;2;1281;799;4;1342;360;15;3;983;644;4;1062;554;18;4;1996;1466;5;2079;256;11;5;7163;8048;4;3874;3098;448;718;26;6;5440;6068;4;2819;2737;617;594;23;7;3691;3427;4;3871;502;18;8;3638;3352;4;3809;502;18;9;2018;1845;4;2137;555;17
23.02.19;09:25:00;1;2884;3660;0;2;1047;692;4;1104;383;14;3;891;561;4;965;556;17;4;1848;1300;5;1926;256;11;5;6881;7452;4;3773;3091;446;720;25;6;5230;5613;4;2710;2636;627;596;22;7;3510;3119;4;3676;503;17;8;3459;3048;4;3617;503;17;9;1917;1676;4;2033;552;17
23.02.19;09:20:00;1;2184;3414;0;2;803;604;4;858;440;14;3;805;487;4;875;549;17;4;1712;1146;5;1783;255;10;5;6564;6884;4;3603;2937;453;728;25;6;5009;5181;4;2576;2496;634;610;22;7;3294;2827;4;3444;505;17;8;3251;2757;4;3416;513;16;9;1799;1515;4;1915;563;16
23.02.19;09:15:00;1;2185;3221;0;2;651;536;4;697;414;14;3;626;420;4;687;550;16;4;1336;1003;5;1392;258;10;5;5340;6331;4;2933;2377;447;716;24;6;4160;4762;4;2156;2115;623;606;22;7;2731;2552;4;2845;508;17;8;2727;2487;4;2859;512;16;9;1498;1366;4;1601;582;15
23.02.19;09:10:00;1;698;3045;0;2;613;481;4;661;429;14;3;557;367;4;618;551;16;4;1240;890;5;1292;252;9;5;5035;5886;4;2744;2231;448;723;24;6;3815;4420;4;1990;1929;629;606;22;7;2405;2322;4;2527;514;16;8;2299;2257;4;2414;524;16;9;1270;1240;4;1358;569;15
23.02.19;09:05:00;1;333;3011;0;2;635;430;4;683;431;13;3;565;320;4;623;548;16;4;1279;786;5;1333;254;9;5;5392;5452;4;2962;2406;449;719;23;6;4142;4092;4;2135;2099;643;610;21;7;2629;2120;4;2748;500;16;8;2588;2067;4;2714;515;15;9;1432;1135;4;1528;561;14
23.02.19;09:00:00;1;621;2983;0;2;695;377;4;744;432;13;3;615;273;4;681;553;16;4;1428;678;5;1487;253;8;5;6071;5005;4;3339;2714;453;730;23;6;4575;3753;4;2364;2298;642;611;21;7;2819;1901;4;2950;506;15;8;2747;1852;4;2883;510;15;9;1517;1017;4;1614;563;14
23.02.19;08:55:00;1;417;2930;0;2;648;319;4;696;437;13;3;565;222;4;623;548;15;4;1318;560;5;1373;254;7;5;6036;4496;4;3309;2697;451;728;22;6;4576;3369;4;2379;2300;632;606;20;7;2750;1669;4;2888;510;15;8;2718;1627;4;2853;511;14;9;1504;892;4;1599;565;13
23.02.19;08:50:00;1;228;2905;0;2;521;265;4;564;436;12;3;466;174;4;518;552;15;4;1117;450;5;1164;241;7;5;5700;3993;4;3134;2542;455;716;22;6;4357;2986;4;2257;2191;636;601;20;7;2569;1441;4;2679;519;14;8;2524;1402;4;2638;511;14;9;1394;767;4;1486;571;13
23.02.19;08:45:00;1;215;2886;0;2;373;221;4;409;407;12;3;355;135;4;404;546;14;4;873;357;5;910;229;6;5;5220;3525;4;2855;2323;454;729;21;6;3970;2628;4;2053;1986;633;607;19;7;2256;1227;4;2366;517;14;8;2209;1192;4;2317;514;13;9;1220;651;4;1303;574;12
23.02.19;08:40:00;1;249;2868;0;2;276;190;4;311;458;12;3;307;106;4;357;546;14;4;709;284;5;739;250;6;5;5097;3092;4;2765;2253;456;741;20;6;3881;2299;4;2030;1965;632;614;19;7;2159;1038;4;2265;513;13;8;2111;1007;4;2216;518;13;9;1170;549;4;1251;567;12
23.02.19;08:35:00;1;455;2829;0;2;254;167;4;290;448;12;3;250;80;4;292;543;14;4;606;224;5;631;262;5;5;4855;2668;4;2654;2160;455;733;20;6;3696;1976;4;1910;1850;636;613;19;7;1981;858;4;2080;521;13;8;1934;830;4;2040;521;12;9;1075;451;4;1156;570;11
23.02.19;08:30:00;1;217;2805;0;2;232;146;4;266;442;11;3;159;59;4;202;578;14;4;522;173;5;543;261;5;5;4604;2266;4;2506;2053;459;736;19;6;3486;1669;4;1797;1758;652;615;18;7;1807;693;4;1884;523;13;8;1761;670;4;1843;514;12;9;969;362;4;1045;567;11
23.02.19;08:25:00;1;219;2787;0;2;214;126;4;247;426;11;3;139;45;4;178;555;14;4;398;129;5;415;250;5;5;3890;1886;4;2112;1734;460;746;19;6;2985;1381;4;1540;1496;647;620;18;7;1485;542;4;1557;517;12;8;1456;522;4;1535;519;12;9;802;280;4;871;577;10
23.02.19;08:20:00;1;219;2769;0;2;190;108;4;221;419;11;3;117;34;4;157;540;13;4;297;96;5;309;236;5;5;3224;1566;4;1734;1422;462;758;19;6;2455;1136;4;1277;1257;648;619;18;7;1174;417;4;1242;509;12;8;1159;399;4;1216;511;12;9;639;213;4;696;577;9
23.02.19;08:15:00;1;466;2750;0;2;165;93;4;195;409;11;3;98;24;4;135;522;13;4;213;72;5;222;223;4;5;2947;1314;4;1568;1307;460;743;18;6;2229;945;4;1152;1132;654;616;17;7;995;322;4;1055;513;12;8;942;306;4;990;511;11;9;484;161;4;530;564;9
23.02.19;08:10:00;1;1464;2706;0;2;143;79;4;171;405;11;3;68;16;4;92;491;13;4;154;54;5;160;247;4;5;2174;1078;4;1151;962;461;738;18;6;1668;765;4;856;834;645;610;17;7;708;238;4;758;514;12;8;696;227;4;739;513;11;9;382;121;4;423;559;9
23.02.19;08:05:00;1;1287;2569;0;2;121;67;4;145;393;11;3;43;10;6;67;534;13;4;118;41;5;122;234;4;5;1588;897;4;834;700;453;718;18;6;1217;629;4;640;624;648;607;17;7;482;180;4;517;494;11;8;469;171;4;514;508;11;9;264;90;4;297;558;8
23.02.19;08:00:00;1;263;2459;0;2;107;57;4;133;397;10;3;12;7;4;18;566;13;4;78;31;3;81;199;4;5;1050;764;4;541;462;450;739;18;6;802;528;4;415;402;631;601;17;7;294;140;4;325;494;11;8;285;131;4;321;494;11;9;159;68;4;189;541;8
23.02.19;07:55:00;1;741;2437;0;2;93;48;4;118;398;10;3;17;5;3;26;545;13;4;54;25;3;56;199;4;5;788;679;4;396;346;442;724;17;6;602;463;4;316;317;630;598;16;7;200;114;4;237;492;11;8;206;106;4;240;469;10;9;110;54;4;136;497;8
23.02.19;07:50:00;1;217;2392;0;2;81;40;4;107;390;10;3;9;4;6;17;547;13;4;37;20;3;39;199;4;5;675;615;4;346;298;424;735;17;6;516;413;4;278;283;619;586;16;7;169;97;4;189;477;11;8;152;89;4;189;467;10;9;79;44;4;104;512;8
23.02.19;07:45:00;1;219;2378;0;2;81;34;4;105;388;10;3;6;3;6;12;566;12;4;39;17;3;41;199;3;5;1126;567;4;540;534;424;740;17;6;912;377;4;473;477;644;607;16;7;234;86;4;268;452;10;8;223;78;4;263;469;10;9;124;39;4;151;539;8
23.02.19;07:40:00;1;218;2356;0;2;83;26;4;108;391;10;3;16;2;6;28;527;12;4;40;13;3;42;199;3;5;1466;456;4;691;700;454;736;17;6;1197;288;4;609;594;655;617;15;7;273;63;4;301;481;10;8;247;57;4;285;479;9;9;135;27;4;167;551;7
23.02.19;07:35:00;1;219;2337;0;2;77;19;4;101;400;9;3;7;1;6;11;566;12;4;44;10;3;46;199;3;5;1323;335;4;656;635;439;749;16;6;1085;187;4;564;522;659;568;15;7;219;40;4;251;488;10;8;197;36;4;233;503;9;9;119;16;4;145;527;7
23.02.19;07:30:00;1;511;2310;0;2;67;13;4;92;399;9;3;0;1;6;0;587;12;4;32;6;3;34;199;3;5;1208;225;4;586;561;456;751;16;6;638;99;4;402;237;502;286;14;7;149;22;4;182;499;9;8;140;20;4;175;500;9;9;55;6;4;68;533;7
23.02.19;07:25:00;1;217;2275;0;2;56;7;4;79;372;9;3;8;1;3;18;533;12;4;25;3;3;26;199;2;5;837;126;4;419;388;423;682;15;6;338;48;4;203;172;273;250;14;7;104;9;4;130;446;9;8;91;8;4;117;471;8;9;10;1;6;13;585;7
23.02.19;07:20:00;1;217;2257;0;2;11;3;4;16;423;9;3;0;0;6;0;574;12;4;25;1;3;26;200;2;5;436;58;4;211;203;394;615;15;6;225;21;4;131;114;267;251;13;7;7;0;6;14;499;9;8;0;0;3;0;539;8;9;8;0;4;14;550;7
23.02.19;07:15:00;1;255;2243;0;2;12;2;4;24;402;9;3;0;0;6;5;540;12;4;0;0;3;0;235;2;5;164;32;4;75;66;390;621;15;6;46;7;4;43;30;400;379;12;7;2;0;6;4;493;8;8;3;0;3;12;466;8;9;0;0;6;2;545;6
23.02.19;07:10:00;1;604;2218;0;2;2;0;6;5;417;8;3;2;0;6;5;523;12;4;0;0;3;0;211;2;5;122;16;4;55;47;390;621;14;6;33;2;1;25;11;550;382;12;7;2;0;6;6;440;8;8;0;0;6;3;470;7;9;1;0;6;2;515;6
23.02.19;07:05:00;1;355;2165;0;2;2;0;6;2;409;8;3;3;0;6;6;484;12;4;0;0;1;0;196;2;5;62;6;4;25;23;412;663;13;6;7;0;4;14;8;585;556;11;7;0;0;6;1;438;7;8;0;0;6;1;444;7;9;0;0;6;0;483;6
23.02.19;07:00:00;1;276;2138;0;2;0;0;7;0;403;8;3;0;0;6;0;511;12;4;0;0;1;0;182;2;5;12;1;1;4;8;435;691;13;6;0;0;23;6;6;182;606;11;7;0;0;6;0;391;6;8;0;0;6;0;395;6;9;0;0;6;0;417;5
23.02.19;06:55:00;1;279;2115;0;2;0;0;7;0;373;8;3;0;0;3;2;431;11;4;0;0;1;0;126;1;5;5;0;1;2;7;421;511;12;6;0;0;23;7;3;530;249;10;7;0;0;7;0;213;3;8;0;0;8;0;269;3;9;0;0;7;0;279;4
23.02.19;06:50:00;1;282;2091;0;2;0;0;7;0;331;8;3;0;0;3;0;392;11;4;0;0;1;0;19;0;5;0;0;26;0;2;366;416;11;6;0;0;23;6;2;209;128;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:45:00;1;489;2072;0;2;0;0;7;0;43;1;3;0;0;7;0;89;3;4;0;0;0;0;0;0;5;0;0;1;0;0;54;53;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:40:00;1;282;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:35:00;1;290;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:30:00;1;274;1969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:25:00;1;648;1947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:20:00;1;255;1901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:15:00;1;261;1880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:10:00;1;266;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:05:00;1;221;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;06:00:00;1;635;1818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:55:00;1;221;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:50:00;1;236;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:45:00;1;241;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:40:00;1;217;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:35:00;1;823;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:30:00;1;217;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:25:00;1;242;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:20:00;1;260;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:15:00;1;730;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:10:00;1;232;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:05:00;1;238;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;05:00:00;1;228;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:55:00;1;219;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:50:00;1;421;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:45:00;1;248;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:40:00;1;276;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:35:00;1;277;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:30:00;1;313;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:25:00;1;678;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:20:00;1;337;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:15:00;1;295;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:10:00;1;280;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;04:00:00;1;440;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:55:00;1;215;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:50:00;1;214;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:45:00;1;214;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:40:00;1;215;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:35:00;1;611;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:30:00;1;266;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:25:00;1;280;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:22:00;1;284;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;03:00:00;1;217;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:55:00;1;216;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:50:00;1;216;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:45:00;1;217;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:40:00;1;693;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:35:00;1;262;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:30:00;1;255;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:25:00;1;218;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:20:00;1;219;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:15:00;1;236;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:10:00;1;485;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:05:00;1;283;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;02:00:00;1;281;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;01:55:00;1;283;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;01:50:00;1;286;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;01:45:00;1;343;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;01:42:00;1;1760;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;00:50:00;1;572;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;00:45:00;1;837;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;00:40:00;1;456;364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.19;00:35:00;1;438;326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
