#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.09.18;09:35:00;1;266;2371;0;2;976;873;4;1035;405;24;3;864;645;4;933;523;26;4;1706;1308;5;1777;243;23;5;6529;5726;4;3568;2938;422;685;35;6;5071;4360;4;2613;2559;596;580;33;7;2460;2423;4;2582;388;21;8;3009;2424;4;3150;481;26;9;1339;0;0;1420;431;21
29.09.18;09:30:00;1;308;2348;0;2;786;792;4;839;411;24;3;674;572;4;737;530;26;4;1345;1164;5;1401;244;23;5;5352;5189;4;2916;2391;423;688;34;6;4144;3945;4;2146;2116;592;578;32;7;2402;2171;4;2527;472;26;8;2371;2176;4;2488;486;26;9;1323;1183;4;1403;528;25
29.09.18;09:25:00;1;263;2322;0;2;681;726;4;730;418;24;3;577;516;4;637;526;26;4;1191;1054;5;1240;246;22;5;4997;4750;4;2725;2226;425;692;34;6;3779;3606;4;1938;1925;592;579;32;7;1777;1973;4;1864;410;21;8;1361;1980;4;1428;329;16;9;992;1074;4;1062;445;20
29.09.18;09:20:00;1;241;2300;0;2;714;670;4;766;410;23;3;625;468;4;685;526;25;4;1352;955;5;1408;244;22;5;5870;4336;4;3209;2622;423;685;33;6;4516;3291;4;2324;2269;594;580;32;7;497;0;0;523;99;5;8;2044;1808;4;2144;387;20;9;1414;971;4;1497;529;24
29.09.18;09:15:00;1;203;2279;0;2;554;610;4;598;416;23;3;508;416;4;567;519;25;4;1110;842;5;1156;246;21;5;5027;3849;4;2731;2259;423;695;33;6;3933;2917;4;2027;1980;596;583;31;7;2176;1598;4;2277;481;25;8;1187;1598;4;1245;245;12;9;1209;854;4;1291;531;24
29.09.18;09:10:00;1;203;2262;0;2;457;564;4;499;448;23;3;455;374;4;506;522;25;4;1023;749;5;1066;242;21;5;4871;3436;4;2646;2170;424;689;32;6;3739;2597;4;1939;1903;601;584;31;7;1576;1416;4;1652;382;19;8;1618;0;0;1692;385;19;9;1079;754;4;1161;532;23
29.09.18;09:05:00;1;203;2245;0;2;459;526;4;505;442;23;3;448;336;4;499;503;24;4;1073;665;5;1118;246;20;5;5322;3022;4;2898;2396;428;695;32;6;4137;2282;4;2138;2101;604;584;31;7;1714;1254;4;1798;384;19;8;2105;1231;4;2209;491;24;9;1158;664;4;1247;545;23
29.09.18;09:00:00;1;204;2228;0;2;422;488;4;465;435;22;3;318;299;4;362;519;24;4;820;576;5;854;244;20;5;4149;2595;4;2252;1849;425;694;31;6;3088;1950;4;1604;1576;608;587;30;7;722;0;0;765;193;9;8;1375;1058;4;1446;396;18;9;768;568;4;827;436;17
29.09.18;08:55:00;1;203;2211;0;2;424;452;4;465;429;22;3;285;272;4;332;552;24;4;855;508;5;891;244;20;5;4704;2233;4;2562;2115;429;692;31;6;3593;1677;4;1848;1814;602;577;30;7;1743;912;4;1832;488;23;8;1726;917;4;1807;486;23;9;168;0;0;180;88;3
29.09.18;08:50:00;1;208;2194;0;2;425;417;4;466;417;22;3;276;248;4;323;527;24;4;768;437;5;799;245;19;5;4435;1839;4;2409;1994;431;700;30;6;3411;1376;4;1763;1737;603;586;29;7;976;0;0;1021;297;13;8;971;0;0;1020;292;13;9;775;410;4;833;435;16
29.09.18;08:45:00;1;249;2176;0;2;458;381;4;500;407;22;3;294;226;4;342;505;24;4;578;374;5;602;240;19;5;2820;1493;4;1500;1244;426;689;30;6;2135;1109;4;1096;1093;592;570;29;7;1035;0;0;1093;400;19;8;1235;634;4;1307;481;22;9;592;334;4;644;449;16
29.09.18;08:40:00;1;249;2155;0;2;486;344;4;528;405;22;3;309;201;4;354;494;23;4;582;326;5;606;238;18;5;2754;1270;4;1470;1221;426;694;30;6;2022;936;4;1044;1049;603;575;29;7;875;517;4;927;462;23;8;884;527;4;938;468;22;9;488;271;4;533;526;20
29.09.18;08:35:00;1;269;2134;0;2;500;303;4;540;400;21;3;315;175;4;365;516;23;4;573;277;5;597;242;18;5;2667;1021;4;1406;1184;425;695;29;6;2076;749;4;1054;1065;604;581;29;7;919;444;4;985;473;22;8;913;454;4;967;478;22;9;428;0;0;469;437;15
29.09.18;08:30:00;1;205;2114;0;2;465;261;4;507;403;21;3;297;149;4;345;502;23;4;506;229;5;527;239;18;5;2158;812;4;1122;956;421;699;29;6;1676;586;4;851;859;604;573;28;7;1114;367;4;1177;484;22;8;1094;378;4;1154;495;22;9;374;189;4;409;321;11
29.09.18;08:25:00;1;204;2097;0;2;387;223;4;426;396;21;3;244;124;4;285;504;22;4;379;187;5;395;233;18;5;1473;639;4;759;644;420;695;29;6;1136;452;4;592;593;597;568;28;7;641;274;4;692;470;22;8;362;0;0;389;276;12;9;356;139;4;393;529;18
29.09.18;08:20:00;1;202;2080;0;2;314;191;4;348;392;20;3;195;104;4;233;505;22;4;276;155;5;287;229;17;5;886;519;4;448;387;416;650;29;6;678;361;4;330;355;574;561;28;7;270;218;4;289;277;13;8;269;219;4;298;282;12;9;230;107;4;262;518;18
29.09.18;08:15:00;1;202;2063;0;2;352;165;4;387;391;20;3;217;88;4;256;505;22;4;306;132;5;319;231;17;5;888;447;4;441;391;413;647;29;6;666;306;4;327;358;581;565;28;7;424;181;4;459;473;22;8;421;182;4;460;466;21;9;226;88;4;259;507;18
29.09.18;08:10:00;1;202;2046;0;2;317;136;4;349;389;20;3;195;70;4;233;500;22;4;275;107;5;287;231;17;5;825;374;4;410;362;409;642;28;6;626;251;4;308;331;577;561;27;7;304;147;4;333;379;17;8;379;147;4;418;471;21;9;207;69;4;239;505;17
29.09.18;08:05:00;1;219;2029;0;2;262;109;4;295;385;19;3;160;54;4;198;500;22;4;224;84;5;233;229;17;5;698;307;4;346;302;403;642;28;6;515;200;4;250;283;547;561;27;7;242;115;4;276;382;16;8;185;116;4;209;276;12;9;132;52;4;156;412;13
29.09.18;08:00:00;1;253;2011;0;2;234;87;4;266;386;19;3;139;41;4;177;511;21;4;202;66;5;210;228;16;5;649;249;4;312;281;400;649;28;6;405;157;4;182;214;429;470;27;7;153;0;0;176;283;12;8;231;91;4;255;371;16;9;124;39;4;148;415;13
29.09.18;07:55:00;1;245;1990;0;2;217;68;4;245;378;19;3;126;29;4;162;509;21;4;174;49;5;182;222;16;5;564;196;4;286;250;400;609;28;6;350;124;4;168;191;429;441;26;7;170;67;4;182;308;14;8;155;67;4;182;313;13;9;128;25;4;156;525;17
29.09.18;07:50:00;1;235;1969;0;2;187;50;4;214;368;19;3;106;18;4;146;505;21;4;141;34;5;147;221;16;5;469;149;4;240;205;385;578;27;6;303;95;4;149;172;429;441;26;7;192;46;4;234;467;20;8;162;47;4;189;372;16;9;108;15;4;138;504;16
29.09.18;07:45:00;1;257;1950;0;2;129;34;4;155;374;18;3;60;9;4;91;489;20;4;85;22;5;88;205;16;5;323;111;4;155;145;361;571;27;6;215;70;4;104;121;428;440;26;7;124;30;4;150;464;20;8;124;30;4;157;466;19;9;40;6;4;53;429;13
29.09.18;07:40:00;1;260;1929;0;2;100;23;4;127;363;18;3;21;4;6;36;516;20;4;64;15;3;66;199;15;5;275;85;4;128;123;361;571;27;6;181;53;4;89;105;429;441;25;7;81;20;4;109;462;20;8;52;0;0;71;260;11;9;9;2;6;13;546;16
29.09.18;07:35:00;1;260;1907;0;2;92;15;4;115;366;18;3;24;2;3;39;487;20;4;59;10;3;61;199;15;5;260;62;4;119;119;361;571;26;6;173;37;4;72;83;429;441;25;7;78;13;4;105;444;19;8;54;12;4;75;302;12;9;14;2;4;21;424;12
29.09.18;07:30:00;1;261;1885;0;2;65;7;4;89;361;17;3;5;0;6;12;525;20;4;39;5;3;41;199;15;5;205;40;4;98;91;361;571;26;6;137;23;4;65;85;429;441;24;7;60;6;4;78;361;19;8;0;0;0;0;101;3;9;4;0;3;8;310;9
29.09.18;07:25:00;1;282;1863;0;2;16;1;4;25;398;17;3;4;0;6;9;514;20;4;16;1;3;17;199;14;5;155;24;4;61;66;361;571;25;6;102;12;4;47;61;428;441;23;7;10;1;4;12;468;18;8;0;0;6;0;399;14;9;2;0;6;6;524;15
29.09.18;07:20:00;1;351;1840;0;2;0;0;1;0;411;17;3;1;0;6;6;496;20;4;0;0;3;0;199;14;5;103;11;4;36;42;361;571;25;6;52;3;4;17;24;475;528;22;7;4;0;4;8;454;18;8;0;0;6;0;481;18;9;3;0;6;7;472;15
29.09.18;07:15:00;1;451;1810;0;2;0;0;7;0;392;17;3;0;0;6;0;500;19;4;0;0;1;0;220;14;5;25;3;4;3;10;405;642;24;6;0;0;8;3;5;271;571;22;7;0;0;6;0;417;18;8;2;0;3;2;320;14;9;0;0;6;2;458;15
29.09.18;07:10:00;1;300;1776;0;2;0;0;7;0;373;17;3;0;0;4;3;447;19;4;0;0;1;0;190;14;5;5;1;1;0;9;406;612;24;6;0;0;23;3;6;182;550;21;7;0;0;1;0;374;17;8;0;0;1;0;388;17;9;0;0;6;0;405;14
29.09.18;07:05:00;1;330;1751;0;2;0;0;7;0;353;16;3;0;0;3;3;413;19;4;0;0;1;0;156;14;5;4;0;1;0;6;371;411;23;6;0;0;23;4;5;530;228;20;7;0;0;7;0;266;13;8;0;0;7;0;331;15;9;0;0;7;0;344;13
29.09.18;07:00:00;1;256;1727;0;2;0;0;7;0;327;16;3;0;0;1;0;398;18;4;0;0;1;0;121;14;5;0;0;23;0;3;297;294;21;6;0;0;1;3;2;68;66;12;7;0;0;7;0;44;2;8;0;0;0;0;0;0;9;0;0;7;0;51;2
29.09.18;06:55:00;1;256;1706;0;2;0;0;7;0;87;4;3;0;0;7;0;279;15;4;0;0;1;0;14;2;5;0;0;1;0;0;52;51;5;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:50:00;1;256;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:45:00;1;221;1663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:40:00;1;207;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:35:00;1;217;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:30:00;1;249;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:25:00;1;258;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:20:00;1;233;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:15:00;1;206;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:10:00;1;204;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:05:00;1;204;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;06:00:00;1;204;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:55:00;1;205;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:50:00;1;211;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:45:00;1;247;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:40:00;1;250;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:35:00;1;288;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:30:00;1;263;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:25:00;1;264;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:20:00;1;265;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:15:00;1;266;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:10:00;1;266;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:05:00;1;280;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;05:00:00;1;249;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:55:00;1;249;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:50:00;1;248;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:45:00;1;212;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:40:00;1;207;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:36:00;1;206;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:30:00;1;206;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:25:00;1;206;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:20:00;1;230;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:15:00;1;293;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:10:00;1;296;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:05:00;1;265;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;04:00:00;1;264;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:55:00;1;255;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:50:00;1;254;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:45:00;1;262;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:40:00;1;211;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:35:00;1;250;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:30:00;1;250;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:25:00;1;247;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:20:00;1;257;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:15:00;1;275;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:10:00;1;270;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:05:00;1;268;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;03:00:00;1;267;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:55:00;1;280;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:50:00;1;314;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:45:00;1;271;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:40:00;1;235;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:35:00;1;207;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:30:00;1;212;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:25:00;1;224;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:20:00;1;207;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:15:00;1;210;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:10:00;1;215;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:05:00;1;250;543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;02:00:00;1;251;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;01:55:00;1;235;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;01:50:00;1;209;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;01:45:00;1;208;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.09.18;01:40:00;1;216;447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
