#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.19;09:10:00;1;212;2462;0;2;886;721;4;943;414;18;3;676;548;4;738;511;20;4;1219;1276;5;1269;244;18;5;4193;7099;4;2277;1857;427;680;29;6;3123;5383;4;1604;1562;590;578;27;7;2061;2752;4;2160;492;21;8;1994;2694;4;2091;456;20;9;1113;1481;4;1190;552;20
04.03.19;09:05:00;1;212;2444;0;2;1045;648;4;1106;417;17;3;825;493;4;898;531;19;4;1556;1177;5;1620;241;17;5;5487;6752;4;3010;2435;424;686;29;6;4110;5121;4;2145;2058;587;577;27;7;2683;2580;4;2815;488;21;8;2641;2527;4;2769;482;20;9;1447;1388;4;1539;544;20
04.03.19;09:00:00;1;300;2426;0;2;1092;561;4;1158;426;17;3;893;424;4;964;532;19;4;1736;1048;5;1808;244;16;5;6293;6285;4;3471;2794;427;694;28;6;4772;4767;4;2490;2400;595;575;26;7;3041;2359;4;3193;490;20;8;3001;2310;4;3155;488;19;9;1667;1269;4;1764;531;19
04.03.19;08:55:00;1;307;2400;0;2;952;470;4;1011;418;16;3;771;351;4;834;527;18;4;1541;906;5;1605;245;16;5;5784;5759;4;3179;2575;426;690;28;6;4361;4368;4;2261;2180;598;579;26;7;2701;2111;4;2826;500;19;8;2645;2064;4;2774;484;19;9;1466;1132;4;1557;540;18
04.03.19;08:50:00;1;314;2375;0;2;750;391;4;801;416;15;3;605;286;4;663;532;18;4;1300;777;5;1354;246;15;5;5503;5284;4;3015;2470;426;694;28;6;4273;4005;4;2221;2151;600;578;26;7;2449;1882;4;2566;493;19;8;2314;1840;4;2426;495;18;9;1196;1008;4;1276;551;18
04.03.19;08:45:00;1;309;2348;0;2;637;327;4;682;408;15;3;546;234;4;604;531;17;4;1234;666;5;1285;250;14;5;5375;4845;4;2959;2397;429;702;27;6;4091;3671;4;2134;2052;595;577;25;7;2449;1674;4;2563;500;18;8;2416;1641;4;2533;491;18;9;1350;904;4;1435;543;17
04.03.19;08:40:00;1;272;2322;0;2;479;273;4;519;405;15;3;448;188;4;500;521;17;4;1082;563;5;1127;249;14;5;5097;4400;4;2799;2287;430;690;27;6;3860;3332;4;2010;1943;598;577;25;7;2219;1469;4;2324;487;18;8;2176;1439;4;2290;491;18;9;1209;791;4;1291;547;17
04.03.19;08:35:00;1;272;2300;0;2;338;233;4;377;445;14;3;378;151;4;429;525;17;4;1012;472;5;1054;249;13;5;5186;3976;4;2839;2316;431;698;26;6;3943;3009;4;2042;1975;605;582;24;7;2175;1284;4;2283;490;18;8;2140;1257;4;2245;494;17;9;1189;690;4;1268;548;16
04.03.19;08:30:00;1;272;2277;0;2;293;204;4;329;443;14;3;308;119;4;353;511;17;4;894;388;5;931;251;13;5;4972;3551;4;2720;2216;437;702;26;6;3759;2684;4;1953;1873;606;585;24;7;1992;1102;4;2102;498;17;8;1969;1079;4;2074;502;17;9;1113;591;4;1190;548;15
04.03.19;08:25:00;1;281;2254;0;2;255;180;4;289;435;14;3;193;93;4;238;547;16;4;774;314;5;806;252;12;5;4810;3131;4;2624;2148;436;709;25;6;3670;2365;4;1913;1846;606;587;24;7;1816;938;4;1910;499;17;8;1784;916;4;1867;495;17;9;991;498;4;1066;552;15
04.03.19;08:20:00;1;211;2231;0;2;233;158;4;267;424;14;3;148;77;4;188;546;16;4;640;249;5;666;253;12;5;4347;2735;4;2359;1924;435;701;25;6;3328;2063;4;1723;1667;609;583;23;7;1622;786;4;1699;498;17;8;1604;767;4;1675;496;16;9;889;415;4;957;545;14
04.03.19;08:15:00;1;215;2213;0;2;219;139;4;249;417;13;3;131;64;4;170;539;16;4;544;195;5;567;243;12;5;4167;2376;4;2253;1864;440;705;24;6;3176;1788;4;1665;1599;615;585;23;7;1473;651;4;1547;497;16;8;1438;632;4;1511;501;16;9;796;341;4;858;558;14
04.03.19;08:10:00;1;215;2195;0;2;197;121;4;227;395;13;3;115;53;4;153;525;16;4;409;150;5;426;229;11;5;3684;2028;4;1995;1641;442;709;24;6;2824;1523;4;1454;1418;612;589;23;7;1240;528;4;1313;495;16;8;1222;513;4;1285;499;16;9;677;274;4;732;549;13
04.03.19;08:05:00;1;228;2177;0;2;182;104;4;211;385;13;3;105;44;4;145;515;16;4;317;115;5;331;219;11;5;3418;1722;4;1838;1525;440;713;23;6;2597;1289;4;1354;1284;617;584;22;7;1091;424;4;1141;498;16;8;1056;411;4;1112;495;15;9;582;218;4;635;548;13
04.03.19;08:00:00;1;254;2158;0;2;169;89;4;194;386;13;3;96;35;4;135;505;15;4;247;88;5;257;242;11;5;2932;1439;4;1585;1290;437;701;23;6;2256;1073;4;1158;1114;616;589;22;7;899;333;4;935;487;15;8;860;322;4;915;493;15;9;478;169;4;523;540;12
04.03.19;07:55:00;1;255;2136;0;2;154;75;4;181;384;13;3;86;27;4;121;510;15;4;231;67;5;241;241;10;5;3070;1192;4;1641;1360;445;712;22;6;2333;884;4;1198;1168;624;589;21;7;823;257;4;866;486;15;8;789;249;4;842;497;15;9;438;129;4;483;543;12
04.03.19;07:50:00;1;231;2115;0;2;141;62;4;166;394;12;3;79;20;4;118;509;15;4;165;48;5;171;238;10;5;2637;937;4;1410;1164;450;718;22;6;2009;690;4;1072;1017;625;595;21;7;661;188;4;706;490;15;8;642;183;4;689;489;14;9;356;92;4;394;544;11
04.03.19;07:45:00;1;211;2096;0;2;126;50;4;151;381;12;3;69;13;4;106;500;15;4;119;34;5;124;226;10;5;1967;720;4;1039;864;438;717;22;6;1524;523;4;788;768;618;591;21;7;473;132;4;507;486;15;8;465;129;4;501;489;14;9;257;62;4;290;530;11
04.03.19;07:40:00;1;211;2078;0;2;107;39;4;132;373;12;3;47;7;4;73;472;14;4;77;23;3;80;199;10;5;1505;559;4;770;657;434;709;22;6;1136;400;4;582;574;615;583;20;7;309;91;4;343;479;14;8;302;89;4;336;475;14;9;165;40;4;193;530;11
04.03.19;07:35:00;1;211;2060;0;2;97;30;4;121;380;12;3;8;3;6;13;553;14;4;66;17;3;68;200;10;5;1435;437;4;728;627;441;710;21;6;1084;306;4;545;534;620;587;20;7;257;65;4;292;476;14;8;252;64;4;284;479;14;9;139;26;4;167;528;10
04.03.19;07:30:00;1;211;2043;0;2;83;22;4;106;373;12;3;16;3;6;28;510;14;4;45;11;3;47;199;9;5;1039;319;4;532;456;434;691;21;6;812;216;4;443;432;608;586;20;7;169;44;4;203;485;14;8;173;43;4;199;480;13;9;96;15;4;120;482;10
04.03.19;07:25:00;1;264;2025;0;2;68;15;4;92;384;11;3;6;2;6;11;546;14;4;36;8;3;38;199;9;5;1033;232;4;525;442;430;703;21;6;769;149;4;406;400;594;583;19;7;147;30;4;169;477;13;8;141;28;4;169;470;13;9;27;6;4;34;547;10
04.03.19;07:20:00;1;242;2005;0;2;59;9;4;84;362;11;3;0;1;6;0;551;14;4;32;5;3;33;199;9;5;568;144;4;296;249;416;635;20;6;393;83;4;204;203;486;456;19;7;99;17;4;127;456;13;8;85;16;4;121;464;13;9;12;4;4;17;561;9
04.03.19;07:15:00;1;211;1987;0;2;44;5;4;64;372;11;3;8;1;3;18;516;14;4;23;2;3;24;199;8;5;434;96;4;218;187;397;614;20;6;286;52;4;143;136;475;450;18;7;58;9;4;97;466;13;8;72;10;4;102;426;12;9;12;2;4;19;529;9
04.03.19;07:10:00;1;240;1969;0;2;7;1;6;12;419;10;3;2;0;6;7;525;14;4;2;0;3;2;199;8;5;288;59;4;138;123;372;589;20;6;199;28;4;119;114;475;450;18;7;45;4;4;66;432;12;8;44;3;4;63;398;12;9;11;1;3;18;517;9
04.03.19;07:05:00;1;250;1949;0;2;8;0;6;14;403;10;3;1;0;6;5;522;14;4;1;0;3;1;224;8;5;202;36;4;96;90;372;589;19;6;137;12;4;66;65;475;455;17;7;5;0;6;7;487;12;8;3;0;6;7;488;12;9;1;0;6;4;535;9
04.03.19;07:00:00;1;254;1928;0;2;2;0;6;7;404;10;3;5;0;6;10;472;14;4;0;0;3;0;220;8;5;148;20;4;63;63;372;589;19;6;10;2;8;14;6;578;537;16;7;4;0;6;5;467;12;8;1;0;6;5;467;11;9;2;0;6;4;517;9
04.03.19;06:55:00;1;218;1907;0;2;0;0;7;0;401;10;3;2;0;6;6;465;14;4;0;0;1;0;221;8;5;94;8;4;35;36;372;589;18;6;14;1;4;10;5;392;482;16;7;0;0;6;1;438;11;8;0;0;6;1;443;10;9;0;0;6;1;487;9
04.03.19;06:50:00;1;210;1888;0;2;0;0;7;0;381;10;3;0;0;6;0;480;13;4;0;0;1;0;179;8;5;8;0;26;1;7;416;638;17;6;0;0;23;5;2;516;263;15;7;0;0;3;0;370;10;8;0;0;4;0;329;10;9;0;0;6;0;406;8
04.03.19;06:45:00;1;226;1871;0;2;0;0;7;0;358;10;3;0;0;3;2;417;13;4;0;0;1;0;138;7;5;0;0;23;0;8;407;477;16;6;0;0;23;4;2;248;478;14;7;0;0;7;0;311;8;8;0;0;7;0;316;8;9;0;0;7;0;328;8
04.03.19;06:40:00;1;272;1851;0;2;0;0;7;0;327;10;3;0;0;3;0;395;12;4;0;0;1;0;72;4;5;0;0;23;0;3;353;350;15;6;0;0;23;4;2;101;154;10;7;0;0;0;0;0;0;8;0;0;7;0;46;1;9;0;0;7;0;49;1
04.03.19;06:35:00;1;273;1829;0;2;0;0;7;0;85;2;3;0;0;7;0;224;8;4;0;0;0;0;0;0;5;0;0;1;0;0;49;48;3;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:30:00;1;273;1806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:25:00;1;273;1783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:20:00;1;276;1760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:15:00;1;353;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:10:00;1;362;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:05:00;1;648;1677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;06:00:00;1;876;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:55:00;1;252;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:50:00;1;222;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:45:00;1;216;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:40:00;1;216;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:35:00;1;217;1494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:30:00;1;217;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:25:00;1;215;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:20:00;1;255;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:15:00;1;257;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:10:00;1;250;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:05:00;1;215;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;05:00:00;1;215;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:55:00;1;215;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:50:00;1;215;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:45:00;1;216;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:40:00;1;217;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:35:00;1;216;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:30:00;1;228;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:25:00;1;268;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:20:00;1;319;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:15:00;1;296;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:10:00;1;277;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:05:00;1;277;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;04:00:00;1;278;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:55:00;1;277;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:50:00;1;285;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:45:00;1;214;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:40:00;1;214;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:35:00;1;245;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:30:00;1;256;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:25:00;1;265;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:20:00;1;214;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:15:00;1;215;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:10:00;1;214;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:05:00;1;214;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;03:00:00;1;213;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:55:00;1;212;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:50:00;1;213;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:45:00;1;217;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:40:00;1;252;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:35:00;1;255;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:30:00;1;334;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:25:00;1;214;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:20:00;1;215;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:15:00;1;219;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:10:00;1;216;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:05:00;1;213;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;02:00:00;1;260;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:55:00;1;275;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:50:00;1;289;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:45:00;1;323;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:40:00;1;322;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:35:00;1;315;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:30:00;1;280;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:25:00;1;251;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.19;01:20:00;1;243;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
