#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.18;09:30:00;1;2158;2899;0;2;1879;2453;4;1974;376;33;3;1299;1645;4;1384;502;33;4;2112;2756;5;2200;228;30;5;6649;10732;4;3665;2981;395;631;40;6;5066;8123;4;2636;2548;554;532;37;7;2975;3747;4;3119;458;30;8;2976;3763;4;3118;452;29;9;1647;2062;4;1747;502;30
19.05.18;09:25:00;1;1525;2720;0;2;1898;2299;4;1995;389;32;3;1284;1539;4;1368;507;32;4;2168;2584;5;2258;231;30;5;7015;10187;4;3878;3148;395;625;40;6;5333;7709;4;2780;2683;552;539;37;7;2827;3497;4;2967;459;29;8;2831;3515;4;2964;458;29;9;1569;1925;4;1663;508;30
19.05.18;09:20:00;1;207;2628;0;2;1821;2142;4;1912;383;32;3;1218;1433;4;1302;504;32;4;2060;2405;5;2146;231;29;5;6802;9595;4;3760;3049;399;633;39;6;5191;7261;4;2701;2616;560;546;37;7;2844;3263;4;2981;461;29;8;2841;3279;4;2974;458;28;9;1588;1794;4;1684;502;29
19.05.18;09:15:00;1;259;2610;0;2;1628;1989;4;1711;385;31;3;1100;1331;4;1178;506;31;4;1876;2232;5;1954;232;28;5;6376;9023;4;3501;2855;402;642;39;6;4884;6826;4;2550;2479;552;537;36;7;2773;3026;4;2903;467;28;8;2788;3042;4;2923;462;28;9;1555;1661;4;1649;514;29
19.05.18;09:10:00;1;226;2588;0;2;1411;1853;4;1489;382;30;3;959;1238;4;1032;514;31;4;1613;2075;5;1681;233;28;5;5436;8507;4;2981;2431;403;633;38;6;4088;6429;4;2125;2066;557;541;36;7;2189;2793;4;2285;464;28;8;2178;2808;4;2286;464;28;9;1202;1531;4;1287;511;28
19.05.18;09:05:00;1;378;2570;0;2;1446;1738;4;1523;371;30;3;1020;1160;4;1092;510;31;4;1793;1944;5;1867;233;28;5;6276;8052;4;3421;2781;402;650;38;6;4795;6086;4;2495;2417;563;544;36;7;2463;2606;4;2579;468;28;8;2487;2620;4;2604;471;27;9;1387;1427;4;1472;518;28
19.05.18;09:00:00;1;373;2536;0;2;1337;1617;4;1408;377;29;3;953;1075;4;1026;512;31;4;1704;1794;5;1775;234;27;5;6156;7530;4;3388;2754;402;650;37;6;4680;5687;4;2440;2360;565;541;35;7;2333;2399;4;2453;469;28;8;2353;2412;4;2464;470;27;9;1307;1311;4;1393;522;27
19.05.18;08:55:00;1;187;2509;0;2;1228;1506;4;1296;381;29;3;878;996;4;950;516;30;4;1584;1652;5;1650;236;27;5;5813;7018;4;3188;2603;406;651;37;6;4444;5298;4;2308;2238;570;546;35;7;2097;2205;4;2199;465;27;8;2111;2216;4;2215;466;27;9;1178;1202;4;1255;519;27
19.05.18;08:50:00;1;247;2493;0;2;1142;1403;4;1208;380;29;3;813;922;4;882;512;30;4;1486;1520;5;1548;235;26;5;5681;6533;4;3104;2542;412;657;36;6;4333;4927;4;2271;2186;572;549;35;7;2037;2029;4;2140;467;27;8;2056;2039;4;2153;473;27;9;1138;1104;4;1218;523;26
19.05.18;08:45:00;1;286;2472;0;2;1042;1308;4;1102;384;28;3;732;854;4;801;520;30;4;1357;1396;5;1414;236;26;5;5300;6062;4;2908;2374;413;660;36;6;4048;4568;4;2112;2039;575;551;34;7;1863;1859;4;1950;476;27;8;1883;1868;4;1976;473;26;9;1044;1009;4;1119;516;26
19.05.18;08:40:00;1;528;2447;0;2;985;1221;4;1044;374;28;3;696;793;4;761;514;29;4;1289;1282;5;1342;236;25;5;5186;5621;4;2841;2320;412;664;35;6;3936;4232;4;2061;1991;572;548;34;7;1748;1703;4;1834;472;26;8;1762;1711;4;1849;474;26;9;981;922;4;1052;522;25
19.05.18;08:35:00;1;288;2405;0;2;952;1139;4;1007;375;28;3;675;735;4;736;513;29;4;1242;1175;5;1294;236;25;5;5081;5191;4;2778;2271;416;671;35;6;3858;3904;4;2015;1936;581;557;34;7;1688;1558;4;1777;473;26;8;1713;1564;4;1796;476;26;9;949;840;4;1020;522;25
19.05.18;08:30:00;1;252;2381;0;2;866;1059;4;921;385;27;3;619;679;4;678;517;29;4;1143;1071;5;1190;238;25;5;4806;4767;4;2641;2134;417;682;35;6;3679;3583;4;1915;1847;579;552;34;7;1463;1417;4;1540;476;26;8;1485;1421;4;1561;477;26;9;815;761;4;885;522;24
19.05.18;08:25:00;1;253;2360;0;2;783;988;4;835;398;27;3;542;628;4;597;514;29;4;954;977;5;993;239;24;5;3980;4382;4;2164;1771;420;672;34;6;2987;3287;4;1538;1492;583;557;33;7;1213;1295;4;1280;469;26;8;1227;1297;4;1296;470;25;9;674;692;4;732;518;24
19.05.18;08:20:00;1;256;2339;0;2;788;923;4;842;409;27;3;544;583;4;599;495;28;4;995;898;5;1037;239;24;5;4322;4048;4;2355;1929;422;676;34;6;3312;3035;4;1729;1679;589;565;33;7;1316;1193;4;1385;482;26;8;1338;1193;4;1407;483;25;9;743;635;4;798;528;24
19.05.18;08:15:00;1;257;2317;0;2;732;857;4;785;410;27;3;491;537;4;544;499;28;4;834;814;5;869;238;24;5;3451;3701;4;1866;1541;421;674;34;6;2671;2769;4;1400;1359;586;564;33;7;1132;1081;4;1188;469;25;8;1144;1079;4;1209;474;25;9;630;573;4;690;526;23
19.05.18;08:10:00;1;262;2296;0;2;716;796;4;768;409;26;3;489;496;4;542;504;28;4;903;746;5;941;242;23;5;4213;3412;4;2286;1879;426;686;34;6;3198;2546;4;1675;1619;592;567;33;7;920;986;4;973;464;25;8;924;984;4;988;469;25;9;508;520;4;559;519;23
19.05.18;08:05:00;1;215;2274;0;2;574;736;4;619;401;26;3;378;456;4;424;507;27;4;638;671;5;664;234;23;5;2978;3066;4;1605;1322;425;677;33;6;2287;2282;4;1183;1155;586;565;32;7;792;910;4;836;461;25;8;792;907;4;841;466;25;9;428;478;4;472;497;23
19.05.18;08:00:00;1;252;2256;0;2;513;688;4;553;399;26;3;326;424;4;374;505;27;4;473;617;5;492;236;23;5;1847;2829;4;956;816;416;668;33;6;1401;2100;4;726;722;577;552;32;7;603;844;4;652;460;25;8;612;841;4;654;450;25;9;330;442;4;370;509;22
19.05.18;07:55:00;1;281;2234;0;2;526;645;4;571;403;26;3;347;397;4;396;496;27;4;596;577;5;620;237;22;5;3136;2666;4;1684;1386;425;687;33;6;2357;1977;4;1224;1187;592;567;32;7;655;793;4;705;471;25;8;656;790;4;705;470;25;9;355;414;4;399;507;22
19.05.18;07:50:00;1;284;2210;0;2;508;601;4;551;409;26;3;331;368;4;376;499;27;4;562;528;5;586;239;22;5;3173;2400;4;1716;1406;428;684;33;6;2408;1777;4;1271;1230;593;569;32;7;695;739;4;737;465;25;8;695;735;4;750;464;25;9;382;385;4;425;520;22
19.05.18;07:45:00;1;273;2187;0;2;582;559;4;626;402;26;3;371;340;4;419;505;27;4;622;481;5;648;239;22;5;3453;2134;4;1868;1535;430;688;32;6;2626;1576;4;1361;1323;604;581;32;7;774;681;4;822;471;25;8;789;678;4;839;478;24;9;435;353;4;477;526;22
19.05.18;07:40:00;1;243;2163;0;2;597;510;4;639;402;25;3;377;309;4;426;501;27;4;533;429;5;556;237;22;5;1854;1850;4;973;811;426;688;32;6;1424;1360;4;761;741;586;557;32;7;761;616;4;807;466;25;8;763;612;4;816;470;24;9;419;317;4;464;518;22
19.05.18;07:35:00;1;227;2143;0;2;580;460;4;625;405;25;3;370;278;4;418;504;27;4;522;384;5;544;237;21;5;1726;1705;4;886;753;427;686;32;6;1294;1249;4;697;681;592;561;31;7;716;553;4;762;471;24;8;719;548;4;765;474;24;9;386;281;4;426;517;21
19.05.18;07:30:00;1;194;2124;0;2;546;412;4;588;402;25;3;349;247;4;397;501;26;4;527;341;5;549;238;21;5;2801;1559;4;1489;1237;435;709;32;6;2124;1139;4;1121;1099;606;578;31;7;674;493;4;726;480;24;8;692;487;4;739;465;24;9;378;249;4;418;523;21
19.05.18;07:25:00;1;193;2108;0;2;464;367;4;504;396;24;3;294;218;4;339;502;26;4;424;297;5;442;239;21;5;1903;1330;4;1006;840;431;683;32;6;1462;965;4;747;739;596;569;31;7;585;436;4;629;467;24;8;589;430;4;641;468;24;9;319;217;4;362;517;21
19.05.18;07:20:00;1;193;2092;0;2;441;328;4;482;400;24;3;280;193;4;326;501;26;4;403;261;5;420;237;21;5;1596;1173;4;834;696;431;680;32;6;1200;845;4;636;630;600;572;31;7;571;387;4;599;464;24;8;567;380;4;612;470;24;9;304;191;4;342;521;21
19.05.18;07:15:00;1;193;2076;0;2;396;291;4;433;397;24;3;250;170;4;295;504;26;4;356;228;5;371;235;21;5;1422;1037;4;739;623;423;676;31;6;1102;742;4;583;583;593;572;31;7;499;339;4;541;469;24;8;510;333;4;550;466;24;9;275;165;4;311;517;20
19.05.18;07:10:00;1;219;2060;0;2;352;257;4;385;396;24;3;219;149;4;259;513;25;4;303;198;5;315;233;20;5;1050;921;4;534;460;420;655;31;6;803;653;4;405;413;588;566;31;7;440;297;4;476;469;24;8;448;291;4;482;477;24;9;237;142;4;270;516;20
19.05.18;07:05:00;1;234;2041;0;2;289;228;4;323;395;23;3;181;130;4;220;502;25;4;246;172;5;257;228;20;5;917;834;4;465;402;412;664;31;6;695;587;4;348;358;580;563;30;7;357;260;4;396;473;24;8;366;253;4;402;467;23;9;197;123;4;229;507;20
19.05.18;07:00:00;1;236;2021;0;2;236;204;4;267;388;23;3;145;115;4;183;500;25;4;191;151;5;199;226;20;5;879;758;4;441;384;412;653;31;6;660;529;4;335;349;580;562;30;7;293;230;4;323;469;24;8;287;222;4;329;471;23;9;154;106;4;185;515;19
19.05.18;06:55:00;1;240;2002;0;2;205;184;4;233;379;23;3;126;103;4;161;492;25;4;159;136;5;166;225;20;5;711;686;4;352;309;413;638;31;6;530;475;4;279;279;574;554;30;7;256;206;4;286;456;24;8;244;198;4;283;464;23;9;133;93;4;161;511;19
19.05.18;06:50:00;1;192;1984;0;2;196;167;4;224;380;23;3;119;92;4;156;496;25;4;138;122;5;144;222;20;5;631;628;4;301;278;403;636;31;6;473;432;4;239;258;580;556;30;7;226;185;4;260;432;23;8;227;178;4;258;441;23;9;117;82;4;146;507;19
19.05.18;06:45:00;1;186;1968;0;2;209;151;4;238;381;22;3;126;83;4;161;496;24;4;165;111;5;172;226;20;5;915;574;4;460;396;419;681;31;6;680;391;4;339;354;601;572;30;7;243;166;4;270;457;23;8;238;159;4;273;456;23;9;126;72;4;155;509;19
19.05.18;06:40:00;1;186;1953;0;2;203;133;4;232;380;22;3;123;72;4;158;489;24;4;158;97;5;164;226;19;5;869;497;4;425;375;425;686;31;6;644;334;4;314;322;597;569;30;7;218;146;4;261;466;23;8;225;139;4;263;455;23;9;121;62;4;150;509;19
19.05.18;06:35:00;1;186;1937;0;2;201;116;4;232;380;22;3;124;62;4;158;488;24;4;159;84;5;166;226;19;5;815;425;4;404;352;422;672;30;6;611;280;4;263;282;597;575;29;7;225;127;4;261;467;23;8;223;121;4;262;470;22;9;120;52;4;150;509;19
19.05.18;06:30:00;1;186;1921;0;2;201;99;4;231;377;22;3;119;51;4;158;504;24;4;157;70;5;163;224;19;5;737;357;4;368;317;417;667;30;6;553;229;4;271;285;584;571;29;7;230;109;4;258;471;23;8;221;102;4;255;470;22;9;120;42;4;150;505;18
19.05.18;06:25:00;1;200;1906;0;2;187;83;4;214;370;22;3;107;41;4;148;503;24;4;148;57;5;154;224;19;5;640;297;4;308;278;413;663;30;6;391;184;4;180;183;461;442;29;7;224;90;4;248;452;22;8;210;84;4;245;465;22;9;113;32;4;142;497;18
19.05.18;06:20:00;1;229;1889;0;2;163;67;4;190;376;21;3;91;32;4;128;503;24;4;128;45;5;133;220;18;5;531;244;4;271;229;413;617;30;6;330;151;4;178;172;457;433;28;7;182;70;4;217;453;22;8;180;66;4;217;463;22;9;97;22;4;122;480;18
19.05.18;06:15:00;1;290;1870;0;2;140;53;4;168;377;21;3;77;25;4;116;496;23;4;101;34;5;105;210;18;5;433;201;4;209;191;373;586;30;6;288;124;4;141;141;456;432;28;7;151;55;4;184;472;22;8;157;51;4;188;459;21;9;82;14;4;109;477;18
19.05.18;06:10:00;1;968;1845;0;2;129;42;4;156;373;21;3;73;18;4;111;486;23;4;86;25;3;89;199;18;5;386;165;4;194;175;367;586;29;6;256;100;4;150;153;456;433;28;7;137;43;4;165;458;22;8;129;38;4;161;465;21;9;57;7;4;77;482;17
19.05.18;06:05:00;1;1941;1756;0;2;120;31;4;145;372;21;3;65;12;4;104;456;23;4;76;18;3;79;199;18;5;358;133;4;177;158;367;586;29;6;237;79;4;133;132;456;433;27;7;120;31;4;145;463;21;8;118;27;4;146;458;21;9;10;2;6;13;557;17
19.05.18;06:00:00;1;1943;1594;0;2;101;21;4;127;374;20;3;48;7;4;78;363;22;4;59;12;3;61;200;18;5;321;103;4;155;137;368;586;29;6;215;59;4;107;108;457;433;27;7;89;21;4;120;467;21;8;97;17;4;130;450;20;9;11;2;6;15;545;17
19.05.18;05:55:00;1;1332;1432;0;2;85;12;4;110;371;20;3;15;2;4;24;511;22;4;42;7;3;44;200;17;5;279;77;4;130;126;367;586;28;6;186;41;4;95;96;456;433;27;7;77;14;4;106;434;21;8;59;9;4;93;470;20;9;7;1;6;11;548;17
19.05.18;05:50:00;1;253;1339;0;2;55;5;4;74;379;19;3;6;1;3;12;528;22;4;30;3;3;32;200;17;5;238;54;4;110;111;367;586;28;6;161;26;4;89;93;456;433;26;7;59;7;4;84;364;20;8;40;4;4;69;445;20;9;0;0;6;0;566;17
19.05.18;05:45:00;1;252;1318;0;2;6;1;6;11;415;19;3;5;0;6;15;495;22;4;10;0;3;10;200;17;5;188;34;4;86;85;368;586;28;6;127;13;4;50;53;456;432;25;7;21;2;4;33;428;20;8;5;0;6;10;482;19;9;5;0;3;13;508;16
19.05.18;05:40:00;1;236;1297;0;2;9;0;6;19;391;19;3;1;0;6;6;506;22;4;2;0;3;2;200;16;5;134;18;4;52;57;368;586;27;6;20;3;4;15;17;589;565;25;7;3;0;6;8;462;20;8;6;0;6;16;437;19;9;0;0;6;4;507;16
19.05.18;05:35:00;1;261;1278;0;2;0;0;7;0;407;19;3;2;0;6;4;498;22;4;0;0;3;0;210;16;5;78;8;4;27;35;378;603;26;6;34;1;4;23;16;335;353;24;7;2;0;6;4;449;19;8;0;0;6;3;451;19;9;1;0;6;2;496;16
19.05.18;05:30:00;1;275;1256;0;2;0;0;7;0;395;19;3;0;0;6;0;504;22;4;0;0;1;0;219;16;5;19;1;1;2;10;409;640;26;6;0;0;8;3;4;271;575;24;7;2;0;4;2;416;19;8;0;0;6;0;444;18;9;0;0;6;1;455;16
19.05.18;05:25:00;1;278;1232;0;2;0;0;7;0;378;19;3;1;0;4;2;448;21;4;0;0;1;0;190;16;5;6;0;1;0;5;402;599;26;6;0;0;23;3;6;182;554;23;7;0;0;3;0;363;18;8;0;0;3;0;381;17;9;0;0;6;1;399;15
19.05.18;05:20:00;1;255;1209;0;2;0;0;7;0;355;19;3;0;0;3;4;407;21;4;0;0;1;0;150;16;5;0;0;26;0;3;396;485;25;6;0;0;23;3;5;242;515;22;7;0;0;7;0;306;16;8;0;0;8;0;324;16;9;0;0;7;0;335;14
19.05.18;05:15:00;1;239;1188;0;2;0;0;7;0;325;19;3;0;0;1;0;390;20;4;0;0;1;0;111;16;5;0;0;23;0;3;317;315;24;6;0;0;1;0;0;33;32;12;7;0;0;0;0;0;0;8;0;0;7;0;39;2;9;0;0;0;0;0;0
19.05.18;05:10:00;1;234;1168;0;2;0;0;7;0;129;8;3;0;0;7;0;324;20;4;0;0;0;0;0;0;5;0;0;1;0;0;63;63;6;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;05:05:00;1;191;1148;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;05:00:00;1;190;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:55:00;1;190;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:50:00;1;190;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:45:00;1;230;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:40:00;1;231;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:35:00;1;234;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:30:00;1;189;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:25:00;1;189;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:20:00;1;189;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:15:00;1;190;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:10:00;1;190;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:05:00;1;190;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;04:00:00;1;208;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:55:00;1;242;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:50:00;1;297;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:45:00;1;310;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:40:00;1;255;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:35:00;1;256;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:30:00;1;256;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:25:00;1;256;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:20:00;1;259;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:15:00;1;230;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:10:00;1;260;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:05:00;1;279;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;03:00:00;1;281;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:55:00;1;256;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:50:00;1;239;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:45:00;1;219;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:40:00;1;189;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:35:00;1;189;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:30:00;1;189;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:25:00;1;189;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:20:00;1;230;543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:15:00;1;231;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:10:00;1;233;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:05:00;1;189;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;02:00:00;1;189;468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;01:55:00;1;189;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;01:50:00;1;189;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.05.18;01:45:00;1;189;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
