#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.19;09:45:00;1;329;2722;0;2;1862;2009;4;1957;358;40;3;1268;1339;4;1351;483;40;4;2154;2528;5;2243;221;39;5;6942;12094;4;3823;3108;380;619;48;6;5268;9036;4;2752;2651;531;513;45;7;2960;3436;4;3101;441;37;8;2960;3461;4;3101;448;37;9;1658;1917;4;1758;488;39
24.07.19;09:40:00;1;312;2695;0;2;1797;1853;4;1886;359;40;3;1217;1233;4;1298;482;40;4;2093;2348;5;2180;223;38;5;6884;11516;4;3788;3077;383;620;48;6;5222;8597;4;2743;2629;537;516;45;7;2863;3191;4;3007;444;37;8;2865;3216;4;3003;448;36;9;1600;1781;4;1699;495;39
24.07.19;09:35:00;1;421;2668;0;2;1710;1704;4;1802;377;39;3;1150;1131;4;1231;484;40;4;2003;2174;5;2086;224;38;5;6730;10944;4;3700;3017;383;620;48;6;5108;8162;4;2679;2564;538;518;45;7;2738;2950;4;2881;448;36;8;2758;2975;4;2893;446;36;9;1539;1646;4;1631;496;38
24.07.19;09:30:00;1;409;2633;0;2;1640;1561;4;1725;371;39;3;1088;1035;4;1166;492;39;4;1921;2007;5;2001;223;37;5;6583;10383;4;3618;2947;383;627;47;6;5015;7737;4;2624;2514;541;523;44;7;2636;2721;4;2759;447;36;8;2642;2745;4;2776;448;36;9;1472;1518;4;1566;494;38
24.07.19;09:25:00;1;401;2599;0;2;1528;1424;4;1610;367;38;3;1020;945;4;1094;490;39;4;1831;1846;5;1907;223;37;5;6431;9835;4;3530;2883;384;623;47;6;4879;7320;4;2565;2465;542;523;44;7;2513;2502;4;2639;452;36;8;2527;2526;4;2648;450;35;9;1410;1395;4;1501;496;37
24.07.19;09:20:00;1;401;2565;0;2;1409;1296;4;1483;362;37;3;954;859;4;1027;492;38;4;1739;1693;5;1811;224;36;5;6261;9300;4;3442;2803;387;624;46;6;4761;6914;4;2500;2390;543;524;44;7;2396;2292;4;2507;447;35;8;2410;2314;4;2523;458;35;9;1341;1277;4;1427;501;37
24.07.19;09:15:00;1;353;2532;0;2;1271;1179;4;1339;354;37;3;882;780;4;952;494;38;4;1633;1548;5;1701;225;36;5;6057;8780;4;3320;2709;388;625;46;6;4597;6518;4;2402;2303;545;522;43;7;2232;2092;4;2346;455;35;8;2253;2112;4;2363;450;35;9;1256;1165;4;1340;505;36
24.07.19;09:10:00;1;261;2507;0;2;1171;1072;4;1236;361;36;3;822;706;4;887;495;38;4;1541;1411;5;1605;225;35;5;5885;8276;4;3221;2634;390;627;46;6;4473;6135;4;2348;2249;547;527;43;7;2111;1905;4;2222;455;35;8;2128;1924;4;2235;450;34;9;1188;1060;4;1268;501;36
24.07.19;09:05:00;1;209;2485;0;2;1079;974;4;1139;360;36;3;759;637;4;821;491;37;4;1459;1283;5;1519;228;35;5;5740;7786;4;3131;2530;388;628;45;6;4364;5764;4;2267;2179;550;529;43;7;1984;1731;4;2087;452;34;8;2002;1748;4;2103;452;34;9;1116;962;4;1191;498;35
24.07.19;09:00:00;1;288;2467;0;2;995;885;4;1052;358;35;3;705;574;4;768;494;37;4;1383;1161;5;1440;227;34;5;5639;7308;4;3094;2515;391;627;45;6;4280;5400;4;2239;2140;549;533;43;7;1880;1564;4;1974;455;34;8;1895;1579;4;1985;453;34;9;1064;868;4;1135;502;35
24.07.19;08:55:00;1;241;2443;0;2;902;802;4;957;362;35;3;630;515;4;691;494;37;4;1277;1046;5;1330;227;34;5;5395;6843;4;2951;2401;393;631;44;6;4090;5045;4;2140;2055;555;533;42;7;1721;1407;4;1801;458;34;8;1732;1422;4;1819;457;34;9;973;779;4;1034;498;34
24.07.19;08:50:00;1;200;2423;0;2;840;726;4;892;358;34;3;584;463;4;641;493;36;4;1205;939;5;1255;227;33;5;5295;6393;4;2891;2364;394;627;44;6;4013;4706;4;2112;2014;553;532;42;7;1626;1263;4;1713;455;34;8;1645;1277;4;1735;452;33;9;928;698;4;992;501;34
24.07.19;08:45:00;1;278;2406;0;2;748;656;4;794;355;34;3;523;414;4;578;499;36;4;1108;839;5;1154;225;33;5;5099;5954;4;2774;2276;394;630;44;6;3868;4372;4;2038;1942;554;534;42;7;1486;1128;4;1567;458;33;8;1507;1141;4;1592;457;33;9;855;621;4;914;503;33
24.07.19;08:40:00;1;253;2383;0;2;657;594;4;703;359;34;3;465;370;4;521;500;36;4;1016;746;5;1058;225;33;5;4881;5531;4;2657;2177;396;628;43;6;3706;4050;4;1938;1831;554;533;42;7;1362;1004;4;1430;458;33;8;1383;1014;4;1457;464;33;9;775;550;4;835;501;33
24.07.19;08:35:00;1;242;2362;0;2;587;539;4;628;354;33;3;408;331;4;458;493;35;4;925;661;5;964;228;32;5;4701;5124;4;2547;2092;398;637;43;6;3568;3742;4;1871;1781;556;531;41;7;1232;890;4;1300;460;33;8;1256;899;4;1324;464;33;9;708;484;4;760;504;32
24.07.19;08:30:00;1;326;2342;0;2;513;489;4;552;355;33;3;350;297;4;398;478;35;4;845;584;5;880;228;32;5;4539;4733;4;2435;1988;400;641;42;6;3442;3445;4;1792;1714;557;533;41;7;1100;788;4;1170;455;33;8;1137;794;4;1203;458;33;9;632;425;4;693;503;32
24.07.19;08:25:00;1;279;2313;0;2;443;446;4;479;357;33;3;306;268;4;352;480;35;4;751;513;5;782;227;32;5;4340;4356;4;2365;1928;399;651;42;6;3302;3159;4;1742;1661;559;541;41;7;992;695;4;1052;454;33;8;1010;698;4;1074;460;32;9;571;372;4;623;507;31
24.07.19;08:20:00;1;210;2290;0;2;361;409;4;399;388;33;3;267;242;4;312;484;34;4;670;450;5;697;228;31;5;4146;3995;4;2242;1842;400;642;42;6;3155;2885;4;1653;1572;563;542;41;7;875;612;4;935;455;33;8;895;614;4;954;459;32;9;503;325;4;554;504;31
24.07.19;08:15:00;1;220;2272;0;2;328;379;4;364;384;33;3;231;220;4;274;483;34;4;582;394;5;606;232;31;5;3932;3650;4;2122;1743;400;649;41;6;2986;2624;4;1583;1504;566;544;40;7;760;538;4;809;457;33;8;773;539;4;825;459;32;9;438;282;4;484;510;30
24.07.19;08:10:00;1;251;2253;0;2;295;352;4;331;389;32;3;202;200;4;244;492;34;4;506;346;5;526;228;31;5;3698;3324;4;1987;1636;403;653;41;6;2808;2375;4;1488;1414;569;541;40;7;646;475;4;695;461;32;8;665;474;4;717;459;32;9;371;246;4;420;502;30
24.07.19;08:05:00;1;259;2232;0;2;269;327;4;302;380;32;3;178;183;4;218;480;34;4;434;303;5;452;226;31;5;3513;3017;4;1888;1558;403;655;41;6;2672;2142;4;1403;1339;568;545;40;7;548;421;4;594;456;32;8;570;419;4;617;461;32;9;315;214;4;361;503;30
24.07.19;08:00:00;1;347;2210;0;2;246;305;4;277;363;32;3;154;169;4;195;486;34;4;374;267;5;389;228;30;5;3318;2726;4;1785;1470;404;650;41;6;2533;1921;4;1341;1264;568;541;40;7;458;375;4;506;458;32;8;487;371;4;527;459;32;9;274;188;4;309;509;29
24.07.19;07:55:00;1;409;2181;0;2;226;284;4;259;358;32;3;141;156;4;179;471;34;4;317;236;5;330;223;30;5;3127;2450;4;1677;1380;407;659;40;6;2384;1710;4;1251;1183;575;536;40;7;387;336;4;433;454;32;8;407;330;4;451;454;32;9;230;165;4;261;496;29
24.07.19;07:50:00;1;447;2147;0;2;213;265;4;245;366;32;3;131;144;4;169;468;34;4;263;209;5;274;226;30;5;2925;2190;4;1572;1291;407;663;40;6;2232;1512;4;1185;1114;573;548;39;7;331;304;4;372;450;32;8;347;296;4;381;451;32;9;188;146;4;226;490;29
24.07.19;07:45:00;1;360;2110;0;2;210;247;4;241;358;32;3;128;133;4;164;475;34;4;221;187;5;231;220;30;5;2709;1947;4;1438;1199;408;663;40;6;2080;1327;4;1097;1035;577;547;39;7;286;276;4;320;444;32;8;289;267;4;329;458;32;9;170;130;4;194;499;29
24.07.19;07:40:00;1;266;2085;0;2;204;230;4;232;356;32;3;124;122;4;159;484;33;4;186;168;5;193;219;30;5;2513;1722;4;1324;1115;409;663;40;6;1926;1154;4;1009;965;577;549;39;7;245;252;4;289;440;32;8;252;243;4;289;453;32;9;138;116;4;170;490;28
24.07.19;07:35:00;1;266;2063;0;2;198;213;4;227;365;32;3;119;112;4;156;480;33;4;158;153;5;164;216;30;5;2326;1515;4;1212;1015;412;665;39;6;1771;995;4;933;883;578;552;39;7;228;231;4;262;438;32;8;224;222;4;264;446;31;9;128;104;4;152;485;28
24.07.19;07:30:00;1;267;2040;0;2;194;196;4;223;361;31;3;113;102;4;152;486;33;4;142;140;5;148;211;30;5;2094;1323;4;1095;923;409;665;39;6;1604;849;4;833;788;579;556;39;7;213;212;4;252;444;32;8;216;203;4;251;448;31;9;122;94;4;145;491;28
24.07.19;07:25:00;1;270;2018;0;2;188;180;4;217;355;31;3;110;92;4;149;479;33;4;140;128;5;146;208;30;5;1863;1151;4;965;817;416;658;39;6;1420;717;4;757;713;580;559;39;7;217;195;4;245;438;32;8;211;185;4;244;442;31;9;111;83;4;139;485;28
24.07.19;07:20:00;1;269;1998;0;2;182;164;4;211;358;31;3;105;83;4;144;486;33;4;135;116;5;141;211;29;5;1711;997;4;905;745;414;654;39;6;1319;599;4;698;668;585;557;38;7;167;176;4;191;349;25;8;206;168;4;243;435;31;9;107;74;4;135;482;28
24.07.19;07:15:00;1;260;1975;0;2;176;149;4;204;352;31;3;103;74;4;142;474;33;4;125;105;5;130;212;29;5;1515;855;4;792;665;416;680;39;6;1171;490;4;617;583;583;555;38;7;130;159;4;156;286;20;8;191;151;4;227;443;31;9;106;65;4;132;479;28
24.07.19;07:10:00;1;237;1953;0;2;168;134;4;198;358;31;3;97;66;4;134;481;33;4;124;94;5;129;212;29;5;1354;729;4;698;586;414;661;39;6;1037;393;4;559;529;583;550;38;7;185;143;4;220;434;31;8;184;135;4;221;432;31;9;102;56;4;124;472;27
24.07.19;07:05:00;1;240;1933;0;2;162;120;4;190;359;31;3;90;58;4;129;480;32;4;112;84;5;116;210;29;5;1176;617;4;601;509;415;657;39;6;885;307;4;503;440;585;510;38;7;179;127;4;212;430;31;8;173;119;4;208;445;31;9;96;48;4;117;475;27
24.07.19;07:00:00;1;206;1913;0;2;154;107;4;183;356;31;3;82;50;4;121;484;32;4;107;75;5;111;208;29;5;1020;519;4;503;442;414;664;39;6;585;235;4;381;213;534;288;38;7;167;112;4;203;433;31;8;165;105;4;201;433;31;9;87;40;4;113;469;27
24.07.19;06:55:00;1;195;1895;0;2;149;94;4;175;358;30;3;82;43;4;120;470;32;4;101;66;5;105;208;29;5;871;435;4;424;375;407;655;38;6;372;188;4;198;160;309;274;38;7;156;98;4;191;427;31;8;159;91;4;192;423;30;9;83;32;4;106;452;27
24.07.19;06:50:00;1;239;1879;0;2;139;82;4;168;359;30;3;79;36;4;113;465;32;4;92;57;5;96;200;29;5;739;363;4;364;317;405;642;38;6;311;158;4;180;149;299;274;38;7;146;85;4;179;438;31;8;131;78;4;171;455;30;9;77;25;4;104;459;27
24.07.19;06:45:00;1;238;1858;0;2;131;70;4;159;356;30;3;69;30;4;107;483;32;4;89;50;3;93;199;29;5;613;302;4;294;266;397;623;38;6;264;132;4;142;118;299;274;37;7;141;73;4;171;436;30;8;131;67;4;165;444;30;9;69;19;4;93;423;26
24.07.19;06:40:00;1;216;1838;0;2;125;59;4;152;355;30;3;66;24;4;106;471;32;4;85;42;3;88;199;28;5;503;252;4;250;213;392;574;38;6;224;110;4;121;98;299;274;37;7;129;61;4;158;441;30;8;118;56;4;151;443;30;9;59;13;4;80;370;26
24.07.19;06:35:00;1;259;1820;0;2;117;48;4;143;354;29;3;60;18;4;97;471;31;4;70;35;3;73;199;28;5;401;211;4;190;177;351;557;38;6;189;91;4;115;87;299;274;37;7;99;50;4;134;457;30;8;99;46;4;138;452;29;9;46;8;4;62;402;26
24.07.19;06:30:00;1;288;1798;0;2;106;39;4;133;356;29;3;58;13;4;94;452;31;4;73;29;3;76;199;28;5;340;178;4;162;148;351;557;38;6;164;75;4;109;84;299;274;37;7;76;42;4;107;359;24;8;74;37;4;106;355;23;9;10;4;6;14;529;26
24.07.19;06:25:00;1;293;1774;0;2;97;30;4;124;355;29;3;51;9;4;85;410;31;4;60;23;3;63;199;28;5;294;150;4;137;129;351;557;38;6;142;62;4;83;65;299;273;36;7;89;34;4;124;441;30;8;75;30;4;111;451;29;9;7;3;6;11;528;26
24.07.19;06:20:00;1;281;1750;0;2;90;22;4;114;357;29;3;18;4;3;31;485;30;4;60;18;3;63;199;28;5;269;126;4;118;117;351;557;37;6;124;51;4;76;59;299;274;36;7;80;27;4;113;441;29;8;78;23;4;108;435;29;9;8;3;6;13;523;26
24.07.19;06:15:00;1;297;1724;0;2;78;14;4;104;354;28;3;6;2;6;11;516;30;4;42;13;3;44;199;28;5;246;103;4;107;104;351;557;37;6;111;40;4;68;49;299;274;36;7;67;20;4;100;429;29;8;73;17;4;101;414;28;9;5;2;6;9;525;25
24.07.19;06:10:00;1;259;1701;0;2;68;8;4;93;356;28;3;7;2;6;12;507;30;4;42;9;3;44;199;27;5;220;83;4;96;99;351;557;37;6;98;31;4;69;50;299;274;35;7;64;14;4;93;379;29;8;61;11;4;86;378;28;9;12;2;3;20;487;25
24.07.19;06:05:00;1;260;1679;0;2;22;2;4;34;388;27;3;5;1;6;12;504;30;4;29;5;3;30;199;27;5;196;65;4;86;85;351;557;37;6;91;23;4;68;47;299;274;35;7;52;9;4;76;352;28;8;46;6;4;75;362;28;9;3;1;6;7;511;25
24.07.19;06:00:00;1;264;1658;0;2;0;0;7;0;411;27;3;4;1;6;11;499;30;4;22;3;3;23;199;27;5;174;48;4;71;74;351;557;36;6;80;16;4;39;27;299;274;34;7;46;4;4;64;352;28;8;16;2;3;26;435;28;9;3;0;6;6;508;25
24.07.19;05:55:00;1;264;1636;0;2;0;0;7;0;406;27;3;3;1;4;7;493;30;4;18;1;3;19;199;27;5;153;34;4;52;63;351;557;36;6;69;9;4;44;30;298;274;34;7;3;0;6;7;460;28;8;3;0;6;7;460;28;9;2;0;6;9;479;25
24.07.19;05:50:00;1;301;1614;0;2;0;0;7;0;400;27;3;3;0;3;13;458;30;4;0;0;3;0;205;26;5;124;21;4;41;52;351;557;35;6;11;3;4;7;3;498;518;33;7;1;0;6;8;447;28;8;2;0;6;8;443;27;9;0;0;6;5;492;25
24.07.19;05:45:00;1;425;1588;0;2;0;0;7;0;391;27;3;2;0;6;4;480;30;4;0;0;3;0;209;26;5;96;11;4;26;38;351;557;35;6;25;2;1;18;8;478;403;33;7;2;0;6;8;421;28;8;0;0;6;4;441;27;9;2;0;6;3;481;25
24.07.19;05:40:00;1;433;1551;0;2;0;0;7;0;381;27;3;1;0;6;4;462;30;4;0;0;1;0;218;26;5;32;4;4;6;13;385;613;34;6;0;0;23;7;4;461;558;32;7;0;0;6;0;436;27;8;0;0;6;2;421;27;9;2;0;3;2;444;24
24.07.19;05:35:00;1;310;1516;0;2;0;0;7;0;368;27;3;0;0;6;3;450;30;4;0;0;1;0;202;26;5;16;1;1;1;6;384;603;34;6;0;0;23;5;4;182;544;32;7;0;0;4;0;394;27;8;0;0;6;0;398;26;9;0;0;6;1;420;24
24.07.19;05:30:00;1;199;1490;0;2;0;0;7;0;352;27;3;0;0;6;2;427;29;4;0;0;1;0;180;26;5;7;0;1;0;7;377;552;34;6;0;0;23;8;1;549;181;32;7;0;0;1;0;299;26;8;0;0;1;0;365;25;9;0;0;7;0;393;24
24.07.19;05:25:00;1;198;1473;0;2;0;0;7;0;330;27;3;0;0;6;1;402;29;4;0;0;1;0;150;26;5;0;0;26;0;5;368;411;33;6;0;0;23;6;5;181;492;31;7;0;0;7;0;267;20;8;0;0;7;0;318;24;9;0;0;7;0;329;23
24.07.19;05:20:00;1;201;1456;0;2;0;0;7;0;255;22;3;0;0;7;0;367;28;4;0;0;1;0;117;26;5;0;0;23;0;1;321;319;32;6;0;0;1;4;2;111;110;23;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;50;3
24.07.19;05:15:00;1;203;1439;0;2;0;0;0;0;0;0;3;0;0;7;0;221;20;4;0;0;1;0;14;3;5;0;0;2;0;0;33;33;4;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;05:10:00;1;291;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;05:05:00;1;300;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;05:00:00;1;293;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:55:00;1;291;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:50:00;1;251;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:45:00;1;199;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:40:00;1;252;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:36:00;1;223;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:30:00;1;199;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:25:00;1;224;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:20:00;1;278;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:15:00;1;308;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:10:00;1;311;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:05:00;1;341;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;04:00:00;1;299;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:55:00;1;270;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:50:00;1;270;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:45:00;1;270;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:40:00;1;302;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:35:00;1;338;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:30:00;1;339;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:25:00;1;280;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:20:00;1;245;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:15:00;1;200;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:10:00;1;201;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:05:00;1;201;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;03:00:00;1;254;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:55:00;1;240;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:50:00;1;245;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:45:00;1;245;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:40:00;1;220;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:35:00;1;203;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:30:00;1;282;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:25:00;1;341;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:20:00;1;267;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:15:00;1;272;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:10:00;1;353;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:05:00;1;363;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.07.19;02:00:00;1;375;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
