#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.20;09:40:00;1;339;2660;0;2;1509;1837;4;1595;416;27;3;1195;1216;4;1279;518;28;4;2076;1909;5;2162;239;25;5;6969;5997;4;3842;3101;416;673;33;6;5185;4366;4;2699;2596;589;560;31;7;3171;2599;4;3323;480;26;8;3132;2667;4;3283;467;26;9;1725;1419;4;1830;518;26
10.04.20;09:35:00;1;289;2632;0;2;1321;1717;4;1400;414;27;3;945;1123;4;1020;514;28;4;1565;1748;5;1630;240;24;5;5084;5406;4;2783;2246;425;681;33;6;3760;3926;4;1939;1883;588;562;31;7;2443;2355;4;2565;475;26;8;2044;2425;4;2147;383;20;9;1262;1288;4;1345;532;26
10.04.20;09:30:00;1;314;2608;0;2;1172;1604;4;1242;406;26;3;817;1040;4;887;507;27;4;1331;1610;5;1386;237;24;5;4304;4951;4;2356;1891;420;689;32;6;3204;3575;4;1653;1594;576;565;31;7;1782;0;0;1882;411;21;8;786;2197;4;823;151;8;9;1304;1179;4;1394;542;25
10.04.20;09:25:00;1;407;2581;0;2;1189;1506;4;1260;402;26;3;838;972;4;906;517;27;4;1433;1499;5;1492;234;24;5;4765;4606;4;2603;2096;424;670;32;6;3290;3311;4;1698;1644;588;574;31;7;2124;1955;4;2236;480;25;8;2125;1964;4;2242;477;25;9;1222;1069;4;1305;530;24
10.04.20;09:20:00;1;310;2548;0;2;1154;1407;4;1224;402;26;3;799;902;4;865;512;27;4;1315;1379;5;1369;239;23;5;4280;4238;4;2334;1879;420;673;31;6;3085;3032;4;1585;1560;580;557;30;7;746;1774;4;785;241;12;8;500;1783;4;530;157;8;9;550;0;0;596;349;16
10.04.20;09:15:00;1;270;2522;0;2;1242;1311;4;1314;407;26;3;860;835;4;929;514;27;4;1416;1270;5;1474;237;23;5;4767;3904;4;2615;2105;420;676;31;6;3292;2781;4;1715;1642;583;554;30;7;1387;1650;4;1456;387;20;8;1839;1658;4;1933;472;24;9;1021;892;4;1093;506;24
10.04.20;09:10:00;1;295;2499;0;2;1317;1208;4;1392;407;25;3;931;764;4;1001;513;26;4;1587;1154;5;1653;237;22;5;5400;3492;4;2962;2407;421;684;30;6;3992;2475;4;2060;1990;583;553;29;7;1388;0;0;1460;397;20;8;1766;1508;4;1860;478;24;9;985;810;4;1055;517;23
10.04.20;09:05:00;1;225;2474;0;2;1284;1098;4;1356;408;25;3;912;686;4;982;522;26;4;1544;1020;5;1608;241;22;5;5412;3053;4;2964;2399;429;691;30;6;4019;2143;4;2097;2007;596;564;29;7;2120;1360;4;2227;494;24;8;2012;1355;4;2113;470;24;9;1114;724;4;1190;524;22
10.04.20;09:00:00;1;224;2456;0;2;975;989;4;1034;402;24;3;624;609;4;683;509;25;4;914;889;5;952;239;21;5;2529;2629;4;1355;1105;422;674;30;6;1934;1818;4;997;972;590;570;29;7;1248;1187;4;1313;476;24;8;620;1190;4;653;239;11;9;690;632;4;750;529;22
10.04.20;08:55:00;1;259;2437;0;2;882;908;4;937;400;24;3;558;557;4;615;515;25;4;832;813;5;867;237;21;5;2383;2421;4;1268;1035;426;691;30;6;1746;1660;4;887;880;589;561;29;7;218;0;0;233;96;4;8;1100;1080;4;1163;468;23;9;596;575;4;651;525;22
10.04.20;08:50:00;1;264;2415;0;2;825;835;4;875;397;23;3;525;510;4;580;511;25;4;817;743;5;850;236;21;5;2589;2223;4;1393;1126;420;689;29;6;1990;1509;4;1061;1041;588;563;29;7;1197;989;4;1266;473;23;8;1227;988;4;1291;470;23;9;542;526;4;589;435;17
10.04.20;08:45:00;1;225;2394;0;2;768;766;4;821;400;23;3;487;466;4;540;493;25;4;723;676;5;753;236;20;5;2060;2017;4;1083;907;420;679;29;6;1627;1353;4;809;808;588;562;29;7;968;891;4;1023;467;23;8;963;888;4;1012;459;23;9;416;0;0;454;411;16
10.04.20;08:40:00;1;225;2376;0;2;774;702;4;823;398;23;3;487;426;4;539;498;24;4;709;616;5;739;234;20;5;1945;1845;4;1030;861;416;681;29;6;1479;1222;4;745;732;589;559;28;7;946;809;4;1003;469;23;8;941;806;4;1004;470;23;9;512;426;4;561;516;21
10.04.20;08:35:00;1;265;2357;0;2;761;638;4;812;396;23;3;481;385;4;530;504;24;4;696;557;5;725;240;20;5;1947;1682;4;1023;852;421;683;29;6;1491;1098;4;788;786;585;569;28;7;966;731;4;1018;466;23;8;780;728;4;820;374;18;9;536;384;4;584;516;20
10.04.20;08:30:00;1;268;2335;0;2;727;574;4;778;396;22;3;458;345;4;509;496;24;4;689;499;5;718;237;19;5;2132;1519;4;1117;931;418;694;29;6;1655;975;4;856;851;584;564;28;7;909;650;4;964;474;23;8;726;645;4;768;378;17;9;387;338;4;423;414;16
10.04.20;08:25:00;1;320;2312;0;2;693;513;4;740;397;22;3;435;307;4;487;506;24;4;671;441;5;699;239;19;5;2241;1335;4;1190;984;427;693;29;6;1649;838;4;840;822;589;559;28;7;870;574;4;919;469;23;8;499;0;0;534;283;13;9;364;0;0;399;406;16
10.04.20;08:20:00;1;271;2285;0;2;652;456;4;698;402;22;3;410;271;4;457;490;23;4;609;386;5;634;239;18;5;1811;1166;4;938;803;423;689;28;6;1361;709;4;699;690;592;567;28;7;635;501;4;683;379;17;8;796;499;4;848;464;22;9;343;259;4;380;416;15
10.04.20;08:15:00;1;226;2263;0;2;608;401;4;650;397;21;3;380;236;4;424;493;23;4;564;335;5;587;235;18;5;1721;1020;4;893;754;420;683;28;6;1344;598;4;684;670;589;556;28;7;295;0;0;313;184;8;8;741;433;4;790;468;22;9;326;223;4;360;413;15
10.04.20;08:10:00;1;225;2244;0;2;556;350;4;597;398;21;3;347;205;4;393;495;23;4;502;288;5;523;236;18;5;1409;875;4;716;615;419;678;28;6;1049;488;4;517;530;560;559;28;7;540;370;4;579;399;18;8;656;370;4;702;472;22;9;112;0;0;125;166;6
10.04.20;08:05:00;1;225;2226;0;2;482;304;4;523;393;21;3;300;176;4;345;498;22;4;429;246;5;446;237;18;5;1235;759;4;620;531;421;672;28;6;729;402;4;279;458;321;556;27;7;560;316;4;597;469;22;8;323;0;0;350;282;13;9;301;158;4;338;519;18
10.04.20;08:00:00;1;275;2207;0;2;442;264;4;479;394;20;3;274;151;4;318;501;22;4;389;210;5;406;233;17;5;1120;657;4;568;481;416;661;28;6;593;343;4;198;417;247;559;27;7;325;269;4;355;313;14;8;495;268;4;542;471;21;9;267;133;4;303;517;18
10.04.20;07:55:00;1;349;2183;0;2;399;227;4;437;395;20;3;248;128;4;293;501;22;4;347;177;5;361;235;17;5;981;564;4;497;427;417;652;28;6;527;294;4;183;378;244;565;27;7;351;228;4;384;369;17;8;345;0;0;377;373;16;9;95;111;4;108;201;7
10.04.20;07:50:00;1;287;2155;0;2;362;194;4;396;390;20;3;222;107;4;263;500;22;4;308;149;5;321;230;17;5;872;484;4;433;377;411;660;27;6;466;251;4;164;342;245;555;27;7;387;192;4;422;468;21;8;198;190;4;212;232;10;9;173;0;0;198;424;14
10.04.20;07:45:00;1;311;2131;0;2;324;163;4;358;397;19;3;201;88;4;241;499;21;4;276;123;5;288;232;17;5;781;412;4;384;336;409;650;27;6;419;212;4;139;303;246;559;27;7;275;0;0;300;379;16;8;354;156;4;386;467;21;9;150;0;0;174;409;13
10.04.20;07:40:00;1;329;2105;0;2;294;136;4;328;385;19;3;180;72;4;216;500;21;4;244;100;5;254;230;16;5;698;348;4;342;306;408;636;27;6;376;178;4;125;265;247;549;27;7;157;0;0;173;234;10;8;202;127;4;233;315;14;9;84;57;4;99;259;8
10.04.20;07:35:00;1;329;2077;0;2;261;112;4;295;381;19;3;161;57;4;199;496;21;4;212;79;5;220;228;16;5;613;290;4;300;268;407;630;27;6;304;147;4;102;185;247;448;26;7;107;0;0;119;186;8;8;216;0;0;245;373;16;9;114;0;0;140;406;13
10.04.20;07:30:00;1;348;2050;0;2;217;90;4;247;382;19;3;128;43;4;164;507;21;4;167;62;5;174;226;16;5;505;239;4;251;222;394;598;27;6;254;122;4;94;164;247;445;26;7;171;81;4;198;371;16;8;133;79;4;153;272;12;9;73;31;4;90;308;10
10.04.20;07:25:00;1;264;2021;0;2;192;72;4;221;378;18;3;109;32;4;146;501;21;4;145;48;5;151;227;16;5;429;197;4;207;192;368;584;27;6;225;101;4;79;136;247;445;26;7;146;62;4;175;372;16;8;149;0;0;172;367;16;9;60;21;4;77;303;9
10.04.20;07:20:00;1;224;1999;0;2;166;56;4;194;370;18;3;96;23;4;132;491;20;4;122;36;5;127;222;16;5;387;162;4;187;178;368;584;26;6;203;82;4;69;119;246;445;25;7;82;47;4;94;233;10;8;121;43;4;150;396;16;9;69;0;0;94;411;13
10.04.20;07:15:00;1;224;1980;0;2;140;42;4;168;374;18;3;76;15;4;113;501;20;4;102;25;5;106;216;15;5;341;130;4;165;153;368;584;26;6;179;66;4;67;114;246;445;25;7;81;0;0;93;274;12;8;124;31;4;160;462;19;9;43;5;4;58;496;15
10.04.20;07:10:00;1;224;1961;0;2;120;30;4;144;369;17;3;64;9;4;99;481;20;4;78;17;3;81;199;15;5;295;102;4;139;128;368;584;26;6;155;51;4;61;105;246;445;25;7;93;21;4;122;463;19;8;92;21;4;129;459;19;9;9;2;6;13;362;10
10.04.20;07:05:00;1;225;1943;0;2;95;20;4;119;366;17;3;11;4;4;17;541;19;4;53;10;3;55;199;15;5;252;78;4;110;111;368;585;26;6;131;38;4;51;84;247;445;24;7;57;13;4;81;336;15;8;62;13;4;84;338;15;9;0;0;0;0;342;9
10.04.20;07:00:00;1;256;1924;0;2;72;12;4;97;363;17;3;15;2;3;27;502;19;4;32;6;3;33;199;14;5;202;57;4;90;87;368;584;25;6;105;27;4;36;62;246;445;24;7;55;7;4;76;353;19;8;56;7;4;75;363;18;9;10;1;4;19;505;15
10.04.20;06:55:00;1;276;1902;0;2;53;6;4;79;363;17;3;9;1;6;20;489;19;4;25;3;3;26;200;14;5;169;40;4;66;75;368;585;25;6;91;18;4;38;64;247;445;23;7;18;3;4;25;345;14;8;17;2;4;26;449;18;9;2;0;6;6;528;15
10.04.20;06:50:00;1;266;1879;0;2;13;1;3;20;403;16;3;2;0;6;7;520;19;4;13;1;3;13;200;14;5;143;27;4;53;64;368;584;24;6;76;11;4;27;48;247;445;23;7;6;1;3;14;371;15;8;4;0;6;7;393;15;9;0;0;6;0;274;7
10.04.20;06:45:00;1;268;1857;0;2;7;0;6;17;397;16;3;1;0;6;6;508;19;4;1;0;3;1;235;14;5;112;15;4;43;45;368;584;24;6;61;5;4;23;38;246;460;22;7;2;0;6;4;460;18;8;2;0;3;8;451;18;9;0;0;6;4;505;15
10.04.20;06:40:00;1;270;1835;0;2;0;0;7;0;408;16;3;2;0;6;5;493;19;4;0;0;3;0;211;13;5;62;6;4;14;29;387;615;23;6;4;0;4;7;2;338;587;21;7;2;0;6;2;439;18;8;1;0;6;2;444;17;9;0;0;6;0;407;11
10.04.20;06:35:00;1;224;1812;0;2;0;0;7;0;394;16;3;0;0;6;0;499;19;4;0;0;1;0;213;13;5;9;1;1;1;8;411;650;23;6;0;0;23;6;4;189;574;21;7;0;0;0;0;81;3;8;0;0;6;0;416;17;9;0;0;6;0;445;14
10.04.20;06:30:00;1;270;1793;0;2;0;0;7;0;378;16;3;1;0;3;4;429;19;4;0;0;1;0;183;13;5;3;0;1;0;7;409;605;22;6;0;0;23;6;4;182;553;20;7;0;0;1;0;375;16;8;0;0;1;0;362;16;9;0;0;4;0;393;14
10.04.20;06:25:00;1;247;1770;0;2;0;0;7;0;359;16;3;0;0;6;1;431;18;4;0;0;1;0;151;13;5;0;0;26;0;5;394;482;22;6;0;0;23;5;4;229;518;19;7;0;0;7;0;113;5;8;0;0;0;0;0;0;9;0;0;7;0;338;13
10.04.20;06:20:00;1;227;1751;0;2;0;0;7;0;318;16;3;0;0;7;0;376;17;4;0;0;1;0;63;7;5;0;0;26;0;3;271;269;20;6;0;0;1;1;0;10;9;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;06:15:00;1;226;1732;0;2;0;0;0;0;0;0;3;0;0;7;0;203;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;06:10:00;1;227;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;06:05:00;1;268;1694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;06:00:00;1;415;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:55:00;1;333;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:50:00;1;335;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:45:00;1;305;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:40:00;1;290;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:35:00;1;305;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:30:00;1;263;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:25:00;1;224;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:20:00;1;224;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:15:00;1;230;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:10:00;1;265;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:05:00;1;286;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;05:00:00;1;292;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:55:00;1;245;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:50:00;1;225;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:45:00;1;226;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:40:00;1;227;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:35:00;1;266;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:30:00;1;242;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:25:00;1;225;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:20:00;1;266;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:15:00;1;267;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:10:00;1;269;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:05:00;1;304;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;04:00:00;1;244;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:55:00;1;290;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:50:00;1;291;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:45:00;1;293;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:40:00;1;302;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:35:00;1;334;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:30:00;1;321;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:25:00;1;291;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:20:00;1;269;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:15:00;1;271;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:10:00;1;250;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:05:00;1;289;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;03:00:00;1;224;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:55:00;1;225;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:50:00;1;229;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:45:00;1;229;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:40:00;1;301;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:35:00;1;268;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:30:00;1;269;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:25:00;1;270;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:20:00;1;226;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:15:00;1;228;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:10:00;1;283;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:05:00;1;230;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;02:00:00;1;227;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;01:55:00;1;289;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.20;01:50:00;1;306;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
