#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.19;09:20:00;1;287;2429;0;2;645;1008;4;694;388;30;3;406;621;4;458;494;31;4;563;885;5;586;225;27;5;1404;2360;4;722;608;397;634;36;6;1077;1757;4;533;535;570;551;35;7;919;1216;4;982;455;29;8;928;1225;4;983;451;29;9;506;648;4;551;500;27
13.08.19;09:15:00;1;348;2405;0;2;691;953;4;741;384;30;3;433;587;4;486;491;31;4;610;837;5;635;229;27;5;1564;2243;4;803;680;404;648;36;6;1197;1667;4;595;612;575;554;35;7;878;1139;4;933;456;29;8;705;1147;4;750;362;23;9;466;605;4;518;500;27
13.08.19;09:10:00;1;336;2376;0;2;623;896;4;671;380;30;3;394;550;4;442;485;31;4;548;786;5;570;225;26;5;1401;2110;4;719;609;403;635;36;6;1086;1567;4;546;546;571;541;35;7;788;1065;4;837;460;29;8;794;1074;4;837;460;29;9;426;566;4;472;491;27
13.08.19;09:05:00;1;284;2348;0;2;630;843;4;675;389;29;3;394;517;4;441;490;31;4;563;740;5;586;229;26;5;1453;1995;4;741;634;401;631;36;6;1115;1478;4;594;596;572;554;35;7;768;998;4;816;456;29;8;758;1006;4;810;459;29;9;403;530;4;450;506;27
13.08.19;09:00:00;1;238;2325;0;2;646;791;4;694;390;29;3;406;484;4;454;490;31;4;583;693;5;607;231;26;5;1498;1869;4;772;651;404;646;35;6;1149;1382;4;615;600;575;552;35;7;713;0;0;762;384;24;8;716;945;4;764;388;24;9;310;0;0;339;337;18
13.08.19;08:55:00;1;240;2305;0;2;602;737;4;648;384;29;3;379;450;4;426;485;30;4;549;645;5;572;231;26;5;1430;1744;4;736;615;406;656;35;6;1093;1287;4;521;520;576;545;35;7;788;865;4;835;451;29;8;787;872;4;837;451;28;9;427;459;4;471;505;26
13.08.19;08:50:00;1;213;2285;0;2;511;686;4;556;382;29;3;320;419;4;368;490;30;4;455;599;5;474;230;26;5;1190;1626;4;601;512;409;636;35;6;905;1196;4;474;490;573;546;35;7;628;799;4;679;461;29;8;628;806;4;687;462;28;9;341;423;4;379;497;26
13.08.19;08:45:00;1;198;2266;0;2;504;644;4;545;384;29;3;311;392;4;358;481;30;4;445;560;5;464;229;26;5;1166;1527;4;587;505;399;632;35;6;888;1121;4;480;479;576;547;35;7;594;746;4;642;462;29;8;599;753;4;642;454;28;9;316;395;4;357;499;26
13.08.19;08:40:00;1;246;2249;0;2;612;602;4;658;390;29;3;384;366;4;432;489;30;4;549;523;5;571;229;25;5;1419;1430;4;715;618;404;645;35;6;1068;1047;4;551;553;577;554;34;7;704;696;4;749;454;28;8;702;703;4;752;459;28;9;376;368;4;417;503;26
13.08.19;08:35:00;1;242;2229;0;2;789;551;4;841;396;28;3;500;334;4;555;504;30;4;713;478;5;743;232;25;5;1750;1309;4;895;766;415;657;35;6;1329;956;4;689;681;579;556;34;7;916;638;4;967;459;28;8;913;645;4;967;454;28;9;393;337;4;431;408;20
13.08.19;08:30:00;1;202;2209;0;2;676;486;4;727;391;28;3;429;293;4;479;494;30;4;618;420;5;643;236;25;5;1628;1165;4;832;708;411;656;35;6;1245;846;4;643;645;575;555;34;7;807;563;4;861;466;28;8;808;570;4;861;456;28;9;436;296;4;482;514;26
13.08.19;08:25:00;1;200;2192;0;2;793;429;4;844;395;28;3;502;257;4;558;509;29;4;733;368;5;764;232;24;5;1857;1026;4;961;817;410;670;35;6;1427;741;4;746;727;586;559;34;7;940;495;4;1007;464;28;8;954;502;4;1011;459;28;9;515;260;4;568;510;25
13.08.19;08:20:00;1;275;2176;0;2;637;364;4;682;388;27;3;405;216;4;451;493;29;4;564;307;5;587;232;24;5;1365;874;4;683;597;402;647;35;6;1031;625;4;521;521;577;550;34;7;748;418;4;808;460;28;8;759;424;4;813;462;27;9;409;217;4;456;511;25
13.08.19;08:15:00;1;288;2152;0;2;550;310;4;590;386;27;3;344;182;4;393;488;28;4;482;260;5;502;229;24;5;1168;762;4;600;504;402;643;34;6;892;539;4;451;451;571;546;34;7;663;355;4;704;465;28;8;670;360;4;717;461;27;9;360;182;4;402;508;24
13.08.19;08:10:00;1;291;2128;0;2;407;264;4;446;384;26;3;254;153;4;297;487;28;4;357;219;5;372;227;24;5;896;666;4;449;389;396;630;34;6;677;465;4;344;348;563;543;34;7;501;299;4;550;454;27;8;505;304;4;552;452;27;9;276;152;4;311;504;24
13.08.19;08:05:00;1;316;2104;0;2;361;230;4;394;384;26;3;220;131;4;262;494;28;4;309;189;5;322;225;23;5;783;591;4;383;344;388;621;34;6;588;409;4;323;340;565;546;34;7;417;257;4;451;459;27;8;415;261;4;459;442;27;9;226;129;4;256;494;24
13.08.19;08:00:00;1;289;2078;0;2;433;199;4;470;382;26;3;272;113;4;313;485;28;4;382;163;5;398;229;23;5;957;524;4;471;421;403;630;34;6;719;359;4;320;329;561;549;33;7;490;222;4;533;450;27;8;496;227;4;540;456;27;9;268;110;4;299;493;23
13.08.19;07:55:00;1;198;2054;0;2;333;163;4;364;376;25;3;181;90;4;244;471;27;4;285;131;5;297;224;23;5;748;445;4;367;326;392;630;34;6;529;299;4;277;280;510;492;33;7;397;181;4;435;454;27;8;402;185;4;441;456;27;9;221;87;4;248;492;23
13.08.19;07:50:00;1;197;2038;0;2;229;135;4;259;363;25;3;136;74;4;175;494;27;4;191;107;5;199;222;23;5;523;384;4;255;228;376;586;34;6;340;257;4;159;161;453;432;33;7;280;147;4;314;455;27;8;278;151;4;317;463;27;9;153;69;4;183;495;23
13.08.19;07:45:00;1;197;2021;0;2;150;116;4;176;361;25;3;87;63;4;121;461;27;4;113;91;5;117;210;23;5;353;342;4;167;155;347;546;34;6;249;229;4;132;136;453;432;33;7;202;124;4;229;424;27;8;202;128;4;239;438;26;9;103;56;4;136;489;22
13.08.19;07:40:00;1;218;2005;0;2;168;103;4;195;359;25;3;98;55;4;134;457;27;4;139;82;5;144;216;22;5;419;313;4;203;177;373;546;34;6;280;208;4;143;143;453;432;33;7;179;107;4;210;428;27;8;179;111;4;209;420;26;9;97;48;4;120;481;22
13.08.19;07:35:00;1;296;1986;0;2;183;89;4;211;355;24;3;109;47;4;143;485;27;4;159;70;5;166;217;22;5;426;277;4;201;180;358;546;33;6;294;184;4;137;137;453;432;33;7;198;92;4;225;454;26;8;198;96;4;238;441;26;9;104;40;4;135;488;22
13.08.19;07:30:00;1;313;1961;0;2;156;74;4;180;357;24;3;91;38;4;126;470;26;4;114;57;5;119;210;22;5;355;242;4;163;158;347;546;33;6;251;160;4;137;140;453;432;32;7;125;75;4;148;379;21;8;141;79;4;176;455;26;9;80;31;4;100;401;22
13.08.19;07:25:00;1;381;1934;0;2;118;61;4;142;360;24;3;63;30;4;100;451;26;4;80;47;3;83;201;22;5;299;214;4;139;126;347;546;33;6;208;139;4;110;113;453;432;32;7;60;0;0;79;253;15;8;77;67;4;109;347;20;9;12;24;4;16;531;21
13.08.19;07:20:00;1;331;1902;0;2;138;51;4;164;359;24;3;81;25;4;115;469;26;4;104;40;5;109;210;22;5;347;188;4;167;152;347;546;33;6;244;121;4;117;120;453;432;32;7;128;55;4;166;450;26;8;135;60;4;170;451;25;9;78;23;4;103;462;22
13.08.19;07:15:00;1;264;1876;0;2;129;39;4;155;358;23;3;71;18;4;108;477;26;4;90;31;3;94;202;21;5;328;159;4;156;141;347;546;33;6;229;101;4;117;122;453;432;32;7;127;45;4;160;432;25;8;132;48;4;164;435;25;9;69;17;4;93;423;21
13.08.19;07:10:00;1;265;1854;0;2;122;28;4;147;359;23;3;66;12;4;103;461;25;4;87;24;5;91;204;21;5;306;132;4;140;130;347;546;32;6;214;82;4;119;118;453;432;31;7;125;34;4;156;440;25;8;125;37;4;161;432;25;9;68;11;4;91;426;21
13.08.19;07:05:00;1;270;1831;0;2;63;18;4;78;386;23;3;52;7;4;84;390;25;4;63;17;3;65;200;21;5;252;107;4;114;109;347;546;32;6;181;64;4;100;99;453;432;31;7;106;23;4;135;426;25;8;103;27;4;138;435;25;9;27;5;4;35;509;21
13.08.19;07:00:00;1;195;1809;0;2;0;13;6;0;411;23;3;3;2;6;7;503;25;4;23;11;3;24;199;21;5;149;87;4;54;66;348;546;32;6;108;50;4;64;70;453;432;30;7;16;14;3;24;450;25;8;18;18;4;28;451;25;9;5;3;6;9;498;21
13.08.19;06:55:00;1;195;1792;0;2;15;13;6;26;391;23;3;4;2;6;9;501;25;4;12;9;3;13;199;20;5;146;74;4;53;64;347;546;32;6;102;41;4;47;51;453;432;30;7;14;13;6;25;437;25;8;41;16;4;67;362;24;9;7;2;3;15;487;21
13.08.19;06:50:00;1;284;1776;0;2;63;12;4;87;351;23;3;5;2;6;10;512;25;4;38;8;3;40;200;20;5;182;62;4;78;77;347;546;31;6;126;32;4;59;64;453;432;29;7;48;11;4;77;360;24;8;53;13;4;79;366;24;9;5;1;6;8;526;20
13.08.19;06:45:00;1;282;1752;0;2;71;6;4;94;353;22;3;7;1;6;13;512;25;4;38;5;3;39;199;20;5;197;46;4;87;84;347;546;31;6;137;21;4;64;69;453;432;29;7;55;7;4;84;361;24;8;60;9;4;88;369;24;9;7;1;6;9;523;20
13.08.19;06:40:00;1;264;1729;0;2;10;0;4;14;401;22;3;7;1;4;17;480;25;4;15;2;3;15;199;20;5;157;30;4;58;67;347;546;30;6;108;10;4;57;61;453;432;28;7;32;3;4;47;402;24;8;40;3;4;59;381;24;9;3;0;6;7;519;20
13.08.19;06:35:00;1;264;1707;0;2;0;0;7;0;407;22;3;3;0;6;8;495;24;4;13;1;3;13;200;19;5;133;17;4;49;56;347;547;30;6;9;2;8;8;7;504;509;28;7;3;0;6;8;458;24;8;5;0;0;9;363;18;9;1;0;6;6;506;20
13.08.19;06:30:00;1;243;1685;0;2;0;0;7;0;392;22;3;1;0;6;8;457;24;4;0;0;3;0;207;19;5;74;7;4;22;33;357;562;29;6;14;1;4;8;7;347;458;27;7;1;0;6;4;443;23;8;1;0;6;4;446;23;9;2;0;6;3;490;20
13.08.19;06:25:00;1;245;1664;0;2;0;0;7;0;366;22;3;0;0;6;2;448;24;4;0;0;1;0;207;19;5;8;1;1;0;3;388;609;29;6;0;0;23;3;5;182;541;27;7;0;0;4;1;394;23;8;0;0;6;0;415;23;9;0;0;3;2;413;20
13.08.19;06:20:00;1;247;1644;0;2;0;0;7;0;372;22;3;1;0;6;4;456;24;4;0;0;1;0;204;19;5;6;0;1;0;3;394;628;29;6;0;0;23;4;6;182;545;27;7;1;0;6;1;399;22;8;0;0;6;0;414;23;9;0;0;6;1;439;19
13.08.19;06:15:00;1;221;1623;0;2;0;0;7;0;339;21;3;0;0;6;2;412;24;4;0;0;1;0;168;19;5;0;0;26;0;5;369;426;29;6;0;0;23;6;3;376;314;27;7;0;0;8;0;319;22;8;0;0;1;0;344;22;9;0;0;7;0;359;19
13.08.19;06:10:00;1;232;1604;0;2;0;0;7;0;331;21;3;0;0;6;1;401;24;4;0;0;1;0;157;19;5;0;0;26;0;3;380;430;29;6;0;0;23;6;7;283;397;26;7;0;0;0;0;145;11;8;0;0;7;0;291;22;9;0;0;7;0;309;19
13.08.19;06:05:00;1;237;1584;0;2;0;0;7;0;344;21;3;0;0;6;2;413;23;4;0;0;1;0;177;19;5;0;0;26;0;6;388;489;28;6;0;0;23;5;3;394;317;26;7;0;0;7;0;339;21;8;0;0;8;0;304;21;9;0;0;7;0;364;18
13.08.19;06:00:00;1;240;1564;0;2;0;0;7;0;320;21;3;0;0;7;0;399;23;4;0;0;1;0;142;18;5;0;0;23;0;3;345;370;27;6;0;0;23;4;2;270;163;23;7;0;0;7;0;186;13;8;0;0;7;0;295;19;9;0;0;7;0;258;15
13.08.19;05:55:00;1;242;1544;0;2;0;0;7;0;152;10;3;0;0;7;0;352;22;4;0;0;1;0;113;18;5;0;0;1;0;2;202;200;21;6;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:50:00;1;239;1524;0;2;0;0;0;0;0;0;3;0;0;7;0;86;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:45:00;1;197;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:40:00;1;208;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:35:00;1;325;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:30:00;1;290;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:25:00;1;361;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:20:00;1;408;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:15:00;1;307;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:10:00;1;310;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:05:00;1;286;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;05:00:00;1;357;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:55:00;1;275;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:50:00;1;247;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:45:00;1;248;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:40:00;1;249;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:35:00;1;239;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:30:00;1;241;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:25:00;1;280;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:20:00;1;246;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:15:00;1;197;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:10:00;1;197;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:05:00;1;198;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;04:00:00;1;198;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:55:00;1;203;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:50:00;1;253;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:45:00;1;313;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:40:00;1;275;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:35:00;1;199;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:30:00;1;264;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:25:00;1;272;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:20:00;1;315;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:15:00;1;317;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:10:00;1;376;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:05:00;1;421;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;03:00:00;1;330;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:55:00;1;264;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:50:00;1;204;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:45:00;1;197;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:40:00;1;197;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:35:00;1;245;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:30:00;1;214;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:25:00;1;200;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:20:00;1;238;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:15:00;1;239;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:10:00;1;242;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:05:00;1;202;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;02:00:00;1;227;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:55:00;1;266;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:50:00;1;221;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:45:00;1;246;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:40:00;1;252;455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:35:00;1;288;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:30:00;1;348;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:25:00;1;345;380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.19;01:20:00;1;337;351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
