#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.20;09:25:00;1;223;2211;0;2;751;636;4;800;406;18;3;473;371;4;524;517;20;4;660;528;5;687;242;14;5;1543;1392;4;803;675;428;691;25;6;946;726;4;590;362;603;330;25;7;703;656;4;738;405;15;8;834;665;4;889;480;18;9;311;338;4;342;352;10
13.03.20;09:20:00;1;191;2192;0;2;569;573;4;610;391;18;3;358;332;4;406;501;20;4;503;473;5;524;243;14;5;1216;1267;4;588;526;404;696;25;6;645;650;4;439;192;598;224;25;7;646;585;4;708;475;19;8;666;595;4;716;494;18;9;373;300;4;412;528;15
13.03.20;09:15:00;1;190;2176;0;2;525;525;4;566;407;18;3;326;302;4;373;510;20;4;451;431;5;470;237;14;5;1078;1174;4;559;479;417;681;25;6;573;601;4;340;149;593;224;25;7;554;533;4;590;464;18;8;556;541;4;598;476;18;9;296;270;4;335;531;15
13.03.20;09:10:00;1;191;2160;0;2;541;482;4;580;403;18;3;327;275;4;377;517;20;4;464;393;5;483;241;14;5;1139;1084;4;591;494;421;659;25;6;598;553;4;378;157;586;224;25;7;545;486;4;599;487;18;8;272;493;4;298;234;9;9;301;244;4;337;532;15
13.03.20;09:05:00;1;263;2144;0;2;571;435;4;615;403;17;3;355;247;4;404;507;19;4;496;353;5;516;244;14;5;1211;981;4;620;522;428;680;25;6;640;499;4;414;177;589;224;24;7;628;439;4;665;481;18;8;244;0;0;260;194;7;9;277;218;4;308;422;12
13.03.20;09:00:00;1;191;2124;0;2;552;388;4;595;415;17;3;348;217;4;392;509;19;4;485;312;5;505;240;14;5;1179;882;4;601;516;424;676;25;6;619;446;4;486;204;589;224;24;7;578;388;4;638;483;18;8;596;401;4;647;478;18;9;319;190;4;359;532;14
13.03.20;08:55:00;1;190;2108;0;2;451;341;4;492;402;17;3;278;188;4;323;513;19;4;388;271;5;404;239;13;5;981;786;4;495;421;422;680;25;6;513;395;4;365;160;582;224;24;7;498;339;4;536;478;18;8;413;351;4;453;396;15;9;219;163;4;251;432;11
13.03.20;08:50:00;1;197;2092;0;2;417;304;4;454;402;17;3;255;165;4;295;509;19;4;344;239;5;359;233;13;5;894;706;4;460;393;414;680;25;6;472;353;4;317;145;584;224;24;7;437;297;4;474;491;18;8;443;309;4;491;486;18;9;239;141;4;272;504;14
13.03.20;08:45:00;1;243;2073;0;2;302;269;4;336;386;16;3;183;143;4;225;507;18;4;250;211;5;259;232;13;5;671;639;4;325;287;412;670;25;6;357;317;4;257;115;585;224;24;7;301;260;4;341;479;18;8;257;272;4;288;387;15;9;168;121;4;197;520;14
13.03.20;08:40:00;1;297;2052;0;2;283;244;4;315;383;16;3;169;128;4;211;509;18;4;230;190;5;239;238;13;5;624;583;4;305;272;415;624;25;6;336;287;4;261;119;591;224;24;7;293;235;4;324;463;18;8;282;247;4;319;474;18;9;155;107;4;182;520;13
13.03.20;08:35:00;1;314;2027;0;2;331;220;4;365;400;16;3;202;114;4;243;509;18;4;279;171;5;290;234;13;5;739;530;4;374;316;413;646;24;6;389;259;4;270;122;577;224;24;7;291;210;4;318;408;14;8;292;223;4;324;389;14;9;189;94;4;219;530;13
13.03.20;08:30:00;1;312;2001;0;2;313;192;4;349;398;16;3;188;97;4;227;517;18;4;262;148;5;273;235;13;5;675;468;4;346;307;411;680;24;6;364;226;4;220;98;576;224;24;7;175;0;0;182;233;8;8;344;194;4;377;477;17;9;187;78;4;214;516;13
13.03.20;08:25:00;1;256;1979;0;2;515;166;4;555;398;16;3;320;82;4;367;515;18;4;453;126;5;472;242;12;5;1115;397;4;579;495;423;690;24;6;594;189;4;429;184;594;224;23;7;538;153;4;587;474;17;8;550;166;4;598;484;17;9;295;63;4;333;524;13
13.03.20;08:20:00;1;256;1958;0;2;387;124;4;422;387;15;3;243;55;4;280;525;18;4;328;88;5;342;238;12;5;813;305;4;399;346;424;665;24;6;380;141;4;254;133;478;224;23;7;417;109;4;452;492;17;8;432;120;4;477;482;17;9;239;39;4;274;512;12
13.03.20;08:15:00;1;255;1936;0;2;185;93;4;215;375;15;3;106;36;4;144;510;17;4;137;62;5;143;232;12;5;402;259;4;201;180;370;587;24;6;195;119;4;116;66;440;224;23;7;177;76;4;211;465;17;8;171;86;4;204;481;16;9;66;20;4;82;318;8
13.03.20;08:10:00;1;273;1915;0;2;139;78;4;168;383;15;3;74;27;4;114;509;17;4;84;51;3;87;200;12;5;311;226;4;150;131;370;587;24;6;152;103;4;104;60;440;224;23;7;0;0;0;0;0;0;8;113;72;4;143;470;16;9;61;11;4;88;444;12
13.03.20;08:05:00;1;233;1896;0;2;84;66;4;109;378;15;3;16;21;3;27;518;17;4;32;44;3;33;198;12;5;219;202;4;99;96;370;587;24;6;105;91;4;59;38;440;224;23;7;61;52;4;92;397;16;8;57;63;4;94;442;16;9;11;6;4;19;527;12
13.03.20;08:00:00;1;298;1876;0;2;87;59;4;113;366;15;3;0;19;6;0;568;17;4;52;41;3;54;198;12;5;224;184;4;99;107;370;587;23;6;111;82;4;63;40;440;224;23;7;62;47;4;91;388;16;8;66;58;4;99;405;16;9;0;5;6;0;577;12
13.03.20;07:55:00;1;233;1854;0;2;100;52;4;128;367;14;3;33;19;6;52;517;17;4;58;37;3;60;198;11;5;258;167;4;118;111;370;587;23;6;124;74;4;88;54;440;224;22;7;69;42;4;107;450;16;8;68;52;4;109;442;15;9;15;5;6;23;526;12
13.03.20;07:50:00;1;235;1835;0;2;114;44;4;141;382;14;3;31;17;4;49;503;17;4;70;32;3;73;199;11;5;277;145;4;132;127;370;587;23;6;136;63;4;57;33;440;224;22;7;94;36;4;133;460;16;8;98;46;4;135;469;15;9;0;4;6;0;588;12
13.03.20;07:45:00;1;189;1816;0;2;133;34;4;162;377;14;3;73;15;4;112;482;17;4;91;27;3;95;208;11;5;316;122;4;154;138;370;587;23;6;153;52;4;83;48;440;224;21;7;133;29;4;155;438;15;8;123;37;4;156;445;15;9;48;4;6;63;504;11
13.03.20;07:40:00;1;189;1800;0;2;130;23;4;157;370;14;3;76;9;4;105;432;16;4;88;19;5;91;215;11;5;308;95;4;152;131;370;587;23;6;153;39;4;105;60;440;224;21;7;135;18;4;163;424;15;8;0;0;0;0;0;0;9;0;0;6;0;594;11
13.03.20;07:35:00;1;202;1784;0;2;61;13;6;80;376;14;3;16;3;3;29;503;16;4;37;12;3;38;199;10;5;210;75;4;97;93;370;587;22;6;101;29;4;70;43;440;224;21;7;20;8;6;26;349;12;8;23;0;0;37;280;9;9;0;0;6;0;114;2
13.03.20;07:30:00;1;250;1767;0;2;83;8;4;105;371;13;3;0;2;6;0;566;16;4;55;9;3;57;200;10;5;218;58;4;102;102;370;587;22;6;107;21;4;52;35;439;224;20;7;52;5;4;82;367;15;8;26;7;4;45;217;7;9;0;0;0;0;285;5
13.03.20;07:25:00;1;189;1748;0;2;20;2;4;27;411;13;3;9;2;6;19;508;16;4;33;5;3;34;199;10;5;181;41;4;85;81;370;587;22;6;89;12;4;69;44;440;224;20;7;8;1;4;16;460;15;8;0;0;0;0;85;2;9;0;0;0;0;91;1
13.03.20;07:20:00;1;189;1732;0;2;0;0;6;0;432;13;3;0;1;6;0;552;16;4;28;2;3;28;199;10;5;142;26;4;61;64;370;587;21;6;75;5;4;56;35;440;224;19;7;0;0;0;0;251;7;8;8;0;0;21;181;7;9;0;0;6;0;274;5
13.03.20;07:15:00;1;232;1716;0;2;0;0;6;0;415;13;3;0;1;6;6;502;16;4;0;0;3;0;217;9;5;90;15;4;30;39;370;587;21;6;11;0;4;9;9;469;525;18;7;0;0;6;3;454;14;8;0;0;6;0;385;11;9;2;0;0;2;178;4
13.03.20;07:10:00;1;234;1697;0;2;4;0;3;17;386;13;3;6;1;6;13;461;16;4;0;0;3;0;220;9;5;89;8;4;28;35;370;587;20;6;0;0;8;4;2;435;592;18;7;0;0;6;0;235;7;8;3;0;3;5;415;14;9;0;0;0;0;260;5
13.03.20;07:05:00;1;226;1677;0;2;0;0;7;0;401;13;3;3;0;4;7;454;16;4;0;0;1;0;224;9;5;13;2;1;3;10;417;660;19;6;0;0;23;4;10;267;578;18;7;0;0;0;0;172;5;8;0;0;6;0;426;13;9;0;0;6;0;362;8
13.03.20;07:00:00;1;253;1657;0;2;0;0;7;0;399;13;3;0;0;6;0;505;16;4;0;0;1;0;220;9;5;0;1;1;0;7;428;679;19;6;0;0;23;4;5;296;575;18;7;0;0;6;0;395;14;8;0;0;0;0;215;6;9;0;0;0;0;236;5
13.03.20;06:55:00;1;191;1637;0;2;0;0;7;0;383;12;3;1;0;6;2;461;16;4;0;0;1;0;194;9;5;11;0;1;1;11;405;620;19;6;0;0;23;4;5;190;558;17;7;0;0;1;0;129;4;8;0;0;0;0;193;6;9;0;0;6;0;202;5
13.03.20;06:50:00;1;191;1621;0;2;0;0;7;0;373;12;3;0;0;6;0;467;16;4;0;0;1;0;175;9;5;0;0;23;0;12;404;403;19;6;0;0;23;3;4;181;544;17;7;0;0;0;0;0;0;8;0;0;0;0;175;6;9;0;0;0;0;0;0
13.03.20;06:45:00;1;193;1605;0;2;0;0;7;0;358;12;3;0;0;6;1;429;15;4;0;0;1;0;151;9;5;0;0;26;0;6;389;455;19;6;0;0;23;3;4;181;508;16;7;0;0;7;0;153;5;8;0;0;0;0;257;9;9;0;0;7;0;269;8
13.03.20;06:40:00;1;195;1589;0;2;0;0;7;0;348;12;3;0;0;6;0;430;15;4;0;0;1;0;138;9;5;0;0;26;0;6;380;378;19;6;0;0;23;7;9;181;372;15;7;0;0;0;0;0;0;8;0;0;7;0;285;10;9;0;0;0;0;0;0
13.03.20;06:36:00;1;194;1576;0;2;0;0;7;0;321;12;3;0;0;7;0;384;15;4;0;0;1;0;105;9;5;0;0;1;0;3;231;229;14;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:30:00;1;232;1556;0;2;0;0;7;0;309;12;3;0;0;7;0;361;15;4;0;0;1;0;48;4;5;0;0;1;45;69;181;178;16;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:25:00;1;315;1530;0;2;0;0;0;0;0;0;3;0;0;7;0;213;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:20:00;1;300;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:15:00;1;264;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:10:00;1;258;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:05:00;1;258;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;06:00:00;1;259;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:55:00;1;272;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:50:00;1;266;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:45:00;1;232;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:40:00;1;297;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:35:00;1;241;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:30:00;1;241;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:25:00;1;236;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:20:00;1;198;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:15:00;1;197;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:10:00;1;193;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:05:00;1;194;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;05:00:00;1;194;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:55:00;1;284;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:50:00;1;238;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:45:00;1;240;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:40:00;1;227;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:35:00;1;196;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:30:00;1;197;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:25:00;1;248;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:20:00;1;207;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:15:00;1;258;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:10:00;1;260;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:05:00;1;304;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;04:00:00;1;305;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:55:00;1;332;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:50:00;1;329;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:45:00;1;219;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:40:00;1;196;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:35:00;1;196;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:30:00;1;196;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:25:00;1;218;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:20:00;1;283;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:15:00;1;240;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:10:00;1;242;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:05:00;1;196;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;03:00:00;1;198;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:55:00;1;207;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:50:00;1;271;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:45:00;1;200;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:40:00;1;200;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:35:00;1;218;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:30:00;1;243;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:25:00;1;244;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:20:00;1;297;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:15:00;1;198;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:10:00;1;198;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:05:00;1;260;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;02:00:00;1;261;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:55:00;1;262;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:50:00;1;270;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:45:00;1;315;411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:40:00;1;305;384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:35:00;1;305;359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:30:00;1;200;334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.20;01:25:00;1;197;318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
