#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.20;08:55:00;1;1203;2847;0;2;278;194;4;308;391;11;3;169;109;4;211;516;14;4;225;149;5;234;233;7;5;602;506;4;305;256;411;667;20;6;357;287;4;191;191;450;419;19;7;267;177;4;310;476;13;8;283;177;4;314;468;12;9;149;92;4;176;524;9
20.02.20;08:50:00;1;240;2803;0;2;259;171;4;291;392;11;3;158;95;4;198;523;14;4;211;131;5;219;234;6;5;558;455;4;290;246;398;634;20;6;335;257;4;174;172;450;419;19;7;253;155;4;293;466;13;8;249;153;4;295;472;12;9;137;80;4;166;532;9
20.02.20;08:45:00;1;241;2783;0;2;254;149;4;286;402;11;3;152;82;4;190;526;13;4;208;113;5;217;234;6;5;547;408;4;282;235;417;624;19;6;328;229;4;168;159;450;419;19;7;250;134;4;289;458;12;8;245;132;4;284;484;12;9;80;68;4;98;319;5
20.02.20;08:40:00;1;298;2763;0;2;232;128;4;260;390;10;3;140;69;4;178;515;13;4;181;96;5;188;234;6;5;515;363;4;264;223;417;628;19;6;307;202;4;179;182;450;419;19;7;186;113;4;210;360;10;8;224;112;4;259;480;12;9;122;57;4;149;518;9
20.02.20;08:35:00;1;284;2738;0;2;222;109;4;252;384;10;3;137;57;4;171;514;13;4;176;81;5;183;233;6;5;491;320;4;248;207;413;618;19;6;297;177;4;158;157;450;419;18;7;221;95;4;252;477;12;8;218;93;4;258;471;11;9;119;47;4;147;522;9
20.02.20;08:30:00;1;285;2714;0;2;222;90;4;251;396;10;3;133;46;4;169;521;13;4;172;66;5;179;233;6;5;491;279;4;258;210;410;614;19;6;294;152;4;151;152;450;419;18;7;217;76;4;249;449;12;8;216;75;4;255;460;11;9;120;37;4;146;517;8
20.02.20;08:25:00;1;287;2690;0;2;201;72;4;229;400;10;3;119;35;4;158;523;13;4;159;51;5;165;232;5;5;453;238;4;235;189;403;602;19;6;276;127;4;145;145;450;419;18;7;187;58;4;227;478;11;8;199;57;4;231;474;11;9;108;27;4;134;509;8
20.02.20;08:20:00;1;305;2667;0;2;187;55;4;216;384;10;3;111;25;4;147;517;13;4;145;38;5;151;233;5;5;411;200;4;209;181;381;602;19;6;256;104;4;125;131;450;419;18;7;161;43;4;209;481;11;8;173;40;4;214;478;11;9;97;18;4;126;509;8
20.02.20;08:15:00;1;241;2624;0;2;164;39;4;192;392;9;3;96;16;4;132;502;12;4;125;26;5;130;230;5;5;366;166;4;190;159;379;602;18;6;231;83;4;134;138;450;419;17;7;150;29;4;180;474;11;8;155;26;4;185;476;10;9;85;10;4;111;496;8
20.02.20;08:10:00;1;261;2603;0;2;122;25;4;148;384;9;3;58;7;4;88;488;12;4;75;16;5;78;204;5;5;291;136;4;144;118;379;602;18;6;179;64;4;95;93;450;419;17;7;96;16;4;122;468;11;8;85;13;4;124;487;10;9;17;3;4;27;547;7
20.02.20;08:05:00;1;265;2581;0;2;77;15;4;101;369;9;3;7;2;6;13;549;12;4;49;9;3;51;199;4;5;217;112;4;105;88;379;602;18;6;134;50;4;64;69;450;419;17;7;61;8;4;84;369;10;8;48;6;4;72;454;10;9;4;1;6;9;558;7
20.02.20;08:00:00;1;239;2559;0;2;58;9;4;81;366;9;3;8;2;6;18;518;12;4;27;5;3;27;199;4;5;176;95;4;78;71;379;602;18;6;104;39;4;43;48;450;419;16;7;20;3;4;32;442;10;8;15;2;6;20;478;10;9;1;1;6;5;536;7
20.02.20;07:55:00;1;239;2539;0;2;20;4;3;28;408;8;3;4;1;6;10;537;12;4;19;3;3;20;199;4;5;160;80;4;71;70;379;602;18;6;101;30;4;50;53;450;419;16;7;2;2;6;10;491;10;8;4;1;6;11;493;10;9;2;1;6;6;540;7
20.02.20;07:50:00;1;266;2519;0;2;5;2;6;9;424;8;3;2;1;6;7;537;12;4;9;1;3;9;199;4;5;140;67;4;65;53;379;602;17;6;87;22;4;47;50;450;419;15;7;6;1;4;14;465;10;8;0;0;6;7;490;9;9;1;0;6;4;540;7
20.02.20;07:45:00;1;284;2474;0;2;12;1;6;21;402;8;3;3;1;3;8;526;12;4;5;0;3;5;199;3;5;126;55;4;60;52;379;602;17;6;78;15;4;35;37;450;419;15;7;3;1;6;5;477;10;8;3;0;3;5;474;9;9;0;0;6;0;556;7
20.02.20;07:40:00;1;344;2449;0;2;0;0;6;0;431;8;3;2;0;6;8;515;12;4;5;0;3;5;199;3;5;119;45;4;51;45;379;602;17;6;70;8;4;21;23;450;419;14;7;3;0;6;6;466;10;8;0;0;6;6;464;9;9;2;0;4;9;474;7
20.02.20;07:35:00;1;366;2421;0;2;2;0;6;6;409;8;3;3;0;6;5;512;12;4;0;0;3;0;224;3;5;88;35;4;33;33;379;602;16;6;14;2;4;7;5;459;575;13;7;0;0;6;2;451;9;8;1;0;6;2;457;9;9;2;0;3;4;476;7
20.02.20;07:30:00;1;300;2389;0;2;1;0;6;4;407;8;3;2;0;6;7;483;12;4;0;0;3;0;217;3;5;78;28;4;27;26;379;602;16;6;0;2;1;6;4;458;601;13;7;0;0;6;1;445;9;8;0;0;6;3;432;9;9;0;0;6;1;480;7
20.02.20;07:25:00;1;302;2364;0;2;1;0;6;5;405;8;3;2;0;6;3;503;12;4;0;0;3;0;206;3;5;82;21;4;29;27;379;602;15;6;0;2;23;5;4;421;602;13;7;2;0;6;2;442;9;8;0;0;6;2;446;8;9;1;0;6;1;483;7
20.02.20;07:20:00;1;302;2339;0;2;3;0;4;11;391;8;3;0;0;6;0;534;11;4;0;0;3;0;215;2;5;103;14;4;40;37;379;602;15;6;39;2;1;20;12;521;317;13;7;0;0;4;2;450;8;8;0;0;6;0;481;8;9;0;0;6;2;503;6
20.02.20;07:15:00;1;784;2298;0;2;0;0;3;0;411;8;3;1;0;4;4;498;11;4;0;0;3;0;224;2;5;78;6;4;27;28;385;611;13;6;0;0;8;8;6;564;603;12;7;3;0;3;2;417;8;8;1;0;4;2;440;7;9;1;0;6;2;486;6
20.02.20;07:10:00;1;297;2265;0;2;0;0;7;0;403;8;3;0;0;6;2;481;11;4;0;0;1;0;219;2;5;0;0;1;0;5;441;702;13;6;0;0;8;3;3;231;596;11;7;0;0;6;0;433;7;8;0;0;3;0;401;6;9;1;0;4;0;447;6
20.02.20;07:05:00;1;253;2241;0;2;0;0;7;0;374;7;3;0;0;6;2;449;11;4;0;0;1;0;170;2;5;0;0;1;0;7;425;589;11;6;0;0;23;6;5;514;512;9;7;0;0;1;0;327;5;8;0;0;1;0;358;5;9;0;0;3;0;363;5
20.02.20;07:00:00;1;310;2219;0;2;0;0;7;0;262;6;3;0;0;7;0;339;10;4;0;0;1;0;15;0;5;0;0;1;0;1;68;67;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:55:00;1;283;2193;0;2;0;0;0;0;0;0;3;0;0;7;0;99;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:50:00;1;286;2170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:45:00;1;240;2145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:40:00;1;237;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:35:00;1;237;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:30:00;1;281;2063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:25:00;1;249;2040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:20:00;1;239;2019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:15:00;1;584;1991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:10:00;1;283;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:05:00;1;285;1932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;06:00:00;1;277;1908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:55:00;1;336;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:50:00;1;509;1853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:45:00;1;318;1813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:40:00;1;302;1765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:35:00;1;357;1741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:30:00;1;293;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:25:00;1;287;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:20:00;1;345;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:15:00;1;347;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:10:00;1;327;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:06:00;1;303;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;05:00:00;1;305;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:55:00;1;305;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:50:00;1;355;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:45:00;1;251;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:40:00;1;238;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:36:00;1;274;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:30:00;1;957;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:25:00;1;331;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:20:00;1;261;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:15:00;1;264;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:10:00;1;239;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:05:00;1;239;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;04:00:00;1;239;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:55:00;1;927;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:50:00;1;248;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:45:00;1;326;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:40:00;1;284;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:35:00;1;351;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:30:00;1;240;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:25:00;1;240;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:20:00;1;241;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:15:00;1;248;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:10:00;1;285;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:05:00;1;243;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;03:00:00;1;285;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:55:00;1;347;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:50:00;1;348;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:45:00;1;322;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:40:00;1;355;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:35:00;1;325;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:30:00;1;305;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:25:00;1;252;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:20:00;1;239;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:15:00;1;238;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:10:00;1;285;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:05:00;1;354;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;02:00:00;1;285;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:55:00;1;240;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:50:00;1;250;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:45:00;1;240;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:40:00;1;241;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:35:00;1;275;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:30:00;1;263;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:25:00;1;241;436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:20:00;1;285;415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:15:00;1;285;391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:10:00;1;269;368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:05:00;1;241;345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;01:00:00;1;293;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.20;00:55:00;1;925;300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
