#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.19;09:40:00;1;286;2878;0;2;2260;2227;4;2366;376;25;3;1564;1731;4;1661;521;26;4;2662;3392;5;2772;233;26;5;8088;14469;4;4463;3620;404;652;36;6;6134;10861;4;3169;3076;564;550;32;7;4128;5829;4;4325;465;27;8;4094;5778;4;4288;460;27;9;2279;3206;4;2411;514;28
23.03.19;09:35:00;1;332;2842;0;2;2153;2038;4;2256;382;24;3;1496;1600;4;1590;520;26;4;2578;3169;5;2686;235;25;5;7967;13796;4;4392;3564;405;656;36;6;6046;10351;4;3136;3028;565;549;32;7;4010;5485;4;4213;471;26;8;3987;5435;4;4165;466;26;9;2222;3017;4;2348;514;27
23.03.19;09:30:00;1;298;2814;0;2;2043;1859;4;2141;382;24;3;1429;1475;4;1517;521;25;4;2488;2954;5;2591;237;24;5;7816;13133;4;4318;3492;412;658;35;6;5925;9848;4;3061;2981;569;548;32;7;3932;5150;4;4117;473;26;8;3896;5103;4;4075;469;26;9;2171;2830;4;2297;517;26
23.03.19;09:25:00;1;343;2789;0;2;1896;1688;4;1987;378;23;3;1361;1356;4;1449;523;25;4;2403;2747;5;2503;237;24;5;7698;12482;4;4248;3440;413;660;35;6;5848;9354;4;3032;2939;572;553;31;7;3819;4822;4;3999;466;25;8;3788;4779;4;3967;474;25;9;2106;2649;4;2230;521;26
23.03.19;09:20:00;1;290;2763;0;2;1731;1529;4;1815;364;22;3;1290;1242;4;1375;527;24;4;2313;2546;5;2410;239;23;5;7545;11843;4;4158;3370;416;669;34;6;5714;8871;4;2960;2877;577;555;31;7;3709;4504;4;3885;473;25;8;3676;4463;4;3848;477;24;9;2040;2474;4;2159;526;25
23.03.19;09:15:00;1;1806;2739;0;2;1629;1385;4;1705;354;21;3;1222;1135;4;1305;527;24;4;2226;2353;5;2319;240;22;5;7415;11215;4;4094;3308;415;677;34;6;5622;8396;4;2897;2828;580;555;31;7;3592;4195;4;3758;474;24;8;3553;4156;4;3717;473;24;9;1970;2303;4;2084;520;24
23.03.19;09:10:00;1;2489;2570;0;2;1530;1248;4;1604;359;21;3;1158;1033;4;1236;526;23;4;2149;2167;5;2239;241;22;5;7284;10596;4;4014;3251;419;669;33;6;5515;7926;4;2864;2762;582;557;30;7;3478;3895;4;3645;480;24;8;3447;3860;4;3601;473;23;9;1914;2139;4;2024;526;24
23.03.19;09:05:00;1;1030;2362;0;2;1273;1121;4;1338;374;20;3;1091;936;4;1168;535;23;4;2060;1987;5;2146;243;21;5;7137;9990;4;3945;3185;418;680;33;6;5419;7467;4;2795;2715;589;564;30;7;3336;3604;4;3497;480;23;8;3313;3572;4;3461;473;23;9;1839;1979;4;1948;525;23
23.03.19;09:00:00;1;294;2312;0;2;1004;1014;4;1063;421;20;3;1020;845;4;1092;534;23;4;1953;1816;5;2035;242;20;5;6958;9398;4;3828;3111;425;679;32;6;5281;7017;4;2738;2644;590;567;30;7;3215;3327;4;3379;483;23;8;3192;3296;4;3341;482;22;9;1773;1826;4;1878;526;22
23.03.19;08:55:00;1;290;2286;0;2;940;930;4;998;421;20;3;950;759;4;1024;538;22;4;1848;1653;5;1925;243;20;5;6775;8819;4;3736;3016;423;681;32;6;5143;6576;4;2672;2587;587;564;29;7;3077;3058;4;3226;486;22;8;3044;3030;4;3189;482;22;9;1697;1678;4;1801;536;22
23.03.19;08:50:00;1;343;2262;0;2;892;851;4;948;421;19;3;878;680;4;950;532;22;4;1733;1499;5;1805;241;19;5;6511;8256;4;3587;2894;423;683;31;6;4953;6150;4;2554;2473;586;566;29;7;2912;2802;4;3053;490;22;8;2887;2776;4;3024;490;21;9;1612;1536;4;1710;534;21
23.03.19;08:45:00;1;292;2233;0;2;842;777;4;898;425;19;3;819;606;4;887;535;21;4;1643;1353;5;1712;243;18;5;6398;7712;4;3510;2862;423;681;31;6;4853;5737;4;2522;2430;594;567;29;7;2792;2559;4;2928;487;21;8;2767;2537;4;2896;480;21;9;1537;1403;4;1634;537;21
23.03.19;08:40:00;1;261;2208;0;2;792;706;4;841;424;19;3;753;538;4;822;545;21;4;1541;1216;5;1605;244;18;5;6213;7181;4;3433;2775;426;691;31;6;4721;5333;4;2449;2359;593;573;28;7;2654;2324;4;2781;486;21;8;2633;2303;4;2762;489;20;9;1465;1273;4;1559;542;20
23.03.19;08:35:00;1;224;2187;0;2;735;640;4;786;428;18;3;689;475;4;753;536;21;4;1431;1087;5;1490;248;17;5;5948;6665;4;3274;2658;427;690;30;6;4519;4941;4;2349;2269;594;572;28;7;2494;2103;4;2612;487;20;8;2473;2083;4;2594;484;20;9;1376;1151;4;1466;536;19
23.03.19;08:30:00;1;247;2168;0;2;689;579;4;739;428;18;3;631;417;4;689;544;20;4;1332;968;5;1388;248;17;5;5736;6170;4;3148;2561;429;690;30;6;4356;4565;4;2243;2178;598;579;28;7;2370;1894;4;2475;489;20;8;2334;1876;4;2453;495;19;9;1301;1036;4;1383;533;19
23.03.19;08:25:00;1;348;2147;0;2;618;521;4;664;414;18;3;560;364;4;619;531;20;4;1214;856;5;1264;248;16;5;5393;5693;4;2946;2408;430;688;29;6;4075;4203;4;2099;2032;597;580;27;7;2163;1696;4;2268;488;19;8;2141;1682;4;2247;490;19;9;1183;927;4;1265;545;18
23.03.19;08:20:00;1;280;2121;0;2;444;469;4;489;458;17;3;521;318;4;573;534;20;4;1150;755;5;1198;250;16;5;5324;5245;4;2913;2374;431;702;29;6;4049;3862;4;2082;2024;600;579;27;7;2072;1515;4;2173;491;19;8;2041;1504;4;2139;494;19;9;1135;829;4;1215;545;18
23.03.19;08:15:00;1;237;2099;0;2;407;431;4;450;456;17;3;446;274;4;497;520;19;4;1046;659;5;1090;252;15;5;5099;4803;4;2789;2274;432;698;28;6;3873;3525;4;1997;1938;603;576;27;7;1917;1342;4;2007;490;19;8;1889;1332;4;1985;497;18;9;1055;733;4;1124;543;17
23.03.19;08:10:00;1;222;2079;0;2;393;397;4;437;453;17;3;289;236;4;335;568;19;4;948;571;5;987;249;15;5;4860;4380;4;2667;2161;436;700;28;6;3698;3204;4;1915;1860;603;577;27;7;1766;1182;4;1860;495;18;8;1756;1174;4;1841;503;18;9;971;645;4;1042;552;17
23.03.19;08:05:00;1;225;2060;0;2;380;365;4;422;443;17;3;243;211;4;283;577;19;4;856;492;5;892;251;15;5;4651;3976;4;2524;2079;435;704;28;6;3536;2896;4;1823;1772;605;579;26;7;1619;1034;4;1710;499;18;8;1629;1027;4;1713;504;18;9;895;564;4;963;549;16
23.03.19;08:00:00;1;222;2041;0;2;360;333;4;398;435;17;3;225;191;4;270;560;19;4;760;420;5;791;250;14;5;4392;3590;4;2397;1954;438;704;27;6;3345;2601;4;1719;1681;608;586;26;7;1483;899;4;1547;495;18;8;1479;892;4;1553;503;18;9;814;490;4;877;556;16
23.03.19;07:55:00;1;223;2023;0;2;346;303;4;382;426;16;3;213;172;4;257;541;19;4;676;356;5;704;249;14;5;4160;3225;4;2268;1855;436;707;27;6;3166;2323;4;1626;1587;609;584;26;7;1358;775;4;1405;504;18;8;1332;767;4;1403;505;17;9;743;421;4;801;557;15
23.03.19;07:50:00;1;222;2004;0;2;330;274;4;366;426;16;3;200;154;4;241;532;18;4;587;300;5;612;247;13;5;3944;2881;4;2128;1759;439;711;27;6;2999;2062;4;1551;1512;616;586;25;7;1211;662;4;1275;496;18;8;1197;656;4;1263;492;17;9;673;359;4;732;557;15
23.03.19;07:45:00;1;259;1985;0;2;306;246;4;339;404;16;3;191;137;4;229;527;18;4;506;251;5;527;250;13;5;3687;2553;4;1995;1640;442;714;26;6;2803;1813;4;1431;1398;618;590;25;7;1079;560;4;1138;495;17;8;1066;556;4;1131;493;17;9;599;303;4;654;546;14
23.03.19;07:40:00;1;266;1964;0;2;281;221;4;315;397;16;3;175;122;4;213;518;18;4;435;208;5;453;246;13;5;3422;2246;4;1833;1511;445;718;26;6;2597;1580;4;1331;1308;618;592;25;7;941;470;4;1005;495;17;8;944;466;4;998;495;17;9;526;252;4;578;552;14
23.03.19;07:35:00;1;254;1941;0;2;261;197;4;291;389;16;3;160;107;4;198;505;18;4;365;172;5;380;247;13;5;3175;1964;4;1706;1402;445;711;25;6;2410;1364;4;1234;1200;616;588;24;7;837;391;4;876;497;17;8;831;388;4;878;488;17;9;462;209;4;506;549;14
23.03.19;07:30:00;1;222;1920;0;2;247;175;4;276;392;15;3;148;93;4;188;521;18;4;305;141;5;318;244;12;5;2950;1700;4;1567;1314;443;717;25;6;2242;1164;4;1146;1110;616;591;24;7;723;321;4;774;495;17;8;732;318;4;781;499;17;9;408;170;4;451;547;13
23.03.19;07:25:00;1;222;1902;0;2;232;155;4;265;397;15;3;140;81;4;176;523;18;4;253;115;5;263;238;12;5;2722;1456;4;1451;1200;444;726;25;6;2067;977;4;1053;1036;621;588;24;7;612;261;4;667;493;17;8;617;256;4;673;492;16;9;345;135;4;385;545;13
23.03.19;07:20:00;1;223;1883;0;2;221;135;4;251;389;15;3;134;69;4;167;515;17;4;208;94;5;216;239;12;5;2483;1230;4;1298;1099;444;730;25;6;1900;806;4;965;966;623;594;24;7;538;210;4;573;494;17;8;534;205;4;577;490;16;9;295;107;4;331;550;13
23.03.19;07:15:00;1;222;1864;0;2;204;117;4;233;386;15;3;119;58;4;158;523;17;4;166;77;5;173;233;12;5;2236;1025;4;1184;981;442;734;24;6;1714;649;4;876;872;624;591;23;7;431;165;4;473;497;16;8;434;160;4;477;496;16;9;242;82;4;275;542;12
23.03.19;07:10:00;1;222;1846;0;2;191;100;4;219;387;15;3;111;48;4;150;508;17;4;141;63;5;147;225;11;5;2023;839;4;1055;893;438;728;24;6;1537;507;4;785;777;622;595;23;7;356;128;4;389;495;16;8;351;123;4;387;496;16;9;198;62;4;228;542;12
23.03.19;07:05:00;1;228;1827;0;2;180;84;4;206;392;14;3;104;39;4;140;508;17;4;126;51;5;131;229;11;5;1757;673;4;908;778;436;726;24;6;1270;380;4;687;612;621;511;23;7;276;98;4;309;493;16;8;274;94;4;314;490;15;9;157;45;4;184;534;12
23.03.19;07:00:00;1;326;1808;0;2;162;69;4;190;384;14;3;92;30;4;126;516;17;4;116;40;5;120;226;11;5;1454;528;4;754;643;440;720;24;6;802;276;4;579;258;625;242;23;7;211;75;4;245;481;16;8;210;71;4;250;487;15;9;121;32;4;147;522;12
23.03.19;06:55:00;1;328;1781;0;2;146;55;4;173;392;14;3;81;22;4;117;515;17;4;92;30;5;96;214;11;5;1210;408;4;613;528;435;718;23;6;634;211;4;487;192;620;213;22;7;165;57;4;206;473;15;8;166;53;4;205;473;15;9;79;22;4;101;425;9
23.03.19;06:50:00;1;302;1753;0;2;133;43;4;160;382;14;3;76;16;4;113;502;16;4;78;23;3;81;199;11;5;1040;308;4;519;452;422;715;23;6;542;159;4;398;160;623;213;22;7;143;43;4;179;476;15;8;143;39;4;182;484;15;9;84;13;4;109;493;11
23.03.19;06:45:00;1;284;1727;0;2;116;32;4;140;385;13;3;65;9;4;98;477;16;4;70;16;3;73;200;10;5;781;225;4;382;358;399;720;23;6;434;114;4;328;134;599;213;22;7;111;31;4;154;475;15;8;121;27;4;151;482;14;9;46;6;4;62;509;11
23.03.19;06:40:00;1;285;1704;0;2;101;22;4;125;379;13;3;11;4;4;17;551;16;4;54;10;3;56;199;10;5;630;160;4;304;302;373;710;22;6;299;79;4;224;112;449;213;21;7;98;22;4;133;472;14;8;102;17;4;131;474;14;9;10;2;6;16;565;11
23.03.19;06:35:00;1;282;1680;0;2;80;14;4;107;385;13;3;13;2;4;24;526;16;4;40;6;3;42;200;10;5;482;108;4;219;231;372;650;22;6;239;54;4;162;83;445;213;21;7;73;13;4;113;452;14;8;58;9;4;91;490;14;9;7;2;6;11;566;11
23.03.19;06:30:00;1;280;1656;0;2;63;7;4;86;382;12;3;6;1;6;11;541;16;4;22;2;3;23;200;10;5;339;69;4;153;163;380;606;22;6;180;35;4;98;51;445;213;21;7;66;7;4;85;369;14;8;42;4;4;68;464;13;9;6;1;4;12;555;10
23.03.19;06:25:00;1;219;1633;0;2;15;1;4;23;414;12;3;7;0;6;15;510;15;4;9;0;3;10;200;9;5;236;41;4;102;116;380;606;21;6;127;20;4;80;43;445;213;20;7;22;2;4;34;439;13;8;5;0;6;10;499;13;9;4;0;6;11;524;10
23.03.19;06:20:00;1;219;1614;0;2;4;0;3;8;417;12;3;2;0;6;6;522;15;4;0;0;3;0;240;9;5;156;22;4;61;69;380;606;21;6;79;9;4;42;23;445;213;19;7;1;0;6;9;480;13;8;3;0;6;9;473;13;9;1;0;6;4;532;10
23.03.19;06:15:00;1;260;1596;0;2;1;0;6;4;410;12;3;0;0;6;4;513;15;4;0;0;3;0;217;9;5;106;9;4;43;40;380;611;20;6;48;3;4;22;15;491;289;18;7;0;0;6;4;462;13;8;0;0;6;4;464;12;9;1;0;6;1;505;10
23.03.19;06:10:00;1;260;1574;0;2;0;0;7;0;407;12;3;0;0;6;0;519;15;4;0;0;1;0;197;9;5;13;1;26;0;10;429;683;20;6;0;0;23;5;5;318;595;18;7;0;0;3;2;423;12;8;0;0;6;0;449;12;9;1;0;6;1;466;10
23.03.19;06:05:00;1;225;1552;0;2;0;0;7;0;389;12;3;1;0;4;2;451;15;4;0;0;1;0;181;9;5;6;0;26;0;7;420;664;19;6;0;0;23;0;11;602;181;17;7;0;0;1;0;379;11;8;0;0;3;0;370;10;9;0;0;6;0;405;9
23.03.19;06:00:00;1;219;1532;0;2;0;0;7;0;364;12;3;0;0;3;2;415;14;4;0;0;1;0;134;9;5;0;0;23;0;8;406;487;18;6;0;0;23;4;3;181;538;16;7;0;0;7;0;249;7;8;0;0;7;0;314;9;9;0;0;7;0;326;8
23.03.19;05:55:00;1;221;1514;0;2;0;0;7;0;322;12;3;0;0;8;0;381;14;4;0;0;1;0;29;2;5;0;0;23;0;3;280;277;14;6;0;0;1;1;0;51;50;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:50:00;1;220;1495;0;2;0;0;7;0;42;1;3;0;0;7;0;131;6;4;0;0;0;0;0;0;5;0;0;2;0;0;10;10;2;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:45:00;1;219;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:40:00;1;220;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:35:00;1;223;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:30:00;1;260;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:25:00;1;265;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:20:00;1;225;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:15:00;1;218;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:10:00;1;220;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:05:00;1;219;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;05:00:00;1;220;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:55:00;1;229;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:50:00;1;285;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:45:00;1;328;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:40:00;1;328;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:35:00;1;319;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:30:00;1;288;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:25:00;1;284;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:20:00;1;285;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:15:00;1;220;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:10:00;1;218;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:05:00;1;233;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;04:00:00;1;261;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:55:00;1;263;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:50:00;1;216;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:45:00;1;218;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:40:00;1;217;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:35:00;1;218;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:30:00;1;218;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:25:00;1;219;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:20:00;1;236;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:15:00;1;260;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:10:00;1;276;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:05:00;1;218;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;03:00:00;1;218;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:55:00;1;219;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:50:00;1;264;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:45:00;1;281;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:40:00;1;284;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:35:00;1;322;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:30:00;1;331;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:25:00;1;321;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:20:00;1;290;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:15:00;1;282;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:10:00;1;221;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:05:00;1;226;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.19;02:00:00;1;224;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
