#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.19;09:40:00;1;329;4464;0;2;835;706;4;889;409;23;3;871;595;4;941;518;26;4;1729;1445;5;1801;239;22;5;6412;8530;4;3508;2860;409;658;36;6;4852;6501;4;2528;2440;567;548;33;7;2924;2806;4;3071;471;26;8;2904;2772;4;3040;470;26;9;1613;1534;4;1718;522;26
21.09.19;09:35:00;1;300;4441;0;2;779;636;4;832;411;23;3;800;523;4;866;520;25;4;1637;1300;5;1705;241;22;5;6254;7997;4;3429;2786;411;667;35;6;4743;6097;4;2453;2375;570;550;33;7;2785;2561;4;2919;478;26;8;2774;2532;4;2908;470;25;9;1553;1400;4;1641;521;26
21.09.19;09:30:00;1;332;4415;0;2;714;571;4;772;408;22;3;733;456;4;798;523;25;4;1537;1164;5;1601;243;21;5;6091;7476;4;3336;2711;411;662;35;6;4615;5703;4;2399;2305;576;552;33;7;2668;2329;4;2791;472;25;8;2645;2298;4;2774;478;25;9;1469;1271;4;1565;530;25
21.09.19;09:25:00;1;487;4386;0;2;664;511;4;712;409;22;3;668;394;4;731;521;24;4;1437;1036;5;1496;240;20;5;5914;6969;4;3240;2635;417;667;34;6;4490;5319;4;2317;2237;580;554;32;7;2542;2107;4;2665;480;25;8;2516;2078;4;2639;478;24;9;1398;1147;4;1490;527;24
21.09.19;09:20:00;1;337;4352;0;2;607;456;4;654;414;22;3;598;339;4;656;528;24;4;1336;916;5;1391;242;20;5;5736;6477;4;3136;2549;416;673;34;6;4349;4946;4;2269;2196;582;556;32;7;2393;1894;4;2508;479;25;8;2368;1868;4;2484;481;24;9;1321;1031;4;1411;534;24
21.09.19;09:15:00;1;270;4324;0;2;553;405;4;599;413;21;3;535;289;4;592;523;24;4;1237;804;5;1289;243;19;5;5540;6000;4;3027;2472;418;680;33;6;4207;4584;4;2168;2105;585;558;32;7;2262;1698;4;2370;485;24;8;2236;1673;4;2347;478;24;9;1247;923;4;1329;536;23
21.09.19;09:10:00;1;251;4302;0;2;462;359;4;501;405;21;3;468;244;4;520;521;23;4;1134;701;5;1181;242;19;5;5344;5540;4;2915;2384;419;684;33;6;4055;4235;4;2108;2044;586;562;31;7;2101;1506;4;2214;489;24;8;2079;1483;4;2185;482;23;9;1166;818;4;1242;531;22
21.09.19;09:05:00;1;251;4281;0;2;293;320;4;331;449;21;3;413;205;4;461;520;23;4;1033;606;5;1076;246;18;5;5155;5095;4;2806;2303;420;684;33;6;3910;3897;4;2046;1964;592;562;31;7;1969;1330;4;2061;486;23;8;1952;1310;4;2042;489;23;9;1086;719;4;1159;539;22
21.09.19;09:00:00;1;271;4260;0;2;282;296;4;318;446;21;3;269;170;4;315;547;23;4;932;520;5;970;246;18;5;4947;4666;4;2698;2212;423;688;32;6;3760;3572;4;1926;1869;593;569;31;7;1824;1165;4;1910;487;23;8;1800;1146;4;1886;485;23;9;997;628;4;1074;538;21
21.09.19;08:55:00;1;251;4236;0;2;273;272;4;309;435;20;3;176;147;4;222;572;22;4;832;442;5;866;242;17;5;4750;4256;4;2567;2109;429;683;32;6;3603;3259;4;1852;1808;595;572;30;7;1674;1013;4;1760;491;23;8;1656;996;4;1731;491;22;9;914;545;4;989;538;21
21.09.19;08:50:00;1;244;4216;0;2;262;249;4;298;434;20;3;162;132;4;206;558;22;4;739;372;5;770;243;17;5;4529;3861;4;2472;2012;426;690;31;6;3440;2960;4;1790;1733;596;576;30;7;1526;873;4;1601;488;22;8;1505;857;4;1581;491;22;9;839;469;4;904;539;20
21.09.19;08:45:00;1;246;4195;0;2;254;227;4;284;419;20;3;154;119;4;195;536;22;4;640;310;5;667;244;17;5;4321;3485;4;2329;1919;428;694;31;6;3281;2674;4;1695;1654;600;578;30;7;1382;748;4;1456;492;22;8;1360;734;4;1432;496;22;9;757;400;4;820;538;20
21.09.19;08:40:00;1;249;4175;0;2;235;206;4;267;405;20;3;143;106;4;183;525;22;4;555;257;5;578;243;16;5;4084;3127;4;2189;1806;430;691;31;6;3107;2401;4;1596;1551;603;580;29;7;1013;0;0;1066;407;18;8;1215;620;4;1277;490;22;9;676;337;4;733;547;19
21.09.19;08:35:00;1;291;4154;0;2;224;186;4;254;397;20;3;132;94;4;171;524;22;4;475;210;5;495;247;16;5;3864;2786;4;2086;1719;434;699;30;6;2943;2143;4;1503;1463;605;584;29;7;1096;526;4;1153;489;22;8;1074;517;4;1139;486;21;9;311;279;4;337;268;9
21.09.19;08:30:00;1;332;4131;0;2;202;168;4;232;383;19;3;120;83;4;161;512;22;4;391;171;5;407;241;16;5;3605;2467;4;1950;1603;433;704;30;6;2746;1899;4;1422;1373;606;582;29;7;945;435;4;998;486;22;8;741;427;4;778;388;16;9;301;0;0;330;322;10
21.09.19;08:25:00;1;301;4103;0;2;189;151;4;217;381;19;3;110;73;4;151;509;22;4;325;138;5;338;242;15;5;3363;2166;4;1806;1491;439;701;30;6;2571;1671;4;1323;1298;603;583;28;7;810;355;4;869;486;21;8;804;348;4;848;483;21;9;449;181;4;491;540;18
21.09.19;08:20:00;1;265;4078;0;2;178;135;4;206;388;19;3;104;64;4;143;507;21;4;263;110;5;274;240;15;5;3121;1888;4;1672;1373;435;711;29;6;2381;1458;4;1201;1182;613;579;28;7;695;287;4;736;487;21;8;675;281;4;724;490;21;9;380;143;4;422;534;17
21.09.19;08:15:00;1;203;4057;0;2;170;120;4;200;381;19;3;101;55;4;138;502;21;4;213;88;5;222;234;15;5;2897;1629;4;1549;1273;435;708;29;6;2205;1260;4;1134;1110;607;586;28;7;579;229;4;624;486;21;8;559;224;4;609;486;21;9;314;112;4;357;540;17
21.09.19;08:10:00;1;244;4040;0;2;164;106;4;192;380;19;3;91;46;4;128;513;21;4;164;71;5;171;228;15;5;2624;1390;4;1396;1166;433;705;29;6;2014;1078;4;1030;1011;609;585;28;7;468;181;4;507;487;21;8;463;178;4;500;491;20;9;260;85;4;293;532;17
21.09.19;08:05:00;1;290;4020;0;2;157;92;4;183;377;19;3;88;39;4;126;507;21;4;136;57;5;142;229;14;5;2394;1172;4;1272;1058;434;710;28;6;1834;911;4;930;934;607;583;27;7;376;142;4;413;490;21;8;370;138;4;409;481;20;9;209;63;4;240;540;16
21.09.19;08:00:00;1;377;3994;0;2;148;79;4;174;373;18;3;83;32;4;119;502;21;4;108;45;5;112;221;14;5;2147;973;4;1116;956;442;714;28;6;1648;759;4;850;837;611;585;27;7;294;110;4;340;476;20;8;297;107;4;335;481;20;9;166;46;4;196;529;16
21.09.19;07:55:00;1;310;3964;0;2;136;67;4;165;376;18;3;76;25;4;116;509;20;4;91;36;5;94;203;14;5;1935;794;4;1009;853;437;708;28;6;1481;622;4;746;743;613;587;27;7;241;85;4;274;477;20;8;238;82;4;271;481;20;9;128;32;4;158;530;16
21.09.19;07:50:00;1;325;3938;0;2;128;55;4;153;375;18;3;72;18;4;108;501;20;4;78;28;3;81;199;14;5;1697;635;4;866;742;434;715;28;6;1305;500;4;661;670;615;585;26;7;154;65;4;178;395;16;8;180;62;4;217;475;19;9;102;21;4;130;502;15
21.09.19;07:45:00;1;265;3913;0;2;118;45;4;143;378;18;3;65;12;4;103;495;20;4;63;22;3;66;199;14;5;1453;496;4;732;642;424;699;27;6;1130;393;4;564;564;613;588;26;7;143;50;4;174;475;19;8;108;0;0;138;378;15;9;63;12;4;89;401;12
21.09.19;07:40:00;1;301;3891;0;2;106;35;4;131;371;17;3;41;7;4;64;499;19;4;54;16;3;56;199;13;5;1178;377;4;583;544;399;697;27;6;965;300;4;481;496;611;584;26;7;123;38;4;152;466;19;8;104;36;4;139;483;19;9;11;0;0;14;468;12
21.09.19;07:35:00;1;321;3864;0;2;95;26;4;119;378;17;3;10;3;6;16;547;19;4;50;12;3;52;199;13;5;957;279;4;449;460;374;709;27;6;804;220;4;405;426;608;588;25;7;94;27;4;137;466;19;8;97;27;4;134;467;18;9;11;4;4;17;561;15
21.09.19;07:30:00;1;327;3837;0;2;84;18;4;109;370;17;3;15;3;6;25;520;19;4;37;8;3;38;199;13;5;779;200;4;344;376;371;699;26;6;654;154;4;322;337;610;583;25;7;84;20;4;114;463;19;8;79;19;4;114;467;18;9;15;2;3;24;536;14
21.09.19;07:25:00;1;274;3810;0;2;70;11;4;95;366;17;3;0;2;6;0;568;19;4;30;5;3;31;199;13;5;564;138;4;231;294;361;674;26;6;467;101;4;236;264;493;528;25;7;71;13;4;107;428;18;8;62;0;0;82;328;14;9;6;1;6;11;547;14
21.09.19;07:20:00;1;203;3787;0;2;47;5;4;68;379;16;3;9;2;3;19;515;19;4;18;2;3;19;199;12;5;374;92;4;129;212;368;592;26;6;325;63;4;163;163;466;446;24;7;60;7;4;81;363;18;8;59;6;4;81;368;18;9;4;1;6;8;552;14
21.09.19;07:15:00;1;245;3769;0;2;7;1;6;12;417;16;3;3;1;6;9;522;19;4;12;1;3;12;199;12;5;278;62;4;97;157;368;582;26;6;247;36;4;120;127;466;446;24;7;9;2;4;15;487;18;8;9;1;4;15;485;17;9;4;0;6;8;540;14
21.09.19;07:10:00;1;245;3749;0;2;10;0;6;17;401;16;3;1;0;6;6;522;19;4;0;0;3;0;215;12;5;208;39;4;69;106;368;582;25;6;174;16;4;85;99;466;460;23;7;8;1;3;17;463;18;8;1;0;3;16;463;17;9;2;0;6;5;534;14
21.09.19;07:05:00;1;302;3728;0;2;3;0;6;7;403;16;3;2;0;6;6;507;19;4;0;0;3;0;209;11;5;138;22;4;48;57;369;582;25;6;21;2;4;10;18;601;601;22;7;2;0;6;4;464;17;8;0;0;6;5;468;17;9;0;0;6;0;542;14
21.09.19;07:00:00;1;221;3703;0;2;0;0;7;0;404;16;3;4;0;6;7;469;18;4;0;0;1;0;225;11;5;98;11;4;27;41;369;582;24;6;23;1;4;21;13;407;420;22;7;1;0;6;1;446;17;8;2;0;6;3;434;16;9;2;0;3;4;469;14
21.09.19;06:55:00;1;201;3684;0;2;0;0;7;0;388;15;3;0;0;6;0;496;18;4;0;0;1;0;196;11;5;40;3;4;5;16;396;629;23;6;0;0;8;5;2;230;587;21;7;0;0;6;0;399;16;8;0;0;6;0;409;15;9;0;0;6;0;436;13
21.09.19;06:50:00;1;201;3667;0;2;0;0;7;0;364;15;3;1;0;4;2;425;18;4;0;0;1;0;151;11;5;7;0;1;0;9;405;583;22;6;0;0;23;7;5;181;563;20;7;0;0;1;0;347;15;8;0;0;1;0;351;14;9;0;0;7;0;370;12
21.09.19;06:45:00;1;238;3650;0;2;0;0;7;0;324;15;3;0;0;3;0;377;17;4;0;0;1;0;73;7;5;0;0;26;0;5;387;412;21;6;0;0;23;4;3;164;340;15;7;0;0;7;0;48;2;8;0;0;7;0;97;4;9;0;0;7;0;102;4
21.09.19;06:40:00;1;311;3630;0;2;0;0;0;0;0;0;3;0;0;7;0;130;7;4;0;0;0;0;0;0;5;0;0;1;0;0;29;29;2;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:35:00;1;384;3602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:30:00;1;363;3571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:25:00;1;306;3540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:20:00;1;296;3514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:15:00;1;287;3489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:10:00;1;259;3465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:05:00;1;254;3443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;06:00:00;1;265;3421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:55:00;1;266;3399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:50:00;1;276;3377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:45:00;1;353;3353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:40:00;1;443;3322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:35:00;1;398;3286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:30:00;1;304;3253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:25:00;1;202;3227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:20:00;1;202;3210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:15:00;1;259;3193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:10:00;1;220;3171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:05:00;1;201;3153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;05:00:00;1;201;3136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:55:00;1;246;3120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:50:00;1;340;3099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:45:00;1;367;3070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:40:00;1;302;3039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:35:00;1;267;3014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:30:00;1;202;2992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:25:00;1;203;2975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:20:00;1;270;2958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:15:00;1;202;2935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:10:00;1;218;2919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:05:00;1;242;2900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;04:00:00;1;273;2880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:55:00;1;455;2856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:50:00;1;421;2817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:45:00;1;395;2783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:40:00;1;352;2750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:35:00;1;314;2722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:30:00;1;335;2695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:25:00;1;331;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:20:00;1;243;2640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:15:00;1;245;2620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:10:00;1;247;2599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:05:00;1;315;2578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;03:00:00;1;335;2572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:55:00;1;277;2545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:50:00;1;286;2522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:45:00;1;239;2498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:40:00;1;209;2479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:35:00;1;291;2461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:30:00;1;247;2436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:25:00;1;248;2416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:20:00;1;247;2395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:15:00;1;234;2374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:10:00;1;341;2354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:05:00;1;318;2326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;02:00:00;1;323;2300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;01:55:00;1;670;2273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.19;01:50:00;1;2171;2188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
