#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.20;07:55:00;1;221;2276;0;2;771;569;4;822;389;28;3;489;344;4;539;494;29;4;726;476;5;757;233;25;5;0;0;0;0;0;0;0;0;6;1497;944;4;737;779;580;556;35;7;838;583;4;898;464;28;8;401;242;4;445;467;27;9;461;311;4;502;507;25
27.07.20;07:50:00;1;244;2258;0;2;623;505;4;668;392;28;3;391;303;4;437;490;29;4;542;415;5;564;231;25;5;0;0;0;0;0;0;0;0;6;1059;823;4;521;564;573;548;35;7;698;513;4;745;461;28;8;334;209;4;369;474;27;9;384;273;4;430;510;25
27.07.20;07:45:00;1;250;2238;0;2;624;453;4;668;387;27;3;393;271;4;439;491;29;4;567;370;5;590;231;25;5;0;0;0;0;0;0;0;0;6;1133;734;4;567;604;573;545;34;7;543;456;4;592;464;27;8;250;181;4;288;471;27;9;297;241;4;331;504;24
27.07.20;07:40:00;1;243;2216;0;2;521;401;4;561;383;27;3;323;238;4;370;478;29;4;484;322;5;504;227;24;5;0;0;0;0;0;0;0;0;6;992;640;4;491;524;568;554;34;7;532;410;4;583;457;28;8;251;160;4;287;467;27;9;288;216;4;326;498;24
27.07.20;07:35:00;1;274;2196;0;2;473;357;4;513;387;27;3;294;211;4;339;486;28;4;422;282;5;439;231;24;5;0;0;0;0;0;0;0;0;6;831;558;4;399;449;568;545;34;7;433;366;4;471;457;27;8;201;139;4;235;463;27;9;233;192;4;270;494;24
27.07.20;07:30:00;1;316;2173;0;2;458;318;4;496;384;26;3;286;187;4;328;489;28;4;380;247;5;396;230;24;5;0;0;0;0;0;0;0;0;6;703;489;4;338;374;561;546;34;7;435;328;4;464;448;27;8;195;121;4;226;436;26;9;230;172;4;260;499;24
27.07.20;07:25:00;1;302;2146;0;2;350;280;4;383;381;26;3;214;163;4;253;480;28;4;299;215;5;311;226;24;5;0;0;0;0;0;0;0;0;6;550;432;4;258;315;511;543;34;7;348;292;4;383;450;27;8;155;105;4;186;461;26;9;192;153;4;223;480;23
27.07.20;07:20:00;1;274;2122;0;2;279;251;4;310;368;26;3;170;145;4;208;481;28;4;234;190;5;244;226;23;5;0;0;0;0;0;0;0;0;6;434;386;4;201;289;434;535;34;7;307;263;4;354;456;27;8;131;92;4;171;465;26;9;172;136;4;206;486;23
27.07.20;07:15:00;1;292;2097;0;2;274;227;4;307;377;26;3;165;131;4;204;490;27;4;225;171;5;234;220;23;5;0;0;0;0;0;0;0;0;6;410;351;4;183;256;434;541;34;7;251;237;4;299;460;27;8;98;81;4;137;477;26;9;141;122;4;172;505;23
27.07.20;07:10:00;1;332;2073;0;2;269;205;4;298;366;25;3;163;117;4;201;483;27;4;224;152;5;233;223;23;5;0;0;0;0;0;0;0;0;6;414;317;4;172;235;434;537;33;7;262;216;4;296;456;27;8;96;73;4;135;473;26;9;140;110;4;172;498;23
27.07.20;07:05:00;1;324;2045;0;2;260;182;4;291;363;25;3;159;103;4;198;485;27;4;215;133;5;224;224;23;5;0;0;0;0;0;0;0;0;6;397;282;4;175;243;434;541;33;7;249;194;4;282;453;27;8;95;65;4;135;463;25;9;136;99;4;162;496;23
27.07.20;07:00:00;1;270;2017;0;2;267;160;4;301;373;25;3;159;90;4;198;498;27;4;209;115;5;217;222;23;5;0;0;0;0;0;0;0;0;6;372;250;4;162;231;434;533;33;7;249;173;4;283;450;26;8;101;57;4;135;447;25;9;134;87;4;162;489;22
27.07.20;06:55:00;1;329;1995;0;2;272;138;4;304;378;25;3;165;77;4;203;486;27;4;209;98;5;217;221;22;5;0;0;0;0;0;0;0;0;6;386;219;4;163;224;434;534;33;7;309;153;4;352;456;26;8;133;48;4;170;461;25;9;173;76;4;200;498;22
27.07.20;06:50:00;1;299;1968;0;2;286;116;4;318;378;24;3;176;63;4;213;486;27;4;224;81;5;234;226;22;5;0;0;0;0;0;0;0;0;6;401;186;4;176;218;434;480;33;7;400;127;4;448;448;26;8;178;37;4;216;463;25;9;228;61;4;254;494;22
27.07.20;06:45:00;1;263;1943;0;2;210;92;4;239;368;24;3;125;49;4;161;486;26;4;157;62;5;164;222;22;5;0;0;0;0;0;0;0;0;6;289;153;4;147;172;434;417;32;7;235;94;4;270;448;26;8;99;23;4;128;444;24;9;128;43;4;154;499;22
27.07.20;06:40:00;1;264;1921;0;2;246;74;4;277;372;24;3;149;38;4;185;474;26;4;186;49;5;193;221;22;5;0;0;0;0;0;0;0;0;6;314;130;4;144;170;434;417;32;7;244;74;4;282;446;25;8;101;14;4;140;442;24;9;135;31;4;162;474;21
27.07.20;06:35:00;1;266;1899;0;2;134;54;4;162;360;24;3;18;26;6;29;537;26;4;82;34;5;86;202;22;5;0;0;0;0;0;0;0;0;6;200;104;4;93;117;434;417;32;7;160;54;4;195;438;25;8;6;6;6;8;501;24;9;79;20;4;100;377;21
27.07.20;06:30:00;1;303;1876;0;2;146;43;4;174;359;23;3;85;24;4;121;467;26;4;94;27;5;98;212;21;5;0;0;0;0;0;0;0;0;6;224;87;4;106;131;434;418;31;7;138;40;4;175;435;25;8;7;5;6;11;496;24;9;74;14;4;98;398;21
27.07.20;06:25:00;1;265;1851;0;2;116;31;4;140;357;23;3;66;17;4;99;455;25;4;64;19;3;67;198;21;5;0;0;0;0;0;0;0;0;6;170;69;4;77;99;434;417;31;7;99;29;4;136;440;25;8;15;5;6;29;448;24;9;18;7;6;26;527;21
27.07.20;06:20:00;1;221;1828;0;2;115;21;4;140;356;22;3;65;12;4;98;451;25;4;73;14;3;76;198;21;5;0;0;0;0;0;0;0;0;6;192;55;4;81;99;434;418;30;7;107;21;4;141;443;24;8;20;4;6;34;432;24;9;32;6;6;46;502;21
27.07.20;06:15:00;1;273;1809;0;2;116;11;4;140;360;22;3;65;6;4;98;431;25;4;74;8;3;77;199;20;5;0;0;0;0;0;0;0;0;6;190;38;4;90;112;434;417;30;7;115;12;4;146;419;24;8;26;2;4;38;428;23;9;27;3;4;36;501;20
27.07.20;06:10:00;1;282;1786;0;2;24;2;4;32;394;22;3;5;1;6;13;482;24;4;24;2;3;25;200;20;5;0;0;0;0;0;0;0;0;6;95;23;4;36;56;463;445;29;7;28;2;4;39;429;24;8;0;0;6;4;471;23;9;8;1;3;16;496;20
27.07.20;06:05:00;1;305;1762;0;2;0;0;7;0;398;22;3;2;0;6;5;487;24;4;0;0;3;0;217;20;5;0;0;0;0;0;0;0;0;6;15;16;23;6;10;523;452;29;7;0;0;6;0;458;23;8;0;0;6;0;460;23;9;0;0;6;2;481;20
27.07.20;06:00:00;1;373;1737;0;2;0;0;7;0;401;22;3;1;0;6;11;463;24;4;3;0;3;3;221;20;5;0;0;0;0;0;0;0;0;6;34;15;4;16;19;487;345;28;7;1;0;4;1;446;23;8;0;0;4;1;448;23;9;2;0;6;3;489;20
27.07.20;05:55:00;1;343;1706;0;2;0;0;7;0;391;21;3;2;0;6;4;476;24;4;0;0;3;0;211;20;5;0;0;0;0;0;0;0;0;6;0;12;8;3;5;429;563;28;7;1;0;6;2;420;23;8;0;0;3;1;407;23;9;1;0;6;2;469;20
27.07.20;05:50:00;1;291;1676;0;2;0;0;7;0;384;21;3;2;0;6;3;466;24;4;0;0;1;0;209;20;5;0;0;0;0;0;0;0;0;6;0;12;23;2;8;182;555;28;7;0;0;6;0;416;23;8;0;0;6;0;411;22;9;0;0;6;3;433;19
27.07.20;05:45:00;1;277;1651;0;2;0;0;7;0;366;21;3;1;0;3;3;430;24;4;0;0;1;0;193;19;5;0;0;0;0;0;0;0;0;6;0;12;23;0;11;555;180;28;7;0;0;1;0;367;22;8;0;0;1;0;366;22;9;0;0;6;0;401;19
27.07.20;05:40:00;1;324;1628;0;2;0;0;7;0;354;21;3;0;0;6;1;428;24;4;0;0;1;0;172;19;5;0;0;0;0;0;0;0;0;6;0;12;23;3;7;181;512;27;7;0;0;7;0;325;21;8;0;0;8;0;290;21;9;0;0;7;0;360;19
27.07.20;05:35:00;1;315;1601;0;2;0;0;7;0;343;21;3;0;0;6;3;403;23;4;0;0;1;0;153;19;5;0;0;0;0;0;0;0;0;6;0;12;23;3;8;180;477;26;7;0;0;7;0;283;20;8;0;0;7;0;311;20;9;0;0;7;0;320;18
27.07.20;05:30:00;1;324;1573;0;2;0;0;7;0;318;21;3;0;0;7;0;386;23;4;0;0;1;0;120;19;5;0;0;0;0;0;0;0;0;6;0;12;1;3;1;61;53;16;7;0;0;7;0;41;2;8;0;0;7;0;41;2;9;0;0;7;0;43;2
27.07.20;05:25:00;1;267;1542;0;2;0;0;7;0;37;2;3;0;0;7;0;315;22;4;0;0;1;0;12;2;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;05:20:00;1;228;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;05:15:00;1;247;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;05:10:00;1;358;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;05:05:00;1;332;1450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;05:00:00;1;366;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:55:00;1;356;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:50:00;1;368;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:45:00;1;337;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:40:00;1;225;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:35:00;1;226;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:30:00;1;226;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:25:00;1;239;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:20:00;1;314;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:15:00;1;274;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:10:00;1;267;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:05:00;1;293;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;04:00:00;1;271;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:55:00;1;304;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:50:00;1;242;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:45:00;1;281;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:40:00;1;287;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:35:00;1;305;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:30:00;1;284;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:25:00;1;297;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:20:00;1;271;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:15:00;1;247;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:10:00;1;291;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:05:00;1;186;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;03:00:00;1;322;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:55:00;1;302;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:50:00;1;298;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:45:00;1;261;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:40:00;1;285;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:35:00;1;382;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:30:00;1;340;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:25:00;1;259;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:20:00;1;226;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:15:00;1;224;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:10:00;1;259;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:05:00;1;242;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;02:00:00;1;224;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:55:00;1;255;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:50:00;1;265;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:45:00;1;317;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:40:00;1;354;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:35:00;1;234;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:30:00;1;246;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:25:00;1;286;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:20:00;1;287;399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:15:00;1;321;375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:10:00;1;274;347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:05:00;1;310;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;01:00:00;1;315;299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:55:00;1;317;272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:50:00;1;400;246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:45:00;1;225;218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:40:00;1;237;199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:35:00;1;276;179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:30:00;1;245;156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:25:00;1;303;135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:20:00;1;301;111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:15:00;1;333;85;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:10:00;1;290;57;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:05:00;1;277;33;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.20;00:00:00;1;323;9;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
