#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.18;09:35:00;1;411;2812;0;2;955;886;4;1008;353;20;3;781;635;4;848;539;23;4;1634;1268;5;1702;246;18;5;6432;6322;4;3542;2887;420;680;31;6;4891;4717;4;2549;2447;588;572;28;7;2925;2344;4;3072;495;24;8;2887;2314;4;3026;490;23;9;1606;1266;4;1711;535;23
26.09.18;09:30:00;1;557;2778;0;2;894;805;4;944;355;20;3;750;569;4;815;537;22;4;1614;1131;5;1682;246;17;5;6587;5781;4;3622;2950;421;684;30;6;5020;4307;4;2604;2531;590;571;28;7;2959;2098;4;3088;491;23;8;2908;2072;4;3046;492;23;9;1613;1133;4;1716;542;22
26.09.18;09:25:00;1;597;2731;0;2;825;731;4;872;354;20;3;688;507;4;751;534;22;4;1522;996;5;1585;248;17;5;6468;5234;4;3556;2901;425;682;29;6;4924;3889;4;2544;2469;595;572;27;7;2831;1852;4;2973;492;23;8;2795;1830;4;2935;493;22;9;1553;998;4;1655;543;22
26.09.18;09:20:00;1;458;2682;0;2;748;662;4;794;353;19;3;642;449;4;703;540;22;4;1463;869;5;1524;249;16;5;6450;4695;4;3555;2891;430;700;28;6;4902;3479;4;2544;2457;599;578;27;7;2760;1615;4;2898;497;22;8;2718;1596;4;2846;492;22;9;1504;868;4;1601;545;21
26.09.18;09:15:00;1;468;2644;0;2;649;599;4;691;371;19;3;568;395;4;625;542;21;4;1160;747;5;1208;251;15;5;5137;4158;4;2795;2313;435;712;28;6;4065;3070;4;2150;2035;591;555;27;7;2346;1385;4;2454;496;22;8;2313;1370;4;2425;488;21;9;1212;743;4;1293;536;20
26.09.18;09:10:00;1;1939;2605;0;2;497;545;4;538;393;19;3;361;348;4;411;525;21;4;732;648;5;762;247;15;5;2904;3721;4;1538;1267;430;703;28;6;1901;2739;4;985;938;594;551;26;7;1184;1189;4;1256;484;21;8;1129;1179;4;1192;492;21;9;608;641;4;662;519;19
26.09.18;09:05:00;1;967;2446;0;2;568;504;4;618;446;19;3;487;318;4;542;537;21;4;1044;587;5;1088;245;15;5;4732;3480;4;2569;2105;446;710;27;6;3575;2561;4;1880;1807;615;576;26;7;1922;1089;4;2011;503;21;8;2048;1084;4;2146;499;21;9;1087;590;4;1159;495;19
26.09.18;09:00:00;1;249;2380;0;2;530;456;4;571;422;19;3;351;277;4;403;521;21;4;592;498;5;617;244;14;5;2301;3104;4;1216;999;430;685;27;6;1785;2272;4;911;901;609;569;26;7;1063;931;4;1122;485;21;8;1052;915;4;1111;492;21;9;602;499;4;649;539;18
26.09.18;08:55:00;1;249;2359;0;2;518;412;4;558;421;19;3;347;247;4;393;528;20;4;619;447;5;645;240;14;5;2582;2904;4;1366;1139;427;703;27;6;1781;2119;4;913;896;610;563;25;7;981;842;4;1042;485;21;8;949;828;4;1008;496;20;9;515;449;4;563;519;18
26.09.18;08:50:00;1;283;2338;0;2;546;368;4;592;422;18;3;362;218;4;413;532;20;4;714;394;5;744;244;14;5;3092;2684;4;1672;1369;441;706;27;6;2416;1954;4;1236;1216;607;583;25;7;1261;761;4;1327;496;21;8;1238;749;4;1304;468;20;9;717;406;4;776;539;18
26.09.18;08:45:00;1;290;2315;0;2;411;323;4;450;425;18;3;273;187;4;318;514;20;4;488;334;5;508;245;13;5;2182;2421;4;1152;959;429;716;26;6;1575;1753;4;793;788;598;576;25;7;788;655;4;833;514;20;8;784;645;4;831;472;20;9;429;346;4;472;539;17
26.09.18;08:40:00;1;312;2290;0;2;294;288;4;330;402;18;3;193;164;4;230;525;20;4;364;292;5;379;241;13;5;1955;2256;4;1025;853;432;707;26;6;1468;1627;4;742;754;589;564;25;7;651;589;4;698;480;20;8;624;579;4;674;492;20;9;340;310;4;379;531;17
26.09.18;08:35:00;1;331;2264;0;2;265;263;4;296;400;17;3;166;148;4;208;521;19;4;410;262;5;427;246;13;5;2968;2077;4;1572;1309;435;700;25;6;2258;1495;4;1169;1130;613;577;24;7;874;534;4;927;484;20;8;859;527;4;918;501;20;9;459;282;4;506;551;17
26.09.18;08:30:00;1;279;2237;0;2;257;241;4;290;397;17;3;160;134;4;201;505;19;4;379;226;5;395;243;12;5;3002;1824;4;1601;1327;439;706;25;6;2281;1302;4;1172;1156;612;587;24;7;886;457;4;947;492;20;8;883;450;4;936;496;19;9;489;241;4;537;542;17
26.09.18;08:25:00;1;275;2213;0;2;297;219;4;328;398;17;3;180;121;4;223;523;19;4;392;194;5;408;244;12;5;3128;1575;4;1676;1369;442;722;25;6;2357;1112;4;1231;1194;613;590;23;7;868;382;4;926;482;20;8;854;376;4;916;499;19;9;473;200;4;520;545;16
26.09.18;08:20:00;1;278;2190;0;2;311;195;4;346;404;17;3;192;106;4;231;530;19;4;364;163;5;379;248;12;5;3065;1337;4;1636;1348;442;725;24;6;2286;932;4;1184;1154;619;592;23;7;801;312;4;845;492;19;8;780;306;4;833;495;19;9;435;161;4;479;545;16
26.09.18;08:15:00;1;279;2167;0;2;287;169;4;318;392;17;3;175;90;4;215;528;19;4;290;132;5;302;239;11;5;2304;1076;4;1206;1006;442;716;24;6;1762;735;4;867;889;604;584;23;7;615;245;4;661;492;19;8;622;242;4;664;490;19;9;346;125;4;387;540;15
26.09.18;08:10:00;1;277;2144;0;2;273;145;4;305;400;16;3;166;75;4;211;525;19;4;250;108;5;260;236;11;5;1877;900;4;971;828;441;712;24;6;1447;599;4;754;753;614;583;22;7;499;194;4;540;483;19;8;490;190;4;536;475;18;9;267;96;4;302;526;15
26.09.18;08:05:00;1;325;2121;0;2;258;122;4;284;391;16;3;159;61;4;196;518;18;4;221;87;5;230;234;11;5;1207;744;4;618;524;432;709;24;6;932;481;4;475;483;607;579;22;7;376;153;4;418;496;19;8;390;149;4;427;490;18;9;214;74;4;244;535;15
26.09.18;08:00:00;1;261;2096;0;2;248;100;4;280;397;16;3;153;48;4;190;515;18;4;203;68;5;211;235;11;5;1124;644;4;577;497;428;708;23;6;853;405;4;418;429;614;585;22;7;336;121;4;372;480;19;8;334;116;4;370;485;18;9;181;56;4;212;533;14
26.09.18;07:55:00;1;262;2074;0;2;231;80;4;264;401;16;3;139;35;4;176;525;18;4;183;51;5;190;233;10;5;1480;546;4;750;646;439;699;23;6;1126;331;4;580;590;608;594;22;7;311;93;4;364;493;18;8;319;88;4;362;490;18;9;175;41;4;208;534;14
26.09.18;07:50:00;1;256;2052;0;2;219;60;4;249;392;15;3;125;24;4;165;534;18;4;172;36;5;180;234;10;5;1229;426;4;621;533;431;713;23;6;798;240;4;475;344;616;406;21;7;288;67;4;321;483;18;8;278;62;4;320;479;18;9;155;26;4;182;526;14
26.09.18;07:45:00;1;218;2031;0;2;166;42;4;194;384;15;3;96;13;4;132;523;17;4;118;22;5;122;228;10;5;857;323;4;421;372;429;696;23;6;440;174;4;303;160;499;249;21;7;192;43;4;224;482;18;8;188;39;4;226;488;17;9;105;13;4;135;515;14
26.09.18;07:40:00;1;234;2013;0;2;113;28;4;141;386;15;3;24;5;4;35;542;17;4;60;12;3;63;199;10;5;482;253;4;239;211;408;634;22;6;249;139;4;161;89;484;249;21;7;101;27;4;132;479;18;8;107;23;4;137;484;17;9;25;4;4;32;554;13
26.09.18;07:35:00;1;265;1992;0;2;88;18;4;114;382;15;3;0;2;6;0;581;17;4;34;7;3;35;199;9;5;691;212;4;327;307;406;684;22;6;384;118;4;264;120;612;249;20;7;77;18;4;108;466;17;8;60;14;4;96;490;17;9;0;2;6;0;578;13
26.09.18;07:30:00;1;266;1970;0;2;70;11;4;95;377;14;3;12;2;3;23;528;17;4;24;4;3;25;199;9;5;611;155;4;288;281;386;704;22;6;360;86;4;252;120;589;249;20;7;69;12;4;99;411;17;8;54;9;4;93;468;16;9;13;2;3;18;538;13
26.09.18;07:25:00;1;266;1948;0;2;53;5;4;69;383;14;3;11;1;6;22;509;17;4;16;2;3;16;199;9;5;561;105;4;250;283;362;682;21;6;315;56;4;209;120;474;249;20;7;63;6;4;90;383;17;8;37;4;4;57;462;16;9;6;1;6;10;554;13
26.09.18;07:20:00;1;265;1926;0;2;7;1;6;11;426;14;3;3;0;6;7;539;17;4;4;0;3;5;199;8;5;298;59;4;128;157;375;593;21;6;187;30;4;119;72;451;249;19;7;12;1;4;22;470;16;8;6;1;6;10;499;16;9;2;0;6;5;551;13
26.09.18;07:15:00;1;289;1904;0;2;5;0;6;11;418;14;3;1;0;6;6;528;17;4;2;0;3;2;229;8;5;192;35;4;76;99;375;593;21;6;122;15;4;62;40;451;249;19;7;0;0;6;0;512;16;8;6;0;6;9;488;16;9;4;0;6;12;502;13
26.09.18;07:10:00;1;306;1879;0;2;3;0;6;7;413;13;3;3;0;6;10;492;17;4;0;0;3;0;218;8;5;113;19;4;46;52;375;593;20;6;61;5;4;33;21;460;255;18;7;3;0;3;6;448;16;8;1;0;4;4;451;15;9;2;0;6;3;514;12
26.09.18;07:05:00;1;271;1854;0;2;1;0;3;5;401;13;3;0;0;6;0;528;16;4;0;0;1;0;210;8;5;82;10;4;22;30;375;593;19;6;11;0;4;13;7;460;548;17;7;1;0;6;4;420;16;8;3;0;3;4;421;15;9;0;0;6;0;501;12
26.09.18;07:00:00;1;250;1831;0;2;0;0;7;0;404;13;3;2;0;3;6;472;16;4;0;0;1;0;194;8;5;23;3;4;6;10;419;664;18;6;0;0;8;9;3;450;596;16;7;0;0;6;0;423;15;8;0;0;6;0;426;14;9;0;0;3;1;434;12
26.09.18;06:55:00;1;219;1810;0;2;0;0;7;0;399;13;3;1;0;6;2;481;16;4;0;0;1;0;201;8;5;12;1;1;3;12;428;678;18;6;0;0;23;6;5;266;590;16;7;0;0;6;0;408;14;8;0;0;6;0;413;13;9;0;0;6;0;442;11
26.09.18;06:50:00;1;220;1792;0;2;0;0;7;0;366;13;3;0;0;6;1;439;15;4;0;0;1;0;140;8;5;6;0;1;0;7;401;512;17;6;0;0;23;5;6;558;223;14;7;0;0;8;0;263;10;8;0;0;1;0;286;10;9;0;0;7;0;300;9
26.09.18;06:45:00;1;220;1773;0;2;0;0;7;0;135;5;3;0;0;7;0;243;10;4;0;0;1;0;0;0;5;0;0;26;153;158;180;179;8;6;0;0;0;0;0;12;11;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:40:00;1;222;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:35:00;1;309;1736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:30:00;1;287;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:25:00;1;378;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:20:00;1;347;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:15:00;1;341;1626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:10:00;1;285;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:05:00;1;280;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;06:00:00;1;279;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:55:00;1;284;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:50:00;1;239;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:45:00;1;219;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:40:00;1;241;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:35:00;1;262;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:30:00;1;264;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:25:00;1;254;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:20:00;1;221;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:15:00;1;221;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:10:00;1;221;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:05:00;1;220;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;05:00:00;1;220;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:55:00;1;219;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:50:00;1;256;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:45:00;1;262;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:40:00;1;264;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:35:00;1;227;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:30:00;1;220;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:25:00;1;220;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:20:00;1;220;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:15:00;1;266;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:10:00;1;298;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:05:00;1;327;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;04:00:00;1;369;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:55:00;1;371;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:50:00;1;374;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:45:00;1;325;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:40:00;1;282;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:35:00;1;299;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:30:00;1;223;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:25:00;1;224;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:20:00;1;224;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:15:00;1;255;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:10:00;1;266;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:05:00;1;268;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;03:00:00;1;273;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:55:00;1;222;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:50:00;1;222;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:45:00;1;222;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:40:00;1;222;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:35:00;1;223;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:30:00;1;229;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:25:00;1;265;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:20:00;1;267;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:15:00;1;290;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:10:00;1;225;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:05:00;1;226;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;02:00:00;1;224;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;01:55:00;1;233;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;01:50:00;1;282;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.18;01:45:00;1;283;483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
