#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.21;09:05:00;1;361;3179;0;2;964;1303;4;1023;433;15;3;637;820;4;695;536;16;4;898;1149;5;935;249;11;5;0;0;0;0;0;0;0;0;6;1751;2185;4;905;874;615;587;23;7;1094;1380;4;1146;492;14;8;1094;1397;4;1154;494;14;9;594;753;4;648;549;12
19.03.21;09:00:00;1;388;3149;0;2;902;1222;4;959;424;14;3;579;766;4;636;533;16;4;828;1073;5;862;247;11;5;0;0;0;0;0;0;0;0;6;1613;2038;4;844;827;617;588;23;7;930;1286;4;982;485;14;8;927;1304;4;984;491;14;9;503;702;4;551;541;12
19.03.21;08:55:00;1;349;3117;0;2;936;1146;4;993;421;14;3;600;718;4;658;536;16;4;857;1005;5;892;247;10;5;0;0;0;0;0;0;0;0;6;1654;1903;4;860;849;619;591;23;7;994;1209;4;1041;488;14;8;980;1226;4;1041;487;14;9;530;660;4;579;541;12
19.03.21;08:50:00;1;298;3086;0;2;950;1069;4;1006;425;14;3;607;668;4;669;537;16;4;875;933;5;912;250;10;5;0;0;0;0;0;0;0;0;6;1701;1765;4;881;857;623;591;22;7;1063;1127;4;1126;494;14;8;1068;1145;4;1127;488;13;9;603;616;4;632;543;12
19.03.21;08:45:00;1;416;3061;0;2;949;990;4;1006;428;14;3;605;618;4;664;537;16;4;883;860;5;919;249;10;5;0;0;0;0;0;0;0;0;6;1715;1624;4;881;864;616;593;22;7;1123;1038;4;1190;495;14;8;1128;1056;4;1197;495;13;9;616;567;4;667;544;12
19.03.21;08:40:00;1;463;3028;0;2;954;910;4;1013;425;13;3;612;567;4;670;541;16;4;899;787;5;936;247;9;5;0;0;0;0;0;0;0;0;6;1795;1480;4;916;892;629;596;22;7;1148;945;4;1201;492;14;8;1149;963;4;1213;492;13;9;628;515;4;683;553;11
19.03.21;08:35:00;1;390;2981;0;2;867;831;4;920;422;13;3;549;516;4;606;531;15;4;784;712;5;816;251;9;5;0;0;0;0;0;0;0;0;6;1509;1330;4;776;762;623;594;22;7;951;849;4;1004;489;13;8;953;867;4;1007;484;13;9;519;463;4;570;536;11
19.03.21;08:30:00;1;343;2948;0;2;743;758;4;793;418;13;3;469;470;4;522;524;15;4;651;646;5;678;246;8;5;0;0;0;0;0;0;0;0;6;1211;1207;4;629;623;622;589;22;7;746;770;4;802;501;13;8;760;787;4;814;486;13;9;415;420;4;460;541;11
19.03.21;08:25:00;1;297;2919;0;2;643;697;4;689;415;13;3;402;431;4;452;528;15;4;550;592;5;573;245;8;5;0;0;0;0;0;0;0;0;6;1004;1109;4;516;510;610;584;22;7;625;708;4;662;485;13;8;623;725;4;670;489;13;9;332;385;4;374;544;10
19.03.21;08:20:00;1;298;2894;0;2;648;643;4;695;411;12;3;409;398;4;457;528;15;4;555;546;5;578;245;8;5;0;0;0;0;0;0;0;0;6;1012;1025;4;521;511;607;589;22;7;618;656;4;676;490;13;8;639;673;4;688;484;13;9;343;357;4;385;545;10
19.03.21;08:15:00;1;318;2869;0;2;631;589;4;677;415;12;3;394;364;4;443;517;15;4;542;500;5;564;245;8;5;0;0;0;0;0;0;0;0;6;1006;941;4;506;512;612;588;21;7;621;604;4;663;490;13;8;607;620;4;669;487;13;9;333;329;4;373;534;10
19.03.21;08:10:00;1;330;2843;0;2;629;537;4;677;418;12;3;398;331;4;446;529;14;4;542;455;5;565;243;7;5;0;0;0;0;0;0;0;0;6;994;857;4;498;482;615;590;21;7;630;553;4;672;487;13;8;635;569;4;683;491;12;9;343;302;4;383;538;10
19.03.21;08:05:00;1;299;2815;0;2;622;484;4;670;413;12;3;390;298;4;438;517;14;4;535;410;5;557;243;7;5;0;0;0;0;0;0;0;0;6;989;774;4;494;502;615;589;21;7;652;500;4;697;484;13;8;657;516;4;704;496;12;9;354;273;4;392;542;10
19.03.21;08:00:00;1;296;2790;0;2;630;432;4;674;411;12;3;397;265;4;446;521;14;4;557;365;5;580;246;7;5;0;0;0;0;0;0;0;0;6;1059;691;4;541;547;617;589;21;7;686;446;4;728;488;12;8;684;461;4;731;507;12;9;368;243;4;410;551;10
19.03.21;07:55:00;1;297;2765;0;2;616;380;4;660;417;11;3;389;232;4;439;528;14;4;552;319;5;575;246;6;5;0;0;0;0;0;0;0;0;6;1086;603;4;559;560;618;594;21;7;684;389;4;728;495;12;8;694;404;4;736;494;12;9;367;213;4;410;547;9
19.03.21;07:50:00;1;316;2740;0;2;572;329;4;615;417;11;3;361;200;4;408;524;14;4;508;273;5;529;248;6;5;0;0;0;0;0;0;0;0;6;998;512;4;515;521;616;593;20;7;636;332;4;691;495;12;8;654;346;4;702;491;12;9;349;182;4;390;541;9
19.03.21;07:45:00;1;355;2714;0;2;510;281;4;551;415;11;3;321;170;4;367;530;13;4;447;231;5;465;246;6;5;0;0;0;0;0;0;0;0;6;870;431;4;444;441;611;588;20;7;557;279;4;616;492;12;8;575;292;4;621;482;11;9;311;153;4;347;537;9
19.03.21;07:40:00;1;369;2685;0;2;458;238;4;497;414;10;3;286;143;4;328;535;13;4;398;193;5;414;245;6;5;0;0;0;0;0;0;0;0;6;790;359;4;399;401;614;587;20;7;512;232;4;542;489;12;8;519;244;4;554;492;11;9;272;127;4;310;532;8
19.03.21;07:35:00;1;362;2653;0;2;411;200;4;448;409;10;3;259;119;4;302;525;13;4;354;160;5;368;246;5;5;0;0;0;0;0;0;0;0;6;719;294;4;358;364;611;583;20;7;443;190;4;487;494;11;8;461;201;4;498;488;11;9;245;104;4;279;531;8
19.03.21;07:30:00;1;346;2622;0;2;367;166;4;401;409;10;3;231;97;4;268;521;13;4;311;131;5;323;240;5;5;0;0;0;0;0;0;0;0;6;568;234;4;321;262;608;451;19;7;391;153;4;423;501;11;8;397;162;4;434;500;10;9;218;84;4;249;534;8
19.03.21;07:25:00;1;307;2593;0;2;319;135;4;353;403;9;3;198;78;4;236;522;13;4;263;105;5;274;241;5;5;0;0;0;0;0;0;0;0;6;447;188;4;291;190;588;363;19;7;315;120;4;360;500;11;8;334;129;4;372;496;10;9;182;66;4;214;539;8
19.03.21;07:20:00;1;306;2568;0;2;276;109;4;307;397;9;3;168;62;4;206;527;12;4;222;83;5;231;237;4;5;0;0;0;0;0;0;0;0;6;351;151;4;185;153;479;363;19;7;269;94;4;308;480;10;8;275;101;4;316;483;10;9;149;50;4;177;538;7
19.03.21;07:15:00;1;365;2541;0;2;243;86;4;275;397;9;3;148;48;4;185;525;12;4;195;64;5;203;236;4;5;0;0;0;0;0;0;0;0;6;314;122;4;161;127;479;363;18;7;223;71;4;272;485;10;8;239;78;4;280;489;10;9;133;38;4;163;528;7
19.03.21;07:10:00;1;413;2511;0;2;204;66;4;235;386;9;3;122;35;4;159;524;12;4;154;48;5;160;235;4;5;0;0;0;0;0;0;0;0;6;267;96;4;156;126;479;363;18;7;192;53;4;230;483;10;8;208;58;4;233;486;9;9;110;27;4;136;515;7
19.03.21;07:05:00;1;322;2477;0;2;185;49;4;214;393;8;3;106;25;4;142;525;12;4;136;35;5;142;233;4;5;0;0;0;0;0;0;0;0;6;244;74;4;113;89;479;363;17;7;162;37;4;205;480;9;8;178;41;4;214;464;9;9;97;18;4;121;512;7
19.03.21;07:00:00;1;300;2449;0;2;159;33;4;189;388;8;3;92;16;4;129;519;12;4;120;24;5;125;228;3;5;0;0;0;0;0;0;0;0;6;227;53;4;131;107;479;363;17;7;145;23;4;179;483;9;8;153;26;4;182;480;8;9;85;10;4;106;461;7
19.03.21;06:55:00;1;298;2424;0;2;141;20;4;167;389;8;3;78;9;4;115;513;11;4;92;14;5;96;204;3;5;0;0;0;0;0;0;0;0;6;203;35;4;100;84;479;363;16;7;95;11;4;139;481;8;8;102;13;4;140;489;8;9;19;3;4;27;563;6
19.03.21;06:50:00;1;364;2400;0;2;96;8;4;121;381;7;3;20;2;4;32;537;11;4;59;6;3;61;200;3;5;0;0;0;0;0;0;0;0;6;146;18;4;73;60;479;363;16;7;46;4;4;70;456;8;8;65;5;4;81;449;8;9;11;1;3;20;537;6
19.03.21;06:45:00;1;391;2369;0;2;6;0;6;9;428;7;3;6;1;4;16;517;11;4;17;1;3;18;199;2;5;0;0;0;0;0;0;0;0;6;85;6;4;50;45;513;401;15;7;4;0;6;7;486;8;8;3;0;6;7;490;7;9;1;0;6;3;540;6
19.03.21;06:40:00;1;389;2337;0;2;3;0;6;10;403;7;3;1;0;6;3;519;11;4;0;0;3;0;222;2;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;329;602;14;7;2;0;6;3;454;7;8;1;0;6;2;460;7;9;1;0;6;3;479;6
19.03.21;06:35:00;1;335;2304;0;2;0;0;7;0;402;7;3;0;0;6;2;487;11;4;0;0;1;0;196;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;576;14;7;0;0;4;0;365;6;8;0;0;6;0;394;6;9;0;0;6;0;411;5
19.03.21;06:30:00;1;334;2274;0;2;0;0;7;0;384;7;3;0;0;6;1;462;11;4;0;0;1;0;156;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;181;548;13;7;0;0;7;0;314;5;8;0;0;1;0;284;4;9;0;0;7;0;357;5
19.03.21;06:25:00;1;301;2247;0;2;0;0;7;0;359;7;3;0;0;6;0;423;11;4;0;0;1;0;116;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;2;117;150;10;7;0;0;7;0;41;0;8;0;0;7;0;42;0;9;0;0;7;0;86;1
19.03.21;06:20:00;1;300;2222;0;2;0;0;7;0;344;7;3;0;0;6;0;406;10;4;0;0;1;0;71;1;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;06:15:00;1;302;2197;0;2;0;0;7;0;317;7;3;0;0;7;0;371;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;06:10:00;1;397;2172;0;2;0;0;7;0;84;2;3;0;0;7;0;306;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;06:05:00;1;300;2143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;06:00:00;1;301;2118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:55:00;1;384;2092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:50:00;1;401;2061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:45:00;1;401;2027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:40:00;1;423;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:35:00;1;353;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:30:00;1;312;1928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:25:00;1;303;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:20:00;1;303;1877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:15:00;1;301;1852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:10:00;1;345;1827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:05:00;1;313;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;05:00:00;1;337;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:55:00;1;343;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:50:00;1;343;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:45:00;1;374;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:40:00;1;378;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:35:00;1;327;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:30:00;1;347;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:25:00;1;360;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:20:00;1;362;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:15:00;1;303;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:10:00;1;310;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:05:00;1;342;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;04:00:00;1;344;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:55:00;1;346;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:50:00;1;350;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:45:00;1;304;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:40:00;1;328;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:35:00;1;357;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:30:00;1;341;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:25:00;1;356;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:20:00;1;311;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:15:00;1;352;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:10:00;1;393;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:05:00;1;232;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;03:00:00;1;345;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:55:00;1;352;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:50:00;1;312;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:45:00;1;304;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:40:00;1;324;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:35:00;1;332;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:30:00;1;304;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:25:00;1;305;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:20:00;1;305;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:15:00;1;342;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:10:00;1;401;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:05:00;1;429;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;02:00:00;1;390;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:55:00;1;397;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:50:00;1;364;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:45:00;1;315;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:40:00;1;306;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:35:00;1;351;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:30:00;1;309;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:25:00;1;311;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:20:00;1;318;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:15:00;1;355;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.21;01:10:00;1;356;472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
