#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.19;09:35:00;1;284;2488;0;2;2252;2086;4;2357;381;22;3;1564;1555;4;1661;519;24;4;2676;3174;5;2788;235;23;5;8214;14363;4;4546;3670;403;639;34;6;6327;10874;4;3307;3160;567;551;30;7;4180;5526;4;4371;462;25;8;4158;5482;4;4355;459;24;9;2321;3046;4;2455;521;25
22.03.19;09:30:00;1;336;2463;0;2;2070;1899;4;2168;378;21;3;1458;1424;4;1551;524;23;4;2537;2951;5;2642;235;22;5;7937;13682;4;4383;3545;401;649;33;6;6109;10350;4;3174;3068;568;553;29;7;4003;5178;4;4190;469;24;8;3978;5135;4;4162;468;24;9;2228;2852;4;2355;516;24
22.03.19;09:25:00;1;323;2435;0;2;1901;1725;4;1995;387;20;3;1379;1302;4;1469;522;23;4;2439;2739;5;2540;237;21;5;7775;13022;4;4294;3476;403;652;33;6;5978;9842;4;3113;2991;568;552;29;7;3851;4843;4;4031;468;24;8;3825;4803;4;4007;469;24;9;2134;2666;4;2252;518;24
22.03.19;09:20:00;1;311;2408;0;2;1710;1567;4;1790;355;20;3;1289;1187;4;1375;524;22;4;2317;2535;5;2413;237;20;5;7540;12375;4;4168;3357;406;658;32;6;5767;9346;4;3007;2888;572;555;29;7;3700;4523;4;3877;468;23;8;3686;4484;4;3855;474;23;9;2055;2489;4;2171;518;23
22.03.19;09:15:00;1;320;2381;0;2;1590;1423;4;1664;353;19;3;1190;1079;4;1272;527;22;4;2173;2342;5;2264;238;20;5;7210;11746;4;3958;3217;410;659;32;6;5499;8866;4;2860;2754;566;552;28;7;3525;4214;4;3682;468;23;8;3528;4176;4;3683;469;22;9;1970;2317;4;2084;521;23
22.03.19;09:10:00;1;285;2354;0;2;1486;1290;4;1555;356;19;3;1129;980;4;1208;527;21;4;2102;2159;5;2189;237;19;5;7159;11139;4;3954;3182;409;662;31;6;5407;8402;4;2826;2711;574;554;28;7;3424;3920;4;3587;471;22;8;3394;3882;4;3549;470;22;9;1880;2153;4;1992;525;22
22.03.19;09:05:00;1;282;2330;0;2;1425;1166;4;1491;351;18;3;1110;885;4;1188;527;21;4;2105;1984;5;2192;240;18;5;7339;10542;4;4048;3269;410;658;31;6;5556;7951;4;2904;2783;575;553;28;7;3454;3635;4;3616;473;22;8;3425;3599;4;3581;475;21;9;1913;1996;4;2018;524;22
22.03.19;09:00:00;1;312;2307;0;2;1328;1047;4;1392;365;18;3;1024;793;4;1099;530;20;4;1985;1808;5;2067;240;18;5;7123;9931;4;3927;3171;412;669;30;6;5401;7487;4;2818;2702;576;557;27;7;3292;3346;4;3446;476;21;8;3262;3313;4;3414;475;21;9;1815;1837;4;1923;530;21
22.03.19;08:55:00;1;256;2281;0;2;1231;936;4;1293;353;17;3;959;707;4;1030;532;20;4;1905;1643;5;1984;241;17;5;7024;9337;4;3883;3121;416;671;30;6;5316;7037;4;2769;2658;582;559;27;7;3200;3071;4;3342;482;21;8;3175;3040;4;3318;477;20;9;1765;1685;4;1871;534;20
22.03.19;08:50:00;1;220;2261;0;2;1091;833;4;1146;358;17;3;878;627;4;948;534;20;4;1793;1483;5;1867;244;16;5;6825;8752;4;3758;3034;420;674;29;6;5162;6595;4;2692;2563;583;560;27;7;3039;2805;4;3182;485;20;8;3011;2776;4;3151;486;20;9;1678;1538;4;1781;534;19
22.03.19;08:45:00;1;261;2242;0;2;968;741;4;1018;355;17;3;805;553;4;873;533;19;4;1692;1334;5;1762;244;16;5;6631;8185;4;3669;2949;422;682;29;6;5028;6165;4;2629;2502;590;563;26;7;2902;2551;4;3044;485;19;8;2878;2525;4;3015;480;19;9;1600;1398;4;1698;540;19
22.03.19;08:40:00;1;262;2220;0;2;852;660;4;900;352;16;3;734;486;4;799;533;19;4;1589;1192;5;1655;246;15;5;6459;7632;4;3567;2874;422;680;28;6;4900;5746;4;2567;2446;591;565;26;7;2768;2308;4;2888;484;19;8;2736;2285;4;2862;485;19;9;1525;1264;4;1620;540;18
22.03.19;08:35:00;1;254;2198;0;2;778;589;4;822;358;16;3;663;425;4;725;535;19;4;1483;1060;5;1545;250;14;5;6275;7093;4;3479;2779;426;689;28;6;4767;5338;4;2496;2373;594;568;26;7;2601;2077;4;2731;492;19;8;2576;2056;4;2697;492;18;9;1441;1137;4;1531;542;18
22.03.19;08:30:00;1;276;2177;0;2;703;524;4;748;353;16;3;582;369;4;639;537;18;4;1347;935;5;1403;250;14;5;6002;6571;4;3303;2671;430;696;27;6;4559;4941;4;2400;2274;593;573;25;7;2429;1860;4;2547;492;18;8;2406;1841;4;2519;491;18;9;1344;1017;4;1432;540;17
22.03.19;08:25:00;1;220;2155;0;2;567;465;4;608;366;15;3;508;320;4;562;535;18;4;1220;823;5;1271;250;13;5;5747;6072;4;3163;2566;428;694;27;6;4355;4563;4;2295;2168;599;579;25;7;2257;1657;4;2371;493;18;8;2232;1640;4;2341;495;18;9;1244;904;4;1329;544;17
22.03.19;08:20:00;1;219;2137;0;2;307;417;4;349;461;15;3;439;278;4;492;532;18;4;1116;721;5;1163;246;13;5;5524;5594;4;3029;2465;435;689;27;6;4190;4200;4;2213;2087;602;578;25;7;2101;1468;4;2197;496;18;8;2077;1453;4;2173;494;17;9;1149;800;4;1229;550;16
22.03.19;08:15:00;1;220;2118;0;2;313;392;4;351;450;15;3;329;241;4;374;555;17;4;1024;627;5;1066;250;13;5;5382;5134;4;2943;2389;436;701;26;6;4084;3851;4;2136;2030;605;582;24;7;1972;1293;4;2065;500;17;8;1956;1280;4;2052;494;17;9;1091;704;4;1165;550;15
22.03.19;08:10:00;1;220;2100;0;2;307;365;4;348;451;15;3;201;213;4;244;585;17;4;901;542;5;939;252;12;5;5064;4689;4;2756;2249;438;701;26;6;3848;3512;4;2019;1908;607;584;24;7;1790;1128;4;1880;497;17;8;1758;1117;4;1845;505;17;9;985;613;4;1059;548;15
22.03.19;08:05:00;1;222;2082;0;2;306;340;4;344;442;15;3;196;196;4;238;567;17;4;807;466;5;841;253;12;5;4816;4269;4;2630;2139;439;705;25;6;3653;3192;4;1912;1817;610;586;24;7;1613;980;4;1704;500;17;8;1597;971;4;1687;505;16;9;890;532;4;958;556;14
22.03.19;08:00:00;1;260;2063;0;2;306;314;4;343;433;14;3;179;180;4;231;558;17;4;723;399;5;753;248;11;5;4660;3874;4;2540;2072;439;703;25;6;3506;2892;4;1838;1736;610;585;23;7;1508;844;4;1582;501;16;8;1493;836;4;1566;503;16;9;827;456;4;894;554;14
22.03.19;07:55:00;1;261;2041;0;2;297;289;4;335;429;14;3;186;165;4;226;551;17;4;632;338;5;658;248;11;5;4454;3485;4;2421;1973;439;716;24;6;3381;2597;4;1773;1688;613;586;23;7;1355;718;4;1430;509;16;8;1343;711;4;1418;506;16;9;749;387;4;811;554;14
22.03.19;07:50:00;1;264;2019;0;2;289;264;4;326;415;14;3;181;149;4;222;539;17;4;554;285;5;577;251;11;5;4227;3114;4;2297;1892;444;708;24;6;3192;2316;4;1683;1580;611;588;23;7;1226;604;4;1283;497;16;8;1197;599;4;1263;496;16;9;671;324;4;728;556;13
22.03.19;07:45:00;1;218;2000;0;2;274;240;4;309;408;14;3;173;134;4;212;529;17;4;468;238;5;488;251;10;5;3952;2763;4;2136;1746;446;720;24;6;2997;2050;4;1581;1490;622;586;22;7;1067;502;4;1125;498;16;8;1056;499;4;1114;503;15;9;587;268;4;639;550;13
22.03.19;07:40:00;1;215;1981;0;2;260;217;4;292;396;14;3;158;120;4;199;529;16;4;406;199;5;422;250;10;5;3768;2436;4;2026;1671;443;716;23;6;2848;1802;4;1496;1412;626;589;22;7;925;413;4;987;502;15;8;919;411;4;971;498;15;9;510;220;4;561;556;12
22.03.19;07:35:00;1;220;1963;0;2;246;195;4;278;399;14;3;153;107;4;191;524;16;4;337;165;5;352;246;10;5;3464;2124;4;1868;1528;444;728;23;6;2636;1565;4;1371;1303;626;588;22;7;788;335;4;839;492;15;8;780;334;4;834;494;15;9;435;177;4;482;558;12
22.03.19;07:30:00;1;222;1945;0;2;230;175;4;261;399;14;3;140;94;4;176;524;16;4;272;137;5;283;242;10;5;2944;1836;4;1581;1295;450;728;23;6;2247;1346;4;1181;1116;618;592;22;7;630;269;4;662;497;15;8;605;269;4;654;484;15;9;337;140;4;377;556;12
22.03.19;07:25:00;1;220;1926;0;2;216;155;4;248;403;13;3;135;82;4;171;521;16;4;229;114;5;239;243;9;5;2757;1590;4;1466;1217;447;729;22;6;2075;1159;4;1079;1028;622;597;21;7;514;216;4;547;498;15;8;501;218;4;543;488;15;9;277;112;4;315;543;11
22.03.19;07:20:00;1;226;1908;0;2;203;137;4;236;402;13;3;124;71;4;163;521;16;4;181;94;5;189;236;9;5;2259;1363;4;1203;993;443;721;22;6;1743;986;4;912;868;624;586;21;7;404;172;4;438;490;15;8;395;175;4;435;498;14;9;225;88;4;256;546;11
22.03.19;07:15:00;1;321;1888;0;2;200;120;4;230;395;13;3;120;60;4;159;522;16;4;156;79;5;162;236;9;5;2134;1177;4;1127;939;441;720;22;6;1604;843;4;839;788;632;597;21;7;340;138;4;375;485;15;8;338;141;4;371;495;14;9;187;69;4;216;534;11
22.03.19;07:10:00;1;323;1861;0;2;200;104;4;231;398;13;3;118;50;4;157;533;16;4;148;66;5;154;236;9;5;2284;995;4;1214;1006;443;734;21;6;1756;705;4;930;876;634;604;20;7;294;110;4;349;488;14;8;304;113;4;338;497;14;9;170;53;4;199;536;10
22.03.19;07:05:00;1;295;1834;0;2;188;87;4;219;400;13;3;115;41;4;153;513;15;4;137;54;5;143;236;8;5;2027;805;4;1048;886;448;731;21;6;1555;560;4;838;791;632;598;20;7;260;85;4;285;476;14;8;248;87;4;286;485;14;9;135;39;4;167;537;10
22.03.19;07:00:00;1;280;1810;0;2;174;71;4;204;397;12;3;102;31;4;139;518;15;4;121;42;5;126;232;8;5;1750;637;4;921;768;442;733;21;6;1361;432;4;734;693;632;601;20;7;202;63;4;228;485;14;8;192;66;4;229;494;13;9;110;28;4;137;501;10
22.03.19;06:55:00;1;282;1787;0;2;155;56;4;187;386;12;3;91;22;4;128;502;15;4;101;32;5;105;231;8;5;1509;491;4;780;657;447;737;21;6;1160;319;4;609;570;635;600;19;7;149;46;4;191;489;13;8;153;50;4;194;492;13;9;91;19;4;116;494;10
22.03.19;06:50:00;1;281;1763;0;2;140;43;4;167;391;12;3;75;15;4;116;526;15;4;85;24;3;88;199;8;5;1292;366;4;665;582;430;735;20;6;890;223;4;534;369;641;424;19;7;138;34;4;170;485;13;8;138;37;4;174;488;13;9;79;11;4;104;478;9
22.03.19;06:45:00;1;281;1740;0;2;121;32;4;149;387;12;3;66;9;4;105;500;14;4;73;16;3;76;199;8;5;1040;259;4;503;475;393;721;20;6;618;151;4;441;196;628;267;19;7;107;22;4;143;483;13;8;119;26;4;153;479;12;9;13;4;4;18;573;9
22.03.19;06:40:00;1;247;1716;0;2;102;22;4;128;389;12;3;18;3;3;29;538;14;4;63;10;3;66;199;7;5;804;174;4;389;381;385;728;20;6;490;100;4;316;143;628;267;18;7;63;13;4;110;497;12;8;91;16;4;121;482;12;9;17;3;3;25;549;9
22.03.19;06:35:00;1;227;1696;0;2;78;13;4;104;387;11;3;7;1;6;13;548;14;4;29;5;3;30;199;7;5;507;108;4;238;233;382;667;19;6;282;60;4;202;107;473;267;18;7;58;7;4;92;462;12;8;67;8;4;97;466;12;9;12;1;6;20;528;9
22.03.19;06:30:00;1;262;1676;0;2;57;6;4;82;374;11;3;4;1;6;9;549;14;4;17;2;3;18;199;7;5;319;67;4;137;153;384;612;19;6;188;37;4;123;64;459;267;18;7;18;2;4;28;488;12;8;26;2;4;43;471;11;9;4;0;6;6;556;9
22.03.19;06:25:00;1;265;1654;0;2;9;2;4;13;425;11;3;6;0;6;17;500;14;4;13;1;3;14;199;6;5;236;41;4;96;111;384;613;18;6;145;21;4;73;36;458;267;17;7;6;1;4;11;488;11;8;0;0;6;0;519;11;9;2;0;6;6;543;9
22.03.19;06:20:00;1;252;1632;0;2;8;0;3;16;407;11;3;1;0;6;5;527;14;4;0;0;3;0;199;6;5;154;21;4;62;57;384;612;18;6;83;9;4;57;25;459;267;16;7;4;0;3;10;457;11;8;4;0;4;11;458;11;9;0;0;6;7;504;9
22.03.19;06:15:00;1;221;1613;0;2;1;0;6;5;409;10;3;0;0;6;0;537;14;4;0;0;3;0;225;6;5;106;9;4;40;38;384;612;17;6;48;3;4;32;12;514;357;15;7;0;0;6;2;452;11;8;0;0;3;2;458;10;9;0;0;6;0;525;8
22.03.19;06:10:00;1;220;1595;0;2;0;0;7;0;407;10;3;3;0;3;7;453;14;4;0;0;1;0;205;6;5;14;1;26;3;4;432;689;17;6;0;0;23;6;2;296;602;15;7;0;0;6;0;421;10;8;0;0;6;0;436;9;9;1;0;4;1;419;8
22.03.19;06:05:00;1;258;1576;0;2;0;0;7;0;388;10;3;0;0;6;2;444;13;4;0;0;1;0;164;6;5;8;0;26;0;3;422;661;16;6;0;0;23;7;3;182;583;14;7;0;0;1;0;333;9;8;0;0;1;0;368;8;9;0;0;1;0;389;7
22.03.19;06:00:00;1;279;1554;0;2;0;0;7;0;359;10;3;0;0;6;0;430;13;4;0;0;1;0;118;6;5;0;0;26;0;3;413;513;15;6;0;0;23;4;1;181;550;13;7;0;0;7;0;149;3;8;0;0;7;0;201;4;9;0;0;7;0;209;4
22.03.19;05:55:00;1;260;1531;0;2;0;0;7;0;260;8;3;0;0;7;0;348;12;4;0;0;0;0;0;0;5;0;0;26;0;5;247;245;11;6;0;0;1;1;0;71;71;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:50:00;1;252;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:45:00;1;262;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:40:00;1;269;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:35:00;1;224;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:30:00;1;227;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:25:00;1;230;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:20:00;1;221;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:15:00;1;223;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:10:00;1;222;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:05:00;1;301;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;05:00:00;1;326;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:55:00;1;322;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:50:00;1;283;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:45:00;1;287;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:40:00;1;287;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:35:00;1;287;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:30:00;1;253;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:25:00;1;221;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:20:00;1;237;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:15:00;1;264;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:10:00;1;267;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:05:00;1;321;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;04:00:00;1;220;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:55:00;1;222;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:50:00;1;221;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:45:00;1;221;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:40:00;1;222;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:35:00;1;242;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:30:00;1;265;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:25:00;1;262;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:20:00;1;223;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:15:00;1;222;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:10:00;1;222;839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:05:00;1;221;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;03:00:00;1;221;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:55:00;1;220;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:50:00;1;285;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:45:00;1;329;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:40:00;1;374;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:35:00;1;287;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:30:00;1;290;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:25:00;1;290;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:20:00;1;292;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:15:00;1;291;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:10:00;1;223;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:05:00;1;258;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;02:00:00;1;265;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.19;01:55:00;1;242;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
