#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.04.20;09:45:00;1;411;3008;0;2;1957;1791;4;2058;381;28;3;1330;1212;4;1417;514;29;4;2321;2516;5;2418;235;28;5;7756;12686;4;4277;3456;406;659;39;6;5906;9512;4;3065;2964;568;551;35;7;3468;3894;4;3632;468;29;8;3450;3894;4;3612;467;29;9;1930;2158;4;2038;516;30
23.04.20;09:40:00;1;384;2973;0;2;1829;1627;4;1923;384;27;3;1251;1101;4;1337;518;28;4;2218;2322;5;2311;235;28;5;7581;12039;4;4178;3374;407;659;38;6;5773;9021;4;3001;2909;570;554;35;7;2663;3605;4;2789;375;23;8;3307;3607;4;3462;468;28;9;1102;1997;4;1172;309;17
23.04.20;09:35:00;1;418;2940;0;2;1673;1475;4;1758;370;26;3;1185;997;4;1272;519;28;4;2139;2137;5;2228;235;27;5;7451;11410;4;4107;3314;407;662;37;6;5682;8540;4;2933;2873;572;554;34;7;2540;3333;4;2659;376;22;8;2535;3339;4;2655;381;22;9;1407;0;0;1495;413;23
23.04.20;09:30:00;1;274;2910;0;2;1535;1335;4;1614;362;25;3;1112;898;4;1190;520;27;4;2036;1959;5;2121;238;26;5;7291;10791;4;4020;3247;413;659;37;6;5566;8068;4;2879;2805;579;555;34;7;2533;3066;4;2659;396;23;8;2027;3068;4;2125;315;18;9;1413;1696;4;1504;432;23
23.04.20;09:25:00;1;361;2887;0;2;1422;1207;4;1490;354;25;3;1040;805;4;1117;517;27;4;1937;1788;5;2017;238;25;5;7142;10184;4;3928;3175;414;662;36;6;5439;7605;4;2813;2719;583;564;34;7;1438;0;0;1510;238;13;8;2909;2811;4;3047;477;27;9;799;0;0;852;264;13
23.04.20;09:20:00;1;322;2858;0;2;1259;1088;4;1325;354;24;3;961;718;4;1035;519;26;4;1826;1627;5;1902;237;25;5;6925;9592;4;3799;3084;414;666;36;6;5287;7152;4;2730;2667;581;567;33;7;2218;2568;4;2322;380;21;8;2762;2572;4;2898;477;26;9;1545;1423;4;1635;533;26
23.04.20;09:15:00;1;375;2831;0;2;1133;982;4;1195;356;24;3;893;638;4;962;525;26;4;1729;1474;5;1801;237;24;5;6734;9015;4;3696;2993;411;664;35;6;5150;6712;4;2651;2586;582;566;33;7;2632;2334;4;2756;475;26;8;2096;0;0;2197;383;20;9;1168;1290;4;1245;424;20
23.04.20;09:10:00;1;352;2799;0;2;1023;888;4;1078;354;23;3;815;563;4;882;517;26;4;1628;1330;5;1695;239;23;5;6523;8456;4;3566;2886;413;668;35;6;4969;6284;4;2556;2490;583;561;33;7;2464;2115;4;2586;477;26;8;2479;2117;4;2601;473;25;9;1377;1168;4;1469;523;25
23.04.20;09:05:00;1;375;2769;0;2;958;802;4;1010;353;23;3;745;495;4;809;523;25;4;1523;1194;5;1586;239;23;5;6316;7914;4;3475;2813;414;679;35;6;4825;5871;4;2488;2426;583;564;32;7;2331;1910;4;2448;484;25;8;1868;1911;4;1958;381;20;9;1303;1052;4;1391;527;25
23.04.20;09:00:00;1;327;2738;0;2;880;723;4;929;354;23;3;671;433;4;733;521;25;4;1414;1067;5;1473;243;22;5;6122;7389;4;3364;2722;417;666;34;6;4660;5471;4;2394;2327;589;562;32;7;1742;1716;4;1833;385;20;8;1730;0;0;1819;388;20;9;1214;946;4;1293;530;24
23.04.20;08:55:00;1;356;2710;0;2;788;649;4;835;355;22;3;604;377;4;666;528;24;4;1317;948;5;1372;239;22;5;5919;6880;4;3258;2628;418;677;34;6;4512;5083;4;2327;2274;588;574;32;7;1608;1533;4;1697;385;20;8;2041;1534;4;2140;481;24;9;1139;844;4;1218;532;23
23.04.20;08:50:00;1;319;2680;0;2;628;583;4;673;390;22;3;530;327;4;585;514;24;4;1203;839;5;1253;244;21;5;5716;6388;4;3134;2538;419;680;33;6;4356;4708;4;2236;2184;592;572;31;7;1576;1365;4;1657;404;20;8;1871;1361;4;1979;483;24;9;530;0;0;564;265;11
23.04.20;08:45:00;1;321;2653;0;2;528;531;4;570;411;22;3;305;282;4;352;552;24;4;1100;738;5;1146;241;21;5;5505;5913;4;3008;2440;424;678;33;6;4184;4346;4;2144;2089;591;569;31;7;1364;0;0;1434;387;19;8;1736;1208;4;1822;482;24;9;765;0;0;822;429;18
23.04.20;08:40:00;1;373;2626;0;2;473;487;4;514;411;22;3;212;256;4;256;577;23;4;991;646;5;1032;245;20;5;5261;5457;4;2869;2343;420;677;32;6;4001;3998;4;2061;2015;594;567;31;7;1590;1064;4;1649;485;24;8;1582;1060;4;1664;489;23;9;707;577;4;760;434;17
23.04.20;08:35:00;1;267;2596;0;2;434;447;4;472;411;21;3;203;238;4;246;565;23;4;897;563;5;934;244;20;5;5061;5019;4;2755;2245;426;674;32;6;3840;3665;4;1975;1909;595;570;30;7;1164;930;4;1213;385;19;8;1443;928;4;1521;487;23;9;806;503;4;870;537;21
23.04.20;08:30:00;1;300;2574;0;2;390;411;4;428;414;21;3;196;221;4;239;561;23;4;797;488;5;831;244;19;5;4831;4600;4;2638;2152;424;682;32;6;3671;3347;4;1886;1834;594;568;30;7;212;0;0;226;81;3;8;1294;806;4;1364;493;23;9;373;436;4;402;267;10
23.04.20;08:25:00;1;310;2548;0;2;356;378;4;390;416;21;3;188;205;4;230;552;23;4;710;422;5;740;244;19;5;4610;4199;4;2509;2037;427;688;31;6;3488;3042;4;1803;1755;594;572;30;7;1139;701;4;1211;484;23;8;1163;701;4;1220;490;23;9;646;376;4;705;543;20
23.04.20;08:20:00;1;328;2522;0;2;322;348;4;358;407;21;3;177;189;4;222;554;23;4;611;362;5;636;240;19;5;4373;3817;4;2384;1932;428;686;31;6;3312;2752;4;1707;1649;598;568;30;7;819;0;0;871;398;19;8;1003;603;4;1055;482;23;9;468;321;4;509;444;16
23.04.20;08:15:00;1;381;2495;0;2;292;322;4;324;388;21;3;175;175;4;218;537;23;4;529;311;5;551;242;18;5;4142;3456;4;2235;1847;426;691;31;6;3154;2477;4;1639;1587;602;572;29;7;686;0;0;730;384;18;8;717;520;4;759;389;18;9;496;274;4;546;538;20
23.04.20;08:10:00;1;413;2463;0;2;267;297;4;297;389;20;3;162;160;4;205;512;23;4;447;267;5;465;245;18;5;3890;3112;4;2103;1717;434;695;30;6;2957;2216;4;1518;1487;601;575;29;7;744;449;4;791;491;23;8;748;445;4;799;490;22;9;336;232;4;372;426;15
23.04.20;08:05:00;1;441;2429;0;2;249;275;4;279;384;20;3;152;146;4;188;506;22;4;380;230;5;396;241;18;5;3673;2788;4;1985;1631;432;694;30;6;2793;1970;4;1437;1400;603;576;29;7;644;386;4;677;480;22;8;648;382;4;696;484;22;9;362;197;4;404;538;19
23.04.20;08:00:00;1;378;2396;0;2;230;254;4;261;381;20;3;141;134;4;176;505;22;4;313;198;5;326;237;17;5;3434;2484;4;1863;1506;432;686;30;6;2606;1739;4;1338;1308;605;576;29;7;530;331;4;563;486;22;8;530;328;4;578;487;22;9;244;166;4;273;426;15
23.04.20;07:55:00;1;424;2364;0;2;224;235;4;254;382;20;3;132;122;4;170;514;22;4;263;171;5;274;237;17;5;3193;2199;4;1718;1412;434;704;29;6;2451;1522;4;1256;1226;609;579;28;7;452;287;4;484;480;22;8;360;283;4;393;396;17;9;200;0;0;228;423;14
23.04.20;07:50:00;1;299;2330;0;2;217;216;4;249;385;20;3;130;111;4;167;511;22;4;218;149;5;227;238;17;5;2954;1934;4;1586;1294;437;710;29;6;2248;1320;4;1145;1124;610;581;28;7;358;249;4;398;484;22;8;222;246;4;242;296;13;9;210;119;4;243;527;18
23.04.20;07:45:00;1;268;2304;0;2;213;198;4;243;381;20;3;126;100;4;163;517;22;4;182;131;5;190;230;17;5;2736;1688;4;1465;1204;439;697;29;6;2081;1133;4;1053;1047;613;584;28;7;308;218;4;342;480;22;8;309;214;4;350;484;22;9;175;101;4;205;529;18
23.04.20;07:40:00;1;278;2282;0;2;205;180;4;236;382;20;3;119;90;4;157;509;22;4;156;116;5;162;228;17;5;2483;1462;4;1319;1088;434;710;28;6;1897;961;4;975;959;614;586;28;7;263;193;4;295;461;22;8;263;189;4;304;474;22;9;147;86;4;176;516;18
23.04.20;07:35:00;1;305;2258;0;2;199;163;4;227;379;19;3;119;80;4;155;506;22;4;138;102;5;144;226;17;5;2280;1256;4;1189;998;439;709;28;6;1725;803;4;871;871;617;587;27;7;94;0;0;105;177;8;8;228;166;4;268;479;21;9;127;74;4;155;511;17
23.04.20;07:30:00;1;266;2232;0;2;191;146;4;218;378;19;3;109;70;4;147;508;22;4;136;91;5;141;226;16;5;2025;1069;4;1065;889;437;709;28;6;1544;660;4;780;785;616;586;27;7;218;151;4;255;462;22;8;172;147;4;202;368;16;9;116;63;4;146;506;17
23.04.20;07:25:00;1;266;2210;0;2;183;130;4;210;368;19;3;101;61;4;140;513;21;4;127;80;5;132;226;16;5;1815;901;4;952;786;439;720;28;6;1386;532;4;699;698;618;585;27;7;215;133;4;241;468;22;8;207;130;4;243;461;21;9;67;54;4;84;304;10
23.04.20;07:20:00;1;294;2188;0;2;174;115;4;202;378;19;3;100;52;4;138;500;21;4;117;69;5;122;225;16;5;1595;750;4;826;692;430;709;28;6;1224;418;4;618;631;621;585;27;7;187;115;4;221;472;21;8;188;112;4;222;479;21;9;86;0;0;111;406;14
23.04.20;07:15:00;1;309;2163;0;2;166;100;4;191;377;19;3;92;44;4;129;505;21;4;112;59;5;117;224;16;5;1400;618;4;716;606;437;699;27;6;1067;317;4;538;542;620;584;27;7;188;99;4;216;467;21;8;145;96;4;171;378;16;9;100;36;4;124;477;17
23.04.20;07:10:00;1;309;2137;0;2;155;87;4;183;378;19;3;87;36;4;124;501;21;4;98;50;5;102;224;16;5;1205;503;4;603;516;432;706;27;6;808;229;4;444;381;581;454;27;7;165;84;4;193;473;21;8;133;0;0;159;395;17;9;60;27;4;77;320;11
23.04.20;07:05:00;1;419;2112;0;2;145;74;4;172;387;18;3;80;29;4;117;509;21;4;94;41;5;97;203;15;5;1027;404;4;500;436;435;708;27;6;421;164;4;232;190;330;278;26;7;146;70;4;180;480;21;8;151;67;4;178;473;20;9;82;20;4;109;487;16
23.04.20;07:00:00;1;264;2082;0;2;136;61;4;162;381;18;3;76;22;4;111;497;20;4;80;34;3;84;199;15;5;837;321;4;419;360;428;708;27;6;337;130;4;182;165;295;278;26;7;89;0;0;114;305;13;8;140;55;4;171;467;20;9;74;13;4;100;489;16
23.04.20;06:55:00;1;264;2060;0;2;124;50;4;152;368;18;3;65;16;4;104;500;20;4;76;27;3;80;199;15;5;709;251;4;341;301;427;709;27;6;282;102;4;147;136;295;278;26;7;134;46;4;164;443;20;8;120;43;4;153;469;20;9;54;7;4;72;475;15
23.04.20;06:50:00;1;264;2037;0;2;114;40;4;138;373;18;3;59;10;4;96;470;20;4;64;20;3;66;199;15;5;549;193;4;279;230;412;637;26;6;231;79;4;114;108;295;278;25;7;87;35;4;110;379;16;8;103;33;4;131;473;19;9;11;2;6;16;322;9
23.04.20;06:45:00;1;264;2015;0;2;103;30;4;128;371;17;3;11;5;4;18;546;19;4;55;15;3;57;199;15;5;429;148;4;206;191;385;592;26;6;190;60;4;91;80;295;278;25;7;76;26;4;99;377;16;8;77;24;4;112;481;19;9;10;2;6;14;554;15
23.04.20;06:40:00;1;264;1993;0;2;88;21;4;112;366;17;3;18;4;3;30;513;19;4;44;10;3;46;199;14;5;339;113;4;165;142;372;592;26;6;154;44;4;84;79;295;277;25;7;77;18;4;111;454;19;8;76;18;4;112;450;19;9;0;1;6;0;580;15
23.04.20;06:35:00;1;302;1971;0;2;76;14;4;99;363;17;3;14;2;6;26;506;19;4;43;7;3;45;199;14;5;276;85;4;127;118;372;592;26;6;123;32;4;62;55;295;277;24;7;68;12;4;96;394;19;8;25;0;0;36;148;7;9;7;1;3;12;531;15
23.04.20;06:30:00;1;307;1946;0;2;59;8;4;85;368;16;3;5;1;6;11;533;19;4;24;3;3;25;199;14;5;223;63;4;104;97;372;592;25;6;97;21;4;49;43;295;278;24;7;55;6;4;77;356;19;8;52;6;4;77;355;18;9;4;0;6;8;539;15
23.04.20;06:25:00;1;305;1920;0;2;20;3;4;29;403;16;3;4;1;6;10;529;19;4;13;1;3;14;199;13;5;188;44;4;80;77;373;592;25;6;78;13;4;45;40;295;278;23;7;16;1;4;26;454;18;8;17;2;4;26;348;14;9;0;0;6;0;451;12
23.04.20;06:20:00;1;356;1894;0;2;10;1;4;18;405;16;3;3;0;6;6;525;19;4;2;0;3;2;207;13;5;150;29;4;56;61;372;592;24;6;56;7;4;43;41;361;333;22;7;0;0;0;0;0;0;8;0;0;6;0;168;6;9;0;0;6;0;93;2
23.04.20;06:15:00;1;350;1864;0;2;2;0;6;7;409;16;3;0;0;6;0;533;19;4;0;0;3;0;226;13;5;118;16;4;43;46;372;592;24;6;21;2;1;13;10;553;450;22;7;1;0;6;5;268;10;8;0;0;0;0;290;10;9;2;0;0;3;399;12
23.04.20;06:10:00;1;324;1835;0;2;0;0;7;0;409;16;3;4;0;3;9;469;19;4;0;0;3;0;222;13;5;72;7;4;20;31;386;613;23;6;10;0;4;10;12;521;526;21;7;0;0;0;2;256;10;8;0;0;6;2;351;13;9;0;0;6;0;510;14
23.04.20;06:05:00;1;366;1808;0;2;0;0;7;0;396;16;3;1;0;6;2;463;19;4;0;0;1;0;206;13;5;11;1;1;1;6;416;661;23;6;0;0;8;3;4;267;502;21;7;0;0;6;0;412;17;8;0;0;6;0;417;17;9;0;0;4;1;440;14
23.04.20;06:00:00;1;418;1775;0;2;0;0;7;0;376;16;3;0;0;6;1;455;18;4;0;0;1;0;169;13;5;9;0;1;0;8;404;617;22;6;0;0;23;2;7;517;305;20;7;0;0;1;0;310;16;8;0;0;1;0;367;15;9;0;0;1;0;390;13
23.04.20;05:55:00;1;397;1741;0;2;0;0;7;0;348;15;3;0;0;6;0;411;18;4;0;0;1;0;126;13;5;0;0;26;0;5;394;473;21;6;0;0;23;5;6;224;500;19;7;0;0;7;0;125;6;8;0;0;0;0;115;5;9;0;0;7;0;192;7
23.04.20;05:50:00;1;421;1708;0;2;0;0;7;0;222;10;3;0;0;7;0;349;17;4;0;0;1;0;14;1;5;0;0;1;0;2;175;173;11;6;0;0;1;0;0;24;23;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:45:00;1;462;1673;0;2;0;0;0;0;0;0;3;0;0;7;0;50;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:40:00;1;356;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:35:00;1;350;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:30:00;1;358;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:25:00;1;280;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:20:00;1;248;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:15:00;1;250;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:10:00;1;246;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:05:00;1;247;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;05:00:00;1;292;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:55:00;1;258;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:50:00;1;282;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:45:00;1;289;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:40:00;1;291;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:35:00;1;266;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:30:00;1;271;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:25:00;1;274;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:20:00;1;247;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:15:00;1;265;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:10:00;1;307;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:06:00;1;308;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;04:00:00;1;353;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:55:00;1;411;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:50:00;1;353;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:45:00;1;323;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:40:00;1;300;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:35:00;1;245;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:30:00;1;246;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:25:00;1;305;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:20:00;1;246;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:15:00;1;246;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:10:00;1;287;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:05:00;1;290;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;03:00:00;1;335;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:55:00;1;368;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:50:00;1;309;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:45:00;1;289;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:40:00;1;283;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:35:00;1;242;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:30:00;1;241;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:25:00;1;265;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:20:00;1;306;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:15:00;1;282;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:10:00;1;284;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:05:00;1;291;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.04.20;02:00:00;1;303;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
