#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.19;09:40:00;1;550;2618;0;2;1519;1805;4;1594;356;32;3;1095;1219;4;1170;498;33;4;1973;1960;5;2055;229;32;5;6821;6311;4;3759;3068;394;630;41;6;5198;4744;4;2732;2600;555;536;39;7;2951;2717;4;3086;461;32;8;2942;2703;4;3081;452;31;9;1635;1466;4;1735;505;33
18.08.19;09:35:00;1;724;2577;0;2;1388;1678;4;1459;358;32;3;1042;1127;4;1118;502;33;4;1925;1795;5;2005;230;32;5;6894;5742;4;3806;3086;398;635;40;6;5231;4311;4;2755;2617;560;546;39;7;2892;2473;4;3025;464;31;8;2880;2458;4;3021;465;31;9;1599;1329;4;1700;509;32
18.08.19;09:30:00;1;630;2522;0;2;894;1562;4;950;365;31;3;679;1040;4;741;484;32;4;1180;1635;5;1229;226;31;5;4172;5166;4;2270;1857;392;632;40;6;3032;3874;4;1583;1530;571;545;38;7;1646;2229;4;1742;453;31;8;1762;2216;4;1858;462;31;9;975;1195;4;1042;496;31
18.08.19;09:25:00;1;475;2467;0;2;1050;1484;4;1112;359;31;3;782;981;4;849;491;32;4;1334;1530;5;1390;229;31;5;4708;4831;4;2572;2102;401;627;39;6;3367;3613;4;1797;1664;573;571;38;7;1916;2080;4;2016;465;31;8;1917;2059;4;2019;469;30;9;1033;1108;4;1098;472;31
18.08.19;09:20:00;1;429;2427;0;2;856;1399;4;913;378;31;3;687;917;4;747;472;32;4;1280;1421;5;1334;224;31;5;4593;4404;4;2502;2057;397;638;39;6;3527;3301;4;1852;1793;571;540;38;7;2033;1924;4;2136;458;31;8;1969;1904;4;2063;468;30;9;1080;1025;4;1153;511;30
18.08.19;09:15:00;1;407;2391;0;2;984;1323;4;1047;380;31;3;695;857;4;759;499;32;4;1196;1309;5;1246;229;30;5;4161;4033;4;2277;1843;400;647;38;6;3168;3013;4;1705;1557;581;569;37;7;1810;1746;4;1904;459;30;8;1794;1731;4;1889;464;30;9;953;931;4;1030;521;30
18.08.19;09:10:00;1;406;2357;0;2;1044;1242;4;1106;365;31;3;753;800;4;817;484;32;4;1250;1212;5;1303;230;30;5;4454;3649;4;2438;1971;407;664;38;6;3370;2739;4;1786;1705;585;556;37;7;2004;1599;4;2099;455;30;8;1942;1585;4;2037;459;29;9;1076;853;4;1149;521;29
18.08.19;09:05:00;1;314;2302;0;2;1157;1154;4;1225;381;30;3;797;735;4;862;483;31;4;1340;1104;5;1396;230;29;5;4423;3282;4;2420;1957;412;675;38;6;3195;2455;4;1688;1581;564;531;37;7;1400;1428;4;1472;400;25;8;1700;1421;4;1785;459;29;9;913;762;4;980;506;29
18.08.19;09:00:00;1;195;2274;0;2;836;1058;4;893;385;30;3;578;669;4;633;486;31;4;951;994;5;990;228;29;5;3071;2906;4;1656;1349;406;645;37;6;2219;2175;4;1170;1116;562;540;37;7;1265;1289;4;1333;447;29;8;1299;1280;4;1378;458;29;9;743;687;4;797;501;28
18.08.19;08:55:00;1;198;2257;0;2;719;984;4;772;379;30;3;461;618;4;513;488;31;4;677;906;5;705;228;29;5;1956;2664;4;1026;859;405;644;37;6;1487;1985;4;787;747;570;546;36;7;913;1177;4;971;449;29;8;915;1167;4;972;451;29;9;495;623;4;543;498;28
18.08.19;08:50:00;1;200;2241;0;2;858;924;4;915;382;29;3;553;579;4;608;497;31;4;863;850;5;899;226;28;5;2545;2502;4;1362;1119;396;636;37;6;1876;1861;4;997;952;571;548;36;7;1024;1101;4;1091;455;29;8;1040;1092;4;1097;460;29;9;554;583;4;611;505;28
18.08.19;08:45:00;1;194;2224;0;2;877;853;4;932;380;29;3;561;533;4;620;496;30;4;868;777;5;904;229;28;5;2421;2264;4;1285;1066;407;648;37;6;1871;1681;4;987;934;568;550;36;7;1218;1016;4;1290;455;29;8;1092;1006;4;1152;459;29;9;586;536;4;636;514;27
18.08.19;08:40:00;1;195;2208;0;2;812;780;4;863;381;29;3;526;486;4;578;489;30;4;772;705;5;804;228;28;5;2130;2067;4;1135;939;409;651;37;6;1638;1529;4;859;811;574;553;36;7;1036;912;4;1090;448;29;8;620;913;4;656;264;16;9;580;488;4;634;508;27
18.08.19;08:35:00;1;250;2191;0;2;682;712;4;731;377;28;3;435;443;4;485;480;30;4;629;641;5;655;231;27;5;1663;1892;4;870;733;405;633;36;6;1272;1396;4;663;638;572;545;36;7;857;826;4;906;456;29;8;855;829;4;905;454;28;9;463;440;4;510;493;26
18.08.19;08:30:00;1;300;2170;0;2;717;655;4;769;379;28;3;458;406;4;510;492;29;4;675;588;5;703;226;27;5;1961;1753;4;1039;861;404;642;36;6;1475;1290;4;795;755;576;536;36;7;856;754;4;914;460;28;8;859;757;4;910;455;28;9;460;400;4;506;500;26
18.08.19;08:25:00;1;241;2145;0;2;767;595;4;819;378;28;3;498;368;4;549;485;29;4;801;532;5;835;231;27;5;2297;1555;4;1219;1008;410;661;36;6;1681;1142;4;897;855;570;555;35;7;1023;684;4;1084;458;28;8;1046;686;4;1102;455;28;9;549;363;4;592;505;26
18.08.19;08:20:00;1;197;2124;0;2;550;530;4;592;374;27;3;349;326;4;395;479;29;4;483;463;5;503;226;26;5;1266;1385;4;650;555;395;639;36;6;967;1009;4;499;486;566;535;35;7;623;595;4;657;458;28;8;619;595;4;666;453;28;9;334;315;4;374;495;25
18.08.19;08:15:00;1;193;2108;0;2;527;484;4;567;378;27;3;332;297;4;378;479;29;4;465;422;5;484;224;26;5;1185;1280;4;605;518;399;631;36;6;898;929;4;475;450;568;542;35;7;596;542;4;637;450;28;8;593;542;4;639;442;28;9;320;287;4;358;494;25
18.08.19;08:10:00;1;193;2091;0;2;488;440;4;531;378;27;3;308;269;4;353;478;28;4;431;383;5;449;227;26;5;1062;1182;4;546;471;388;629;36;6;813;855;4;436;412;558;538;35;7;552;493;4;583;448;28;8;549;493;4;593;453;27;9;295;260;4;330;489;25
18.08.19;08:05:00;1;194;2075;0;2;434;399;4;472;368;27;3;270;243;4;315;487;28;4;373;347;5;389;225;26;5;976;1094;4;498;432;399;623;36;6;739;787;4;405;378;551;528;35;7;481;446;4;513;449;28;8;482;446;4;522;447;27;9;257;236;4;291;495;25
18.08.19;08:00:00;1;192;2059;0;2;433;363;4;473;376;26;3;270;220;4;313;476;28;4;383;316;5;399;226;26;5;1047;1012;4;525;449;400;625;36;6;786;726;4;422;398;562;536;35;7;471;406;4;505;452;28;8;467;406;4;507;439;27;9;243;214;4;282;492;24
18.08.19;07:55:00;1;238;2043;0;2;507;327;4;547;379;26;3;321;198;4;366;481;28;4;456;284;5;475;227;25;5;1328;923;4;685;586;400;640;35;6;987;659;4;505;474;567;540;35;7;567;367;4;608;448;27;8;570;367;4;616;458;27;9;304;194;4;343;486;24
18.08.19;07:50:00;1;331;2021;0;2;476;284;4;516;379;26;3;300;171;4;343;482;27;4;437;246;5;455;226;25;5;1398;807;4;721;617;404;640;35;6;1111;571;4;596;547;566;545;34;7;525;319;4;570;452;27;8;534;320;4;577;457;27;9;283;168;4;323;502;24
18.08.19;07:45:00;1;284;1994;0;2;424;244;4;464;373;25;3;271;146;4;313;481;27;4;395;209;5;411;228;25;5;1116;688;4;574;489;397;641;35;6;856;480;4;472;436;565;541;34;7;520;275;4;558;454;27;8;519;275;4;563;463;27;9;281;145;4;319;497;23
18.08.19;07:40:00;1;290;1970;0;2;306;209;4;339;371;25;3;189;123;4;227;484;27;4;267;176;5;278;223;25;5;745;598;4;376;332;395;619;35;6;563;412;4;320;297;553;532;34;7;339;233;4;372;458;27;8;347;232;4;383;449;26;9;193;122;4;216;479;23
18.08.19;07:35:00;1;245;1945;0;2;308;183;4;341;374;25;3;193;107;4;231;470;27;4;264;154;5;275;224;24;5;722;537;4;366;318;390;616;35;6;541;365;4;298;276;560;533;34;7;327;204;4;358;453;27;8;268;203;4;299;379;21;9;179;105;4;204;487;23
18.08.19;07:30:00;1;294;1925;0;2;303;158;4;337;371;24;3;186;91;4;225;487;26;4;259;132;5;270;223;24;5;701;476;4;354;307;396;627;35;6;527;320;4;296;271;556;542;34;7;349;177;4;378;446;27;8;349;176;4;383;447;26;9;188;90;4;215;489;23
18.08.19;07:25:00;1;301;1900;0;2;202;132;4;231;359;24;3;119;76;4;159;490;26;4;161;110;5;167;214;24;5;626;420;4;321;276;389;611;35;6;457;277;4;258;217;541;481;34;7;224;147;4;254;445;26;8;229;147;4;262;445;26;9;124;75;4;151;483;22
18.08.19;07:20:00;1;260;1878;0;2;135;115;4;161;355;24;3;77;66;4;112;453;26;4;96;97;5;100;205;24;5;399;370;4;196;175;365;559;34;6;293;241;4;173;137;538;424;33;7;136;129;4;163;418;26;8;135;127;4;168;434;26;9;0;0;0;0;338;13
18.08.19;07:15:00;1;323;1856;0;2;139;104;4;165;358;24;3;80;59;4;115;457;26;4;111;88;3;115;209;24;5;482;337;4;239;212;373;593;34;6;336;217;4;217;167;546;423;33;7;152;117;4;178;417;26;8;148;116;4;178;415;25;9;80;60;4;101;462;22
18.08.19;07:10:00;1;281;1829;0;2;155;93;4;183;355;23;3;89;53;4;129;465;26;4;133;80;5;139;215;23;5;516;297;4;256;230;393;597;34;6;360;189;4;214;166;561;424;33;7;169;105;4;200;429;26;8;172;104;4;201;431;25;9;96;54;4;114;473;22
18.08.19;07:05:00;1;301;1805;0;2;194;80;4;222;358;23;3;116;45;4;152;465;25;4;165;68;5;172;216;23;5;595;253;4;294;263;389;616;34;6;413;158;4;242;183;560;424;32;7;206;90;4;234;416;25;8;201;90;4;235;433;25;9;106;46;4;136;474;22
18.08.19;07:00:00;1;301;1779;0;2;219;64;4;246;356;23;3;133;36;4;170;473;25;4;195;55;5;203;222;23;5;627;203;4;306;276;392;613;34;6;426;124;4;265;206;524;423;32;7;230;74;4;268;445;25;8;238;73;4;270;433;25;9;128;37;4;156;480;22
18.08.19;06:55:00;1;301;1754;0;2;216;45;4;244;361;22;3;131;25;4;169;465;25;4;186;39;5;194;216;23;5;572;151;4;287;256;384;607;33;6;365;88;4;198;175;450;424;32;7;239;54;4;271;441;25;8;238;53;4;273;451;24;9;130;26;4;155;490;21
18.08.19;06:50:00;1;201;1730;0;2;191;27;4;217;361;22;3;113;14;4;151;484;24;4;157;23;5;163;219;22;5;471;103;4;239;209;379;569;33;6;316;58;4;194;166;450;424;31;7;226;34;4;257;445;24;8;175;0;0;201;360;19;9;126;16;4;152;492;21
18.08.19;06:45:00;1;191;1712;0;2;116;11;4;142;356;21;3;38;4;4;55;493;24;4;84;10;5;87;203;22;5;304;65;4;148;135;353;559;33;6;211;32;4;119;100;450;424;31;7;118;15;4;152;450;24;8;135;14;4;165;434;24;9;53;5;4;70;486;20
18.08.19;06:40:00;1;217;1696;0;2;15;1;4;20;403;21;3;0;1;6;0;535;24;4;30;3;3;31;199;22;5;192;40;4;88;88;353;559;32;6;137;15;4;82;66;450;424;30;7;60;5;4;86;371;24;8;18;3;4;23;474;23;9;8;0;6;11;518;20
18.08.19;06:35:00;1;239;1678;0;2;0;0;7;0;405;21;3;4;1;4;13;473;24;4;7;0;3;7;199;21;5;141;25;4;56;61;353;559;32;6;35;4;4;25;18;553;530;29;7;4;0;6;7;459;24;8;7;0;3;15;441;23;9;1;0;6;5;508;20
18.08.19;06:30:00;1;192;1658;0;2;0;0;7;0;395;21;3;3;0;3;13;459;24;4;0;0;3;0;220;21;5;96;13;4;35;41;353;559;31;6;21;1;1;10;8;339;379;29;7;2;0;6;4;440;23;8;2;0;6;2;444;23;9;1;0;4;4;482;20
18.08.19;06:25:00;1;205;1642;0;2;0;0;7;0;384;21;3;1;0;6;4;471;24;4;0;0;3;0;213;21;5;48;5;4;13;21;373;591;30;6;0;0;8;13;5;398;562;29;7;0;0;6;1;426;23;8;0;0;6;1;430;23;9;1;0;3;4;426;20
18.08.19;06:20:00;1;235;1624;0;2;0;0;7;0;373;21;3;2;0;6;3;455;23;4;0;0;1;0;212;21;5;11;2;1;2;5;396;624;30;6;0;0;23;6;5;183;552;28;7;0;0;6;0;401;23;8;0;0;6;0;407;22;9;0;0;6;0;438;19
18.08.19;06:15:00;1;234;1605;0;2;0;0;7;0;364;21;3;0;0;6;2;448;23;4;0;0;1;0;200;21;5;7;1;1;1;3;395;621;30;6;0;0;23;6;4;242;546;28;7;0;0;1;0;388;22;8;0;0;1;0;328;18;9;0;0;6;0;412;19
18.08.19;06:10:00;1;229;1585;0;2;0;0;7;0;350;21;3;0;0;6;2;428;23;4;0;0;1;0;179;21;5;10;0;1;0;6;375;488;30;6;0;0;23;4;3;181;528;28;7;0;0;1;0;343;21;8;0;0;1;0;345;21;9;0;0;7;0;383;18
18.08.19;06:05:00;1;194;1566;0;2;0;0;7;0;328;20;3;0;0;6;0;409;22;4;0;0;1;0;145;21;5;0;0;26;0;3;360;381;29;6;0;0;23;5;4;226;434;26;7;0;0;7;0;205;13;8;0;0;7;0;301;19;9;0;0;7;0;265;15
18.08.19;06:00:00;1;288;1550;0;2;0;0;7;0;255;16;3;0;0;7;0;367;22;4;0;0;1;0;114;21;5;0;0;23;0;3;277;276;23;6;0;0;1;1;0;28;27;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:55:00;1;320;1526;0;2;0;0;0;0;0;0;3;0;0;7;0;221;15;4;0;0;1;0;13;3;5;0;0;1;0;0;10;10;3;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:50:00;1;247;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:45:00;1;247;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:40:00;1;273;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:35:00;1;239;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:30:00;1;239;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:25:00;1;298;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:20:00;1;301;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:15:00;1;283;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:10:00;1;263;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:05:00;1;264;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;05:00:00;1;265;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:55:00;1;297;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:50:00;1;307;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:45:00;1;355;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:40:00;1;279;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:35:00;1;194;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:30:00;1;194;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:25:00;1;194;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:20:00;1;194;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:15:00;1;214;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:10:00;1;283;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:05:00;1;346;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;04:00:00;1;288;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:55:00;1;258;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:50:00;1;240;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:45:00;1;194;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:40:00;1;195;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:35:00;1;196;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:30:00;1;261;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:25:00;1;237;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:20:00;1;238;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:15:00;1;239;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:10:00;1;259;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:05:00;1;261;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;03:00:00;1;260;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:55:00;1;333;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:50:00;1;283;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:45:00;1;269;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:40:00;1;303;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:35:00;1;289;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:30:00;1;241;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:25:00;1;249;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:20:00;1;288;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:15:00;1;292;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:10:00;1;247;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:05:00;1;231;543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;02:00:00;1;212;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;01:55:00;1;239;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.19;01:50:00;1;241;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
