#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.01.19;09:15:00;1;246;3375;0;2;669;372;4;718;453;8;3;473;227;4;526;565;12;4;280;119;5;291;249;1;5;5265;2690;4;2870;2354;472;765;17;6;3982;2208;4;2110;1987;668;640;16;7;2659;1684;4;2788;533;11;8;2541;1601;4;2670;524;10;9;1453;910;4;1545;582;10
30.01.19;09:10:00;1;287;3354;0;2;594;316;4;639;451;8;3;409;187;4;464;575;11;4;234;95;5;244;233;1;5;4245;2258;4;2329;1883;473;768;17;6;3217;1882;4;1677;1610;678;638;15;7;2370;1462;4;2496;532;10;8;2280;1390;4;2394;531;9;9;1295;788;4;1382;586;9
30.01.19;09:05:00;1;685;3330;0;2;528;266;4;571;451;8;3;353;153;4;403;582;11;4;183;75;5;191;216;1;5;3779;1906;4;2084;1661;470;769;16;6;2899;1615;4;1499;1478;672;636;15;7;2180;1264;4;2289;533;10;8;2091;1198;4;2194;529;9;9;1186;680;4;1273;586;9
30.01.19;09:00:00;1;325;3279;0;2;460;222;4;498;434;7;3;304;123;4;354;571;11;4;139;60;5;145;231;1;5;3427;1592;4;1875;1505;476;760;16;6;2610;1377;4;1324;1330;670;636;15;7;1934;1081;4;2038;531;9;8;1854;1024;4;1949;523;9;9;1058;581;4;1138;583;8
30.01.19;08:55:00;1;643;3252;0;2;379;184;4;415;422;7;3;261;97;4;306;574;10;4;107;48;5;111;222;0;5;3107;1307;4;1693;1355;471;770;15;6;2367;1159;4;1199;1216;652;636;15;7;1762;920;4;1847;530;9;8;1675;869;4;1761;532;8;9;961;492;4;1027;585;8
30.01.19;08:50:00;1;281;3201;0;2;313;152;4;348;400;7;3;207;76;4;249;571;10;4;85;39;3;89;200;0;5;2570;1052;4;1381;1154;470;767;15;6;1991;964;4;992;998;667;628;14;7;1429;773;4;1505;527;8;8;1363;728;4;1440;518;8;9;774;412;4;842;578;7
30.01.19;08:45:00;1;290;3177;0;2;285;125;4;315;400;7;3;189;58;4;229;563;10;4;79;32;3;83;201;0;5;2471;839;4;1247;1185;472;780;15;6;2089;799;4;1077;1108;654;632;14;7;1429;652;4;1525;528;8;8;1379;614;4;1448;525;8;9;789;347;4;847;587;7
30.01.19;08:40:00;1;482;3153;0;2;242;101;4;276;425;7;3;149;42;4;193;578;10;4;66;25;3;69;201;0;5;1799;637;4;884;876;460;770;14;6;1961;625;4;1003;1022;661;632;14;7;1358;533;4;1416;524;7;8;1285;499;4;1347;525;7;9;733;282;4;794;581;7
30.01.19;08:35:00;1;214;3111;0;2;208;81;4;240;419;6;3;116;30;4;157;570;10;4;64;20;3;67;201;0;5;1349;491;4;650;658;472;783;14;6;1587;463;4;785;867;673;636;13;7;1132;420;4;1194;525;7;8;1066;392;4;1139;524;7;9;614;220;4;670;581;6
30.01.19;08:30:00;1;215;3093;0;2;174;64;4;204;409;6;3;88;20;4;129;558;9;4;52;14;3;54;201;0;5;1026;380;4;514;492;417;732;14;6;1202;333;4;516;728;513;627;13;7;907;325;4;962;516;7;8;863;303;4;915;518;6;9;492;169;4;540;575;6
30.01.19;08:25:00;1;500;3075;0;2;149;49;4;177;408;6;3;71;13;4;113;539;9;4;38;10;3;40;201;0;5;816;295;4;413;368;413;616;14;6;1015;234;4;472;607;600;558;13;7;786;250;4;822;517;7;8;723;231;4;786;514;6;9;417;128;4;461;571;5
30.01.19;08:20:00;1;215;3032;0;2;129;37;4;156;408;6;3;51;7;4;83;503;9;4;30;7;3;31;201;0;5;733;228;4;347;355;383;580;13;6;661;152;4;417;266;572;266;12;7;683;183;4;734;514;6;8;645;170;4;696;513;6;9;366;93;4;410;576;5
30.01.19;08:15:00;1;358;3014;0;2;112;26;4;138;405;5;3;10;2;6;17;579;9;4;25;4;3;26;201;0;5;553;168;4;277;268;402;762;13;6;487;99;4;355;213;430;224;12;7;587;126;4;613;515;6;8;537;116;4;576;524;5;9;309;62;4;345;568;5
30.01.19;08:10:00;1;461;2973;0;2;92;17;4;117;405;5;3;7;2;6;12;579;9;4;16;2;3;17;201;0;5;444;121;4;218;200;404;630;13;6;295;60;4;171;128;473;224;12;7;409;77;4;452;516;5;8;392;71;4;429;517;5;9;228;36;4;258;566;4
30.01.19;08:05:00;1;255;2952;0;2;70;9;4;95;403;5;3;6;1;6;12;568;9;4;9;1;3;10;201;0;5;303;85;4;146;137;396;629;12;6;164;36;4;107;59;473;224;11;7;285;42;4;323;487;5;8;252;38;4;300;514;5;9;158;17;4;185;552;4
30.01.19;08:00:00;1;493;2931;0;2;19;3;4;27;432;5;3;6;1;4;16;532;9;4;1;0;3;1;244;-1;5;233;60;4;114;91;396;629;12;6;117;22;4;84;41;472;224;10;7;200;18;4;225;448;5;8;187;16;4;216;447;4;9;40;4;4;49;588;4
30.01.19;07:55:00;1;251;2885;0;2;8;1;4;13;434;5;3;4;0;3;15;523;9;4;0;0;3;0;245;-1;5;184;41;4;84;69;396;629;12;6;88;13;4;53;26;473;223;10;7;20;2;6;24;488;4;8;6;0;6;12;518;4;9;0;0;6;0;602;4
30.01.19;07:50:00;1;236;2864;0;2;1;0;6;5;430;4;3;0;0;6;4;544;9;4;0;0;3;0;218;-1;5;137;26;4;60;49;396;629;11;6;67;5;4;45;21;485;228;9;7;1;0;6;4;501;4;8;3;0;6;9;476;4;9;4;0;3;8;530;4
30.01.19;07:45:00;1;538;2845;0;2;1;0;6;5;418;4;3;1;0;6;3;521;8;4;0;0;1;0;217;-1;5;90;15;4;32;30;396;629;11;6;11;0;4;16;7;494;561;8;7;3;0;6;2;463;4;8;0;0;6;2;465;3;9;2;0;6;2;483;3
30.01.19;07:40:00;1;216;2801;0;2;2;0;6;4;414;4;3;1;0;6;3;524;8;4;0;0;1;0;200;-1;5;81;7;4;28;32;396;630;9;6;0;0;8;6;2;470;626;8;7;1;0;6;3;437;3;8;1;0;6;1;456;3;9;0;0;6;1;506;3
30.01.19;07:35:00;1;216;2783;0;2;1;0;6;3;405;4;3;1;0;6;3;504;8;4;0;0;1;0;190;-1;5;13;1;26;4;10;449;714;9;6;0;0;8;5;3;283;622;7;7;0;0;6;0;455;3;8;0;0;6;0;437;2;9;0;0;6;0;478;3
30.01.19;07:30:00;1;559;2765;0;2;0;0;7;0;392;4;3;0;0;6;0;469;8;4;0;0;1;0;145;-1;5;6;0;26;1;8;442;671;8;6;0;0;23;7;5;253;605;6;7;0;0;4;0;343;2;8;0;0;4;0;373;1;9;0;0;6;0;402;2
30.01.19;07:25:00;1;218;2722;0;2;0;0;7;0;331;4;3;0;0;3;0;362;7;4;0;0;1;0;34;0;5;0;0;23;0;7;414;426;6;6;0;0;23;5;3;222;354;3;7;0;0;7;0;103;0;8;0;0;7;0;155;0;9;0;0;7;0;164;1
30.01.19;07:20:00;1;425;2703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;07:15:00;1;238;2660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;07:10:00;1;247;2640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;07:05:00;1;472;2620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;07:00:00;1;262;2572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:55:00;1;303;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:50:00;1;638;2525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:45:00;1;284;2477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:40:00;1;315;2453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:35:00;1;723;2426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:30:00;1;305;2376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:25:00;1;275;2350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:20:00;1;420;2315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:15:00;1;228;2284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:10:00;1;439;2265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:05:00;1;1330;2218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;06:00:00;1;993;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:55:00;1;523;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:50:00;1;241;1981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:45:00;1;216;1961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:40:00;1;570;1943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:35:00;1;216;1900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:30:00;1;217;1882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:25:00;1;635;1863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:20:00;1;236;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:15:00;1;237;1801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:10:00;1;581;1781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:05:00;1;257;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;05:00:00;1;261;1716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:55:00;1;671;1694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:50:00;1;214;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:45:00;1;230;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:40:00;1;645;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:35:00;1;287;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:30:00;1;279;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:25:00;1;681;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:20:00;1;280;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:15:00;1;280;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:10:00;1;655;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:05:00;1;305;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;04:00:00;1;259;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:55:00;1;597;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:50:00;1;216;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:45:00;1;217;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:40:00;1;434;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:35:00;1;235;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:30:00;1;236;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:25:00;1;391;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:20:00;1;421;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:15:00;1;217;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:10:00;1;217;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:05:00;1;1674;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;03:00:00;1;260;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:55:00;1;263;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:50:00;1;589;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:45:00;1;215;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:40:00;1;215;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:35:00;1;416;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:30:00;1;215;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:25:00;1;269;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:20:00;1;487;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:15:00;1;299;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:10:00;1;299;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:05:00;1;724;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;02:00:00;1;322;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:55:00;1;307;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:50:00;1;419;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:45:00;1;219;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:40:00;1;218;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:35:00;1;219;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:30:00;1;639;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:25:00;1;234;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.01.19;01:20:00;1;241;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
