#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.18;09:40:00;1;736;5663;0;2;1620;1711;4;1704;374;31;3;1128;1189;4;1207;500;33;4;1950;2202;5;2031;231;31;5;6513;9885;4;3586;2918;397;634;41;6;4970;7475;4;2584;2504;557;537;38;7;2952;3386;4;3094;458;31;8;2934;3382;4;3075;459;31;9;1633;1863;4;1731;508;32
22.04.18;09:35:00;1;1026;5599;0;2;1491;1575;4;1567;358;31;3;1071;1094;4;1148;500;32;4;1865;2039;5;1943;231;30;5;6333;9342;4;3476;2844;401;635;40;6;4821;7060;4;2500;2433;555;540;38;7;2808;3140;4;2948;460;31;8;2803;3136;4;2942;463;30;9;1563;1727;4;1656;509;32
22.04.18;09:30:00;1;2638;5497;0;2;1395;1451;4;1465;354;30;3;1016;1005;4;1092;505;32;4;1799;1884;5;1874;230;30;5;6228;8815;4;3418;2799;401;636;40;6;4744;6660;4;2470;2396;556;540;37;7;2703;2906;4;2837;459;30;8;2704;2903;4;2831;457;30;9;1505;1596;4;1596;511;31
22.04.18;09:25:00;1;2666;5276;0;2;1279;1334;4;1346;355;30;3;947;920;4;1021;506;32;4;1696;1733;5;1767;231;29;5;6018;8297;4;3287;2702;403;641;39;6;4580;6266;4;2376;2323;561;543;37;7;2582;2680;4;2706;464;30;8;2570;2678;4;2697;463;30;9;1429;1471;4;1518;510;31
22.04.18;09:20:00;1;2651;5054;0;2;1139;1228;4;1197;352;29;3;881;841;4;950;506;31;4;1607;1592;5;1675;231;29;5;5841;7797;4;3212;2612;403;640;39;6;4459;5887;4;2319;2257;562;542;37;7;2455;2465;4;2574;467;30;8;2444;2464;4;2564;468;29;9;1358;1352;4;1445;508;30
22.04.18;09:15:00;1;1483;4836;0;2;980;1133;4;1038;384;29;3;812;768;4;878;500;31;4;1494;1458;5;1556;232;28;5;5585;7311;4;3058;2498;404;648;38;6;4261;5516;4;2204;2158;563;542;36;7;2309;2260;4;2411;470;29;8;2300;2260;4;2409;465;29;9;1280;1238;4;1361;510;30
22.04.18;09:10:00;1;684;4724;0;2;902;1050;4;960;403;29;3;764;700;4;828;504;30;4;1422;1333;5;1481;235;28;5;5454;6846;4;2984;2437;406;652;38;6;4149;5162;4;2144;2099;562;546;36;7;2183;2067;4;2294;466;29;8;2181;2066;4;2294;463;29;9;1214;1131;4;1291;514;29
22.04.18;09:05:00;1;708;4667;0;2;843;974;4;898;411;29;3;701;636;4;763;507;30;4;1327;1214;5;1382;232;27;5;5219;6393;4;2844;2332;410;651;38;6;3980;4818;4;2037;1984;569;545;36;7;2052;1886;4;2150;469;29;8;2044;1885;4;2146;465;28;9;1131;1030;4;1210;519;29
22.04.18;09:00:00;1;697;4608;0;2;795;904;4;848;409;28;3;644;577;4;703;508;30;4;1238;1103;5;1289;237;27;5;5010;5959;4;2729;2240;411;651;37;6;3805;4487;4;1971;1918;567;548;36;7;1907;1714;4;2000;470;28;8;1902;1714;4;1997;471;28;9;1048;935;4;1128;521;28
22.04.18;08:55:00;1;688;4550;0;2;751;837;4;804;407;28;3;598;523;4;656;509;29;4;1159;1000;5;1207;236;26;5;4876;5542;4;2649;2182;411;661;37;6;3705;4172;4;1919;1870;575;552;35;7;1793;1554;4;1886;466;28;8;1796;1555;4;1887;467;28;9;1002;848;4;1069;520;28
22.04.18;08:50:00;1;654;4492;0;2;702;775;4;754;409;28;3;531;474;4;586;495;29;4;1082;904;5;1127;236;26;5;4725;5138;4;2568;2114;413;667;36;6;3596;3864;4;1882;1826;573;551;35;7;1690;1405;4;1779;472;28;8;1687;1405;4;1775;471;28;9;938;764;4;1006;519;27
22.04.18;08:45:00;1;652;4438;0;2;655;716;4;703;410;27;3;379;429;4;430;550;29;4;1003;813;5;1044;235;26;5;4564;4745;4;2470;2042;418;670;36;6;3475;3565;4;1809;1769;577;552;35;7;1568;1264;4;1651;470;28;8;1572;1265;4;1648;467;27;9;871;686;4;937;518;27
22.04.18;08:40:00;1;694;4383;0;2;602;662;4;650;401;27;3;342;397;4;396;544;29;4;906;730;5;944;237;25;5;4315;4366;4;2346;1927;420;676;36;6;3293;3276;4;1702;1659;579;554;34;7;1433;1133;4;1508;471;27;8;1425;1134;4;1504;475;27;9;791;613;4;860;524;26
22.04.18;08:35:00;1;717;4325;0;2;558;611;4;603;402;27;3;324;369;4;374;537;28;4;823;654;5;857;239;25;5;4099;4007;4;2217;1826;417;674;36;6;3120;3003;4;1605;1576;581;558;34;7;1309;1013;4;1377;472;27;8;1310;1015;4;1383;473;27;9;725;547;4;784;525;26
22.04.18;08:30:00;1;767;4265;0;2;529;565;4;571;400;27;3;314;342;4;358;536;28;4;758;585;5;790;237;25;5;3936;3667;4;2130;1754;421;671;35;6;2991;2744;4;1552;1519;586;556;34;7;1205;904;4;1270;470;27;8;1203;905;4;1271;475;27;9;671;487;4;725;522;25
22.04.18;08:25:00;1;768;4201;0;2;496;520;4;535;390;26;3;298;316;4;347;532;28;4;685;522;5;714;235;24;5;3757;3340;4;2025;1673;423;672;35;6;2867;2495;4;1468;1445;585;554;34;7;1096;804;4;1158;463;27;8;1102;805;4;1163;475;27;9;617;431;4;665;520;25
22.04.18;08:20:00;1;804;4137;0;2;460;479;4;504;401;26;3;291;291;4;336;528;28;4;613;465;5;638;237;24;5;3491;3029;4;1878;1555;418;669;35;6;2665;2257;4;1375;1353;587;555;33;7;984;713;4;1041;467;27;8;982;713;4;1037;465;26;9;550;379;4;596;524;25
22.04.18;08:15:00;1;742;4070;0;2;435;441;4;475;397;26;3;281;266;4;326;515;28;4;552;414;5;575;236;24;5;3249;2740;4;1747;1442;419;677;34;6;2469;2037;4;1262;1248;584;555;33;7;885;630;4;931;471;27;8;884;631;4;933;471;26;9;486;333;4;533;515;24
22.04.18;08:10:00;1;748;4008;0;2;419;404;4;459;398;26;3;271;243;4;315;505;27;4;504;368;5;524;237;23;5;3081;2471;4;1651;1368;420;675;34;6;2346;1832;4;1217;1193;586;560;33;7;788;557;4;840;462;26;8;792;557;4;848;472;26;9;444;293;4;486;515;24
22.04.18;08:05:00;1;665;3945;0;2;393;370;4;429;396;26;3;249;220;4;291;504;27;4;456;325;5;475;234;23;5;2923;2215;4;1554;1300;425;680;34;6;2223;1637;4;1143;1125;591;561;33;7;705;491;4;753;466;26;8;715;491;4;765;468;26;9;391;256;4;435;517;24
22.04.18;08:00:00;1;655;3889;0;2;367;337;4;402;394;25;3;234;200;4;277;497;27;4;409;287;5;426;238;23;5;2702;1974;4;1447;1198;417;684;34;6;2067;1453;4;1055;1051;590;565;32;7;637;432;4;672;470;26;8;634;432;4;681;467;26;9;350;223;4;389;516;23
22.04.18;07:55:00;1;660;3835;0;2;337;306;4;374;394;25;3;217;180;4;257;487;27;4;354;253;5;369;235;23;5;2362;1750;4;1230;1052;429;682;33;6;1802;1281;4;929;928;592;562;32;7;529;379;4;581;460;26;8;543;379;4;584;469;26;9;289;194;4;334;510;23
22.04.18;07:50:00;1;674;3778;0;2;349;278;4;386;393;25;3;214;162;4;254;490;27;4;320;224;5;333;237;23;5;2293;1555;4;1191;1014;425;681;33;6;1755;1132;4;874;878;592;566;32;7;475;335;4;518;452;26;8;487;334;4;523;463;26;9;269;170;4;299;504;23
22.04.18;07:45:00;1;682;3722;0;2;312;249;4;346;393;25;3;196;144;4;236;501;26;4;282;197;5;293;232;22;5;2110;1364;4;1089;931;428;687;33;6;1623;987;4;835;846;594;568;32;7;437;295;4;468;466;26;8;433;293;4;472;461;25;9;237;147;4;271;505;22
22.04.18;07:40:00;1;521;3665;0;2;291;223;4;322;382;24;3;182;128;4;223;507;26;4;251;174;5;262;230;22;5;1893;1191;4;989;833;424;695;33;6;1444;854;4;742;746;594;566;32;7;382;258;4;421;460;26;8;381;257;4;419;471;25;9;214;128;4;242;504;22
22.04.18;07:35:00;1;438;3621;0;2;275;199;4;307;380;24;3;175;113;4;211;503;26;4;234;152;5;244;229;22;5;1763;1034;4;915;772;428;699;33;6;1339;734;4;690;696;600;566;31;7;348;227;4;384;458;25;8;345;225;4;380;473;25;9;187;110;4;220;493;22
22.04.18;07:30:00;1;473;3585;0;2;261;176;4;293;384;24;3;166;98;4;205;500;26;4;223;133;5;232;231;22;5;1631;888;4;843;714;434;690;32;6;1216;624;4;598;613;603;567;31;7;341;198;4;368;446;25;8;328;196;4;361;455;25;9;174;94;4;205;515;22
22.04.18;07:25:00;1;481;3545;0;2;255;154;4;285;379;24;3;161;84;4;202;499;26;4;218;114;5;227;228;22;5;1509;753;4;774;653;429;707;32;6;1127;522;4;590;589;602;563;31;7;316;169;4;356;463;25;8;316;169;4;351;468;25;9;172;80;4;202;511;21
22.04.18;07:20:00;1;475;3504;0;2;241;133;4;274;385;24;3;151;71;4;187;508;25;4;204;96;5;212;230;21;5;1300;628;4;657;568;425;694;32;6;973;429;4;475;493;605;566;31;7;297;143;4;336;464;25;8;296;142;4;337;467;24;9;162;65;4;192;500;21
22.04.18;07:15:00;1;438;3464;0;2;219;112;4;252;394;23;3;137;58;4;172;505;25;4;181;79;5;189;225;21;5;1142;521;4;572;488;427;710;32;6;844;349;4;421;438;600;567;30;7;276;118;4;309;458;25;8;268;118;4;303;457;24;9;141;52;4;174;510;21
22.04.18;07:10:00;1;479;3428;0;2;208;94;4;237;378;23;3;125;46;4;163;507;25;4;168;64;5;175;227;21;5;985;426;4;499;425;420;663;32;6;733;279;4;371;384;599;567;30;7;248;95;4;281;450;25;8;240;95;4;278;456;24;9;130;40;4;158;504;21
22.04.18;07:05:00;1;503;3388;0;2;188;77;4;218;380;23;3;112;36;4;152;504;25;4;144;50;5;150;221;21;5;869;344;4;437;379;421;659;32;6;645;218;4;332;351;603;562;30;7;207;74;4;248;459;24;8;220;75;4;249;460;24;9;116;29;4;143;505;20
22.04.18;07:00:00;1;503;3346;0;2;162;61;4;189;377;22;3;94;27;4;131;494;25;4;120;38;5;125;218;21;5;689;272;4;341;301;415;655;31;6;443;165;4;209;235;477;484;30;7;178;57;4;209;460;24;8;175;57;4;210;461;23;9;95;19;4;122;477;20
22.04.18;06:55:00;1;502;3304;0;2;138;47;4;167;373;22;3;75;19;4;113;504;24;4;99;28;5;103;210;20;5;581;215;4;286;253;406;612;31;6;351;129;4;176;180;453;432;29;7;149;42;4;176;460;24;8;137;42;4;169;467;23;9;79;11;4;105;461;20
22.04.18;06:50:00;1;503;3262;0;2;122;36;4;147;369;22;3;67;12;4;106;489;24;4;79;19;3;83;199;20;5;482;167;4;237;208;397;584;31;6;303;100;4;145;150;454;432;29;7;103;29;4;146;470;23;8;119;30;4;150;455;23;9;21;5;4;29;532;19
22.04.18;06:45:00;1;464;3220;0;2;103;26;4;129;370;22;3;59;7;4;94;453;23;4;62;13;3;64;200;20;5;392;127;4;187;179;365;581;31;6;257;75;4;112;127;454;432;29;7;96;21;4;127;459;23;8;86;20;4;121;469;23;9;18;3;3;25;527;19
22.04.18;06:40:00;1;478;3181;0;2;86;17;4;111;363;21;3;7;2;6;12;534;23;4;46;8;3;48;200;20;5;321;95;4;149;140;365;581;30;6;206;54;4;97;105;454;432;28;7;78;13;4;106;434;23;8;76;13;4;109;439;22;9;7;1;6;10;545;19
22.04.18;06:35:00;1;477;3141;0;2;68;10;4;92;361;21;3;7;1;6;13;525;23;4;28;4;3;29;199;19;5;258;69;4;112;118;365;581;30;6;170;36;4;82;93;453;432;28;7;58;6;4;84;366;22;8;60;7;4;83;366;22;9;5;0;6;10;534;19
22.04.18;06:30:00;1;526;3101;0;2;49;4;4;75;363;20;3;9;1;6;18;495;23;4;11;1;3;11;200;19;5;205;47;4;93;94;365;581;30;6;141;22;4;63;80;453;432;27;7;15;1;3;23;460;22;8;15;2;4;22;457;22;9;2;0;6;6;531;19
22.04.18;06:25:00;1;472;3063;0;2;5;0;6;10;408;20;3;0;0;6;0;538;23;4;6;0;3;6;200;19;5;170;30;4;63;76;365;581;29;6;108;11;4;40;53;454;467;26;7;3;0;6;8;468;22;8;4;0;3;8;470;22;9;1;0;6;6;518;19
22.04.18;06:20:00;1;481;3023;0;2;0;0;7;0;410;20;3;2;0;4;11;478;23;4;0;0;3;0;227;19;5;122;16;4;42;51;365;581;29;6;7;2;8;6;7;566;533;26;7;0;0;6;4;456;22;8;0;0;6;3;445;21;9;0;0;4;4;494;19
22.04.18;06:15:00;1;481;2983;0;2;0;0;7;0;398;20;3;2;0;6;3;483;23;4;0;0;3;0;221;19;5;70;6;4;18;31;377;605;27;6;22;1;4;18;13;478;440;25;7;0;0;6;4;413;21;8;1;0;6;2;436;21;9;1;0;3;4;449;18
22.04.18;06:10:00;1;482;2943;0;2;0;0;7;0;382;20;3;2;0;6;5;446;22;4;0;0;1;0;206;19;5;14;1;1;0;7;407;644;27;6;0;0;1;3;6;246;567;25;7;0;0;6;0;398;21;8;0;0;6;0;405;20;9;0;0;6;0;439;18
22.04.18;06:05:00;1;480;2903;0;2;0;0;7;0;363;20;3;0;0;6;2;439;22;4;0;0;1;0;171;19;5;7;0;1;0;5;393;574;27;6;0;0;23;4;5;566;256;25;7;0;0;8;0;344;19;8;0;0;1;0;354;19;9;0;0;7;0;378;17
22.04.18;06:00:00;1;444;2863;0;2;0;0;7;0;339;20;3;0;0;6;1;406;22;4;0;0;1;0;135;19;5;0;0;26;0;7;377;378;26;6;0;0;23;2;5;242;473;24;7;0;0;7;0;153;9;8;0;0;7;0;202;12;9;0;0;7;0;210;11
22.04.18;05:55:00;1;469;2825;0;2;0;0;7;0;261;16;3;0;0;7;0;370;21;4;0;0;1;0;89;15;5;0;0;23;0;3;335;333;25;6;0;0;7;3;3;95;94;13;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:50:00;1;479;2786;0;2;0;0;0;0;0;0;3;0;0;7;0;130;9;4;0;0;0;0;0;0;5;0;0;1;0;0;24;24;3;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:45:00;1;480;2746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:40:00;1;473;2706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:35:00;1;502;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:30:00;1;502;2624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:25:00;1;502;2582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:20:00;1;507;2540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:15:00;1;448;2498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:10:00;1;453;2460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:05:00;1;479;2422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;05:00:00;1;478;2382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:55:00;1;498;2342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:50:00;1;436;2304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:45:00;1;436;2267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:40:00;1;436;2231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:35:00;1;436;2195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:30:00;1;436;2158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:25:00;1;436;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:20:00;1;501;2085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:15:00;1;525;2043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:10:00;1;557;1999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:05:00;1;585;1953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;04:00:00;1;554;1905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:55:00;1;502;1859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:50:00;1;507;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:45:00;1;440;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:40:00;1;436;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:35:00;1;438;1701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:30:00;1;479;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:25:00;1;480;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:20:00;1;477;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:15:00;1;438;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:10:00;1;439;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:05:00;1;440;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;03:00:00;1;437;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:55:00;1;438;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:50:00;1;438;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:45:00;1;453;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:40:00;1;512;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:35:00;1;547;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:30:00;1;525;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:25:00;1;503;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:20:00;1;544;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:15:00;1;489;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:10:00;1;486;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:05:00;1;485;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;02:00:00;1;486;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.18;01:55:00;1;481;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
