#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.18;09:05:00;1;183;2117;0;2;218;375;4;250;391;13;3;127;214;4;166;514;16;4;166;294;5;172;230;10;5;452;855;4;222;196;393;622;21;6;296;587;4;169;170;481;438;21;7;237;383;4;269;474;14;8;244;383;4;274;477;14;9;130;187;4;156;476;10
27.03.18;09:00:00;1;184;2101;0;2;134;357;4;163;378;13;3;75;204;4;111;497;15;4;81;280;5;85;203;10;5;297;818;4;143;126;379;603;21;6;197;563;4;96;104;481;438;21;7;134;363;4;156;457;14;8;123;362;4;160;465;14;9;8;176;6;12;568;10
27.03.18;08:55:00;1;185;2086;0;2;163;346;4;192;385;13;3;93;197;4;131;497;15;4;116;273;3;121;217;10;5;392;794;4;193;170;394;609;21;6;274;546;4;135;153;527;512;21;7;143;352;4;174;457;14;8;133;352;4;173;458;14;9;46;175;6;59;549;10
27.03.18;08:50:00;1;245;2070;0;2;299;333;4;332;392;13;3;181;190;4;220;498;15;4;249;264;5;259;236;9;5;675;760;4;340;288;416;685;21;6;497;522;4;258;273;590;565;20;7;299;340;4;335;471;14;8;297;341;4;334;474;13;9;162;172;4;190;523;10
27.03.18;08:45:00;1;249;2050;0;2;405;307;4;444;406;13;3;250;175;4;295;520;15;4;347;243;5;361;236;9;5;874;701;4;445;378;415;679;21;6;657;479;4;324;334;592;573;20;7;433;314;4;468;480;14;8;434;316;4;471;475;13;9;230;158;4;265;515;10
27.03.18;08:40:00;1;252;2029;0;2;406;274;4;443;406;13;3;250;154;4;295;514;15;4;347;214;5;361;238;9;5;877;628;4;451;383;419;688;21;6;655;424;4;323;329;596;574;20;7;446;279;4;476;482;13;8;441;280;4;488;482;13;9;236;139;4;270;527;10
27.03.18;08:35:00;1;294;2008;0;2;506;240;4;547;415;12;3;317;133;4;362;514;15;4;446;185;5;464;241;9;5;1075;553;4;539;469;423;686;21;6;809;368;4;411;418;596;585;20;7;583;241;4;623;479;13;8;596;243;4;629;484;13;9;313;119;4;349;538;10
27.03.18;08:30:00;1;295;1983;0;2;466;198;4;506;408;12;3;291;107;4;334;515;15;4;402;148;5;418;243;8;5;945;463;4;482;413;417;696;20;6;713;301;4;351;356;601;584;20;7;526;193;4;571;487;13;8;542;194;4;582;483;13;9;287;93;4;326;526;9
27.03.18;08:25:00;1;290;1958;0;2;327;159;4;363;400;12;3;204;82;4;243;519;14;4;272;114;5;283;238;8;5;665;386;4;331;292;419;665;20;6;454;243;4;241;239;521;477;20;7;346;149;4;394;487;13;8;359;149;4;396;485;12;9;198;69;4;227;522;9
27.03.18;08:20:00;1;253;1934;0;2;210;132;4;241;382;12;3;123;65;4;163;516;14;4;163;92;5;169;231;8;5;432;332;4;218;191;391;609;20;6;282;206;4;165;162;481;438;19;7;212;120;4;246;473;13;8;213;118;4;245;480;12;9;116;53;4;142;515;9
27.03.18;08:15:00;1;253;1913;0;2;129;114;4;156;379;11;3;53;55;4;75;497;14;4;84;78;5;87;204;8;5;292;297;4;141;127;379;603;20;6;197;183;4;99;104;481;438;19;7;100;103;4;140;469;12;8;98;100;4;134;483;12;9;35;43;4;47;524;8
27.03.18;08:10:00;1;289;1892;0;2;91;103;4;117;371;11;3;9;50;6;16;545;14;4;48;71;3;50;198;7;5;240;273;4;115;106;379;603;20;6;162;167;4;92;95;481;438;19;7;68;94;4;92;468;12;8;69;92;4;100;429;12;9;0;40;6;0;584;8
27.03.18;08:05:00;1;248;1867;0;2;115;95;4;142;377;11;3;54;49;6;86;496;14;4;66;67;3;69;204;7;5;318;253;4;156;138;384;603;19;6;209;154;4;123;126;481;438;18;7;98;88;4;130;438;12;8;103;86;4;130;435;11;9;18;40;4;25;546;8
27.03.18;08:00:00;1;184;1847;0;2;177;86;4;207;390;11;3;104;45;4;142;501;14;4;136;61;5;142;231;7;5;448;226;4;225;192;403;616;19;6;284;136;4;147;144;481;438;18;7;170;80;4;206;439;12;8;172;78;4;206;428;11;9;96;38;4;121;495;9
27.03.18;07:55:00;1;183;1831;0;2;225;71;4;255;393;11;3;136;37;4;172;506;14;4;181;50;5;188;234;7;5;527;188;4;269;230;415;630;19;6;330;111;4;181;175;481;438;18;7;235;65;4;269;458;11;8;238;63;4;271;459;11;9;127;30;4;153;518;8
27.03.18;07:50:00;1;183;1816;0;2;230;52;4;260;390;10;3;139;25;4;174;522;14;4;179;35;5;187;230;6;5;510;144;4;262;224;411;618;19;6;319;84;4;175;171;481;438;17;7;238;46;4;274;467;11;8;235;44;4;272;483;10;9;133;19;4;160;517;8
27.03.18;07:45:00;1;202;1801;0;2;177;33;4;205;387;10;3;102;14;4;142;515;13;4;130;20;5;136;232;6;5;384;102;4;191;174;379;603;18;6;254;57;4;134;135;481;438;17;7;176;26;4;201;481;10;8;167;24;4;201;486;10;9;82;8;4;103;499;8
27.03.18;07:40:00;1;241;1783;0;2;120;18;4;148;384;10;3;45;5;4;65;509;13;4;72;9;3;75;199;6;5;281;71;4;139;125;379;603;18;6;186;36;4;90;87;481;438;16;7;97;11;4;129;468;10;8;85;10;4;125;481;10;9;11;1;6;15;565;7
27.03.18;07:35:00;1;483;1763;0;2;68;8;4;94;372;9;3;5;1;6;11;535;13;4;31;2;3;32;199;6;5;188;48;4;90;80;379;603;18;6;125;21;4;61;65;481;438;16;7;12;3;4;15;501;10;8;17;3;4;28;484;10;9;3;0;6;7;552;7
27.03.18;07:30:00;1;204;1714;0;2;16;2;3;26;406;9;3;0;0;6;0;557;13;4;1;0;3;1;199;5;5;139;32;4;61;63;379;603;17;6;97;11;4;62;68;481;438;15;7;11;1;3;15;453;10;8;7;1;4;9;480;9;9;0;0;6;0;560;7
27.03.18;07:25:00;1;183;1697;0;2;4;0;6;7;417;9;3;3;0;4;11;498;13;4;1;0;3;1;199;5;5;115;21;4;51;46;379;603;17;6;25;3;4;23;21;542;553;14;7;2;0;6;4;473;9;8;5;0;3;12;432;9;9;1;0;4;7;494;7
27.03.18;07:20:00;1;184;1682;0;2;6;0;6;14;399;9;3;3;0;3;5;513;13;4;0;0;3;0;225;5;5;94;11;4;38;39;379;603;16;6;20;1;1;23;16;387;393;14;7;3;0;6;5;429;9;8;0;0;6;2;459;9;9;4;0;3;6;478;7
27.03.18;07:15:00;1;184;1667;0;2;1;0;6;4;407;9;3;3;0;6;8;483;12;4;0;0;3;0;223;5;5;37;4;4;14;17;416;665;15;6;0;0;8;5;3;367;598;13;7;1;0;6;1;444;9;8;0;0;6;1;450;8;9;0;0;6;1;491;7
27.03.18;07:10:00;1;184;1651;0;2;0;0;7;0;399;9;3;0;0;6;3;483;12;4;0;0;1;0;205;4;5;7;1;1;2;11;423;663;15;6;0;0;23;4;5;182;580;13;7;0;0;6;0;395;8;8;0;0;6;0;403;8;9;0;0;6;0;432;6
27.03.18;07:05:00;1;184;1636;0;2;0;0;7;0;382;9;3;0;0;6;1;462;12;4;0;0;1;0;167;4;5;5;0;1;1;10;405;482;15;6;0;0;23;5;5;182;554;12;7;0;0;1;0;342;7;8;0;0;1;0;344;6;9;0;0;7;0;368;6
27.03.18;07:00:00;1;187;1621;0;2;0;0;7;0;365;9;3;0;0;6;1;440;12;4;0;0;1;0;137;4;5;0;0;23;0;6;395;405;14;6;0;0;23;6;5;217;442;11;7;0;0;7;0;192;3;8;0;0;7;0;250;4;9;0;0;7;0;261;5
27.03.18;06:55:00;1;188;1605;0;2;0;0;7;0;336;9;3;0;0;6;0;395;12;4;0;0;1;0;75;2;5;0;0;2;0;3;272;269;12;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:50:00;1;209;1589;0;2;0;0;7;0;217;5;3;0;0;7;0;334;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:45:00;1;231;1571;0;2;0;0;0;0;0;0;3;0;0;7;0;37;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:40:00;1;229;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:35:00;1;203;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:30:00;1;189;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:25:00;1;234;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:20:00;1;313;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:15:00;1;277;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:10:00;1;273;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:05:00;1;252;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;06:00:00;1;254;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:55:00;1;455;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:50:00;1;297;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:45:00;1;299;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:40:00;1;293;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:35:00;1;210;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:30:00;1;186;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:25:00;1;186;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:20:00;1;186;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:15:00;1;187;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:10:00;1;187;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:05:00;1;189;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;05:00:00;1;199;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:55:00;1;223;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:50:00;1;225;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:45:00;1;208;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:40:00;1;182;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:35:00;1;182;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:30:00;1;182;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:25:00;1;182;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:20:00;1;182;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:15:00;1;182;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:10:00;1;182;965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:05:00;1;679;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;04:00:00;1;224;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:55:00;1;225;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:50:00;1;208;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:45:00;1;245;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:40:00;1;245;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:35:00;1;247;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:30:00;1;248;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:25:00;1;248;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:20:00;1;249;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:15:00;1;250;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:10:00;1;275;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:05:00;1;146;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;03:00:00;1;248;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:55:00;1;194;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:50:00;1;182;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:45:00;1;182;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:40:00;1;182;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:35:00;1;182;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:30:00;1;183;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:25:00;1;183;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:20:00;1;182;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:15:00;1;219;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:10:00;1;225;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:05:00;1;227;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;02:00:00;1;200;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:55:00;1;183;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:50:00;1;183;446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:45:00;1;592;430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:40:00;1;188;387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:35:00;1;183;371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:30:00;1;184;356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:25:00;1;184;340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:20:00;1;289;325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:15:00;1;292;300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:10:00;1;296;276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.18;01:05:00;1;250;251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
