#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.18;09:25:00;1;566;3280;0;2;1927;1908;4;2021;412;16;3;1392;1427;4;1482;543;18;4;2328;2505;5;2425;251;12;5;7042;9535;4;3869;3169;438;705;24;6;5407;7129;4;2844;2701;607;583;21;7;3684;4133;4;3858;490;16;8;3663;4114;4;3825;494;16;9;2025;2271;4;2145;546;16
22.03.18;09:20:00;1;259;3228;0;2;1611;1747;4;1696;425;15;3;1227;1311;4;1316;554;17;4;2063;2311;5;2149;253;12;5;6315;8945;4;3467;2840;441;706;23;6;4790;6680;4;2509;2398;609;591;21;7;3226;3825;4;3361;494;16;8;3190;3809;4;3337;501;15;9;1769;2102;4;1877;553;15
22.03.18;09:15:00;1;262;3206;0;2;1451;1614;4;1533;437;15;3;1152;1209;4;1238;555;17;4;1954;2139;5;2035;253;11;5;6086;8424;4;3343;2720;446;714;23;6;4648;6285;4;2427;2329;621;596;20;7;3069;3558;4;3207;500;15;8;3073;3544;4;3214;498;15;9;1688;1955;4;1795;554;15
22.03.18;09:10:00;1;747;3184;0;2;1301;1492;4;1373;444;14;3;1027;1113;4;1106;559;17;4;1742;1976;5;1814;254;11;5;5516;7917;4;3023;2463;448;719;23;6;4222;5901;4;2206;2119;621;599;20;7;2755;3301;4;2881;504;15;8;2736;3288;4;2861;497;15;9;1512;1814;4;1609;560;14
22.03.18;09:05:00;1;223;3136;0;2;1216;1384;4;1289;440;14;3;975;1028;4;1054;553;17;4;1673;1831;5;1743;258;10;5;5453;7468;4;2986;2437;447;721;22;6;4089;5559;4;2123;2044;620;597;20;7;2663;3073;4;2793;506;15;8;2638;3060;4;2754;505;14;9;1447;1689;4;1541;557;14
22.03.18;09:00:00;1;193;3117;0;2;1179;1283;4;1248;440;14;3;960;947;4;1039;561;16;4;1680;1693;5;1750;258;10;5;5609;7010;4;3073;2510;449;726;22;6;4260;5215;4;2228;2142;628;599;20;7;2742;2854;4;2868;516;14;8;2752;2843;4;2880;505;14;9;1529;1570;4;1628;559;13
22.03.18;08:55:00;1;456;3101;0;2;1048;1186;4;1112;446;13;3;847;867;4;921;560;16;4;1470;1554;5;1531;258;9;5;4963;6553;4;2704;2232;452;730;22;6;3735;4867;4;1955;1879;628;599;19;7;2348;2627;4;2469;510;14;8;2348;2616;4;2465;506;14;9;1295;1443;4;1383;564;13
22.03.18;08:50:00;1;234;3055;0;2;981;1098;4;1046;450;13;3;793;797;4;864;560;16;4;1354;1432;5;1410;258;9;5;4609;6141;4;2509;2067;449;725;21;6;3493;4555;4;1806;1736;632;593;19;7;2179;2431;4;2284;506;14;8;2175;2420;4;2292;513;13;9;1205;1335;4;1288;560;13
22.03.18;08:45:00;1;235;3035;0;2;947;1016;4;1012;446;13;3;774;731;4;842;568;15;4;1312;1319;5;1366;260;8;5;4547;5758;4;2467;2038;450;727;21;6;3427;4266;4;1786;1727;630;597;19;7;2090;2250;4;2210;511;13;8;2093;2240;4;2190;513;13;9;1144;1235;4;1226;563;12
22.03.18;08:40:00;1;904;3015;0;2;885;937;4;944;432;12;3;720;666;4;790;560;15;4;1235;1210;5;1286;261;8;5;4379;5376;4;2368;1968;454;731;21;6;3361;3978;4;1741;1680;632;596;19;7;2057;2076;4;2158;509;13;8;2047;2065;4;2150;512;13;9;1129;1140;4;1212;566;12
22.03.18;08:35:00;1;194;2968;0;2;835;864;4;889;440;12;3;683;607;4;750;569;15;4;1200;1108;5;1250;259;8;5;4362;5022;4;2355;1947;453;722;20;6;3248;3708;4;1673;1604;632;600;18;7;1923;1905;4;2030;510;13;8;1890;1895;4;1986;508;12;9;1041;1046;4;1120;559;12
22.03.18;08:30:00;1;195;2952;0;2;856;794;4;912;440;12;3;727;550;4;799;572;15;4;1373;1008;5;1430;258;7;5;5069;4655;4;2755;2267;457;730;20;6;3802;3433;4;1985;1905;638;607;18;7;2183;1746;4;2292;520;12;8;2160;1739;4;2264;516;12;9;1181;960;4;1267;570;12
22.03.18;08:25:00;1;681;2936;0;2;736;723;4;784;428;12;3;618;489;4;680;563;14;4;1170;893;5;1219;260;7;5;4387;4231;4;2384;1956;455;741;19;6;3359;3114;4;1766;1694;642;612;18;7;1986;1564;4;2074;518;12;8;1964;1558;4;2062;518;12;9;1091;861;4;1172;573;11
22.03.18;08:20:00;1;194;2891;0;2;655;661;4;707;461;12;3;605;437;4;670;569;14;4;1176;795;5;1225;261;6;5;4595;3872;4;2490;2044;462;739;19;6;3457;2840;4;1806;1735;650;618;17;7;2015;1395;4;2115;522;12;8;1983;1391;4;2084;529;11;9;1100;768;4;1185;576;11
22.03.18;08:15:00;1;194;2874;0;2;558;606;4;607;464;11;3;454;386;4;509;552;14;4;899;697;5;936;260;6;5;3622;3487;4;1954;1616;461;739;19;6;2762;2551;4;1426;1378;651;625;17;7;1614;1227;4;1706;525;11;8;1630;1225;4;1711;514;11;9;904;676;4;977;572;10
22.03.18;08:10:00;1;435;2858;0;2;512;559;4;557;459;11;3;346;348;4;401;584;14;4;763;621;5;795;260;6;5;3137;3186;4;1684;1406;455;749;18;6;2390;2322;4;1240;1202;644;615;17;7;1364;1090;4;1433;509;11;8;1354;1087;4;1431;513;11;9;759;600;4;825;566;10
22.03.18;08:05:00;1;193;2814;0;2;483;517;4;530;453;11;3;319;319;4;371;576;14;4;719;558;5;749;257;5;5;3104;2932;4;1661;1378;458;740;18;6;2316;2129;4;1210;1165;640;618;17;7;1263;978;4;1329;515;11;8;1242;975;4;1305;513;11;9;684;537;4;742;573;9
22.03.18;08:00:00;1;214;2798;0;2;513;477;4;556;453;11;3;334;293;4;384;567;13;4;801;499;5;834;261;5;5;3654;2667;4;1974;1618;463;738;18;6;2758;1930;4;1451;1406;648;618;16;7;1475;873;4;1552;517;11;8;1467;872;4;1537;521;10;9;817;480;4;882;576;9
22.03.18;07:55:00;1;712;2779;0;2;493;434;4;538;446;11;3;321;265;4;370;559;13;4;709;432;5;738;256;4;5;3243;2365;4;1759;1435;462;747;17;6;2445;1703;4;1258;1226;661;619;16;7;1272;752;4;1346;517;10;8;1270;751;4;1337;517;10;9;704;412;4;765;575;9
22.03.18;07:50:00;1;333;2731;0;2;446;393;4;488;437;10;3;290;238;4;335;545;13;4;553;373;5;575;258;4;5;2405;2096;4;1287;1056;461;732;17;6;1828;1500;4;939;928;655;620;16;7;976;644;4;1039;516;10;8;971;644;4;1026;494;10;9;548;354;4;602;561;8
22.03.18;07:45:00;1;232;2707;0;2;408;356;4;447;429;10;3;263;214;4;310;550;13;4;485;327;5;505;254;4;5;2161;1904;4;1144;953;458;750;17;6;1622;1354;4;852;840;654;622;16;7;835;564;4;888;507;10;8;824;564;4;879;509;10;9;457;308;4;504;556;8
22.03.18;07:40:00;1;484;2688;0;2;371;322;4;410;434;10;3;240;192;4;283;548;13;4;423;286;5;441;252;4;5;1874;1724;4;996;832;454;751;17;6;1428;1217;4;750;735;651;617;15;7;747;494;4;786;514;10;8;737;496;4;789;504;10;9;407;270;4;452;555;8
22.03.18;07:35:00;1;263;2638;0;2;342;291;4;378;425;10;3;218;172;4;261;541;13;4;347;251;5;361;250;3;5;1487;1568;4;766;653;461;741;17;6;1139;1099;4;574;559;640;613;15;7;606;432;4;642;500;10;8;602;434;4;639;504;9;9;323;236;4;368;555;7
22.03.18;07:30:00;1;256;2617;0;2;321;262;4;354;414;10;3;206;154;4;249;542;12;4;308;222;5;321;247;3;5;1243;1446;4;658;547;450;743;16;6;952;1007;4;481;469;633;603;15;7;496;380;4;538;505;10;8;497;383;4;538;496;9;9;272;209;4;308;538;7
22.03.18;07:25:00;1;750;2595;0;2;308;235;4;341;424;9;3;195;137;4;237;542;12;4;294;196;5;307;248;3;5;1341;1340;4;703;592;447;739;16;6;1023;927;4;526;517;635;608;15;7;492;339;4;540;504;9;8;497;341;4;539;505;9;9;277;186;4;310;546;7
22.03.18;07:20:00;1;258;2544;0;2;286;209;4;319;421;9;3;179;120;4;223;542;12;4;271;171;5;283;246;3;5;1446;1228;4;742;626;454;737;16;6;1078;842;4;547;532;635;608;14;7;480;298;4;524;503;9;8;478;300;4;520;510;9;9;266;163;4;301;555;7
22.03.18;07:15:00;1;259;2522;0;2;256;186;4;286;418;9;3;155;105;4;197;551;12;4;231;149;5;241;244;2;5;1286;1108;4;663;556;445;732;16;6;971;751;4;486;482;632;610;14;7;410;258;4;446;499;9;8;413;260;4;448;510;9;9;230;141;4;262;536;7
22.03.18;07:10:00;1;497;2500;0;2;260;164;4;292;420;9;3;163;92;4;204;518;12;4;234;129;5;244;245;2;5;1740;1000;4;922;766;459;749;15;6;1299;670;4;692;675;641;616;14;7;456;224;4;498;511;9;8;453;225;4;494;506;8;9;249;121;4;285;545;7
22.03.18;07:05:00;1;273;2450;0;2;282;142;4;314;427;9;3;179;79;4;218;523;12;4;257;110;5;268;247;2;5;1935;851;4;1017;852;456;754;15;6;1470;557;4;761;746;645;622;13;7;475;185;4;523;510;8;8;479;187;4;522;512;8;9;269;100;4;305;556;6
22.03.18;07:00:00;1;277;2427;0;2;288;119;4;320;421;9;3;176;64;4;222;554;12;4;257;88;5;267;244;2;5;1791;690;4;951;794;461;761;15;6;1359;436;4;707;692;653;620;13;7;440;145;4;475;510;8;8;431;147;4;475;513;8;9;239;78;4;278;560;6
22.03.18;06:55:00;1;473;2404;0;2;266;95;4;297;422;8;3;163;49;4;205;548;12;4;226;67;5;235;244;1;5;1516;542;4;800;676;452;764;14;6;1160;325;4;589;580;650;613;13;7;347;109;4;390;509;8;8;354;111;4;393;512;7;9;199;58;4;232;554;6
22.03.18;06:50:00;1;238;2358;0;2;228;73;4;259;415;8;3;140;35;4;178;545;11;4;188;48;5;196;244;1;5;1289;415;4;678;570;453;761;14;6;808;229;4;499;316;644;364;12;7;280;80;4;328;509;7;8;298;81;4;341;501;7;9;161;41;4;194;556;6
22.03.18;06:45:00;1;191;2341;0;2;182;54;4;214;413;8;3;109;24;4;148;540;11;4;138;32;5;144;239;1;5;1005;309;4;523;440;444;749;14;6;554;165;4;387;177;644;260;12;7;217;56;4;257;494;7;8;221;57;4;255;501;7;9;117;28;4;154;543;5
22.03.18;06:40:00;1;749;2325;0;2;151;39;4;179;409;8;3;90;15;4;126;530;11;4;108;21;5;112;231;1;5;859;226;4;442;386;442;741;13;6;485;118;4;341;153;644;260;12;7;184;38;4;215;493;7;8;178;38;4;211;500;6;9;104;18;4;130;518;5
22.03.18;06:35:00;1;190;2281;0;2;124;26;4;150;405;7;3;70;7;4;106;514;11;4;73;12;3;76;199;0;5;668;156;4;336;312;419;745;13;6;351;79;4;220;120;521;260;11;7;143;23;4;168;493;6;8;136;23;4;172;497;6;9;80;9;4;106;491;5
22.03.18;06:30:00;1;212;2265;0;2;91;16;4;119;404;7;3;9;1;6;14;567;11;4;37;6;3;39;200;0;5;467;101;4;235;214;392;637;12;6;244;50;4;174;99;467;260;11;7;92;11;4;121;492;6;8;86;12;4;128;492;5;9;22;2;3;32;556;5
22.03.18;06:25:00;1;720;2245;0;2;62;8;4;88;392;7;3;4;1;6;10;567;10;4;24;2;3;25;200;0;5;306;63;4;155;141;390;613;12;6;166;30;4;106;62;466;260;10;7;35;3;4;50;483;5;8;48;4;4;64;464;5;9;0;0;6;8;564;4
22.03.18;06:20:00;1;255;2199;0;2;19;3;4;29;416;7;3;7;0;6;20;518;10;4;6;0;3;6;199;0;5;204;38;4;108;89;390;613;12;6;107;16;4;62;35;466;260;10;7;8;0;6;12;509;5;8;8;0;6;12;508;5;9;4;0;6;7;564;4
22.03.18;06:15:00;1;266;2178;0;2;5;1;6;8;430;7;3;1;0;6;6;545;10;4;0;0;3;0;208;0;5;151;21;4;72;64;390;613;11;6;76;8;4;44;23;467;260;9;7;1;0;6;6;493;5;8;0;0;6;5;496;4;9;0;0;6;3;547;4
22.03.18;06:10:00;1;536;2139;0;2;3;0;6;7;415;6;3;0;0;6;0;552;10;4;0;0;1;0;229;0;5;94;9;4;42;35;390;613;10;6;23;1;4;17;8;436;490;8;7;0;0;4;2;433;4;8;1;0;6;2;445;3;9;1;0;6;1;493;4
22.03.18;06:05:00;1;232;2114;0;2;1;0;3;2;398;6;3;1;0;3;5;476;10;4;0;0;1;0;171;0;5;11;1;4;4;8;443;697;9;6;0;0;23;6;5;182;607;7;7;0;0;1;0;350;2;8;0;0;3;0;361;2;9;0;0;4;0;376;3
22.03.18;06:00:00;1;474;2095;0;2;0;0;7;0;373;6;3;0;0;6;1;437;10;4;0;0;1;0;75;0;5;6;0;4;2;9;412;436;8;6;0;0;23;4;3;215;475;5;7;0;0;7;0;47;0;8;0;0;7;0;50;0;9;0;0;7;0;103;1
22.03.18;05:55:00;1;201;2046;0;2;0;0;7;0;273;5;3;0;0;7;0;355;9;4;0;0;0;0;0;0;5;0;0;1;1;3;228;226;4;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:50:00;1;195;2029;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:45:00;1;372;2012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:40:00;1;195;1968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:35:00;1;234;1952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:30:00;1;464;1932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:25:00;1;260;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:20:00;1;261;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:15:00;1;493;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:10:00;1;305;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:05:00;1;307;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;05:00:00;1;509;1738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:55:00;1;195;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:50:00;1;195;1670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:45:00;1;205;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:40:00;1;479;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:35:00;1;195;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:30:00;1;193;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:25:00;1;542;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:20:00;1;198;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:15:00;1;236;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:10:00;1;702;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:05:00;1;222;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;04:00:00;1;194;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:55:00;1;549;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:50:00;1;194;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:45:00;1;193;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:40:00;1;797;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:36:00;1;194;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:30:00;1;247;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:25:00;1;795;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:20:00;1;302;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:15:00;1;305;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:10:00;1;513;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:05:00;1;264;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;03:00:00;1;261;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:55:00;1;741;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:50:00;1;195;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:45:00;1;194;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:40:00;1;373;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:35:00;1;195;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:30:00;1;195;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:25:00;1;238;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:20:00;1;597;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:15:00;1;274;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:10:00;1;195;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:05:00;1;611;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;02:00:00;1;195;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;01:55:00;1;194;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;01:50:00;1;550;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;01:45:00;1;194;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.03.18;01:40:00;1;194;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
