#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.04.18;09:45:00;1;433;4593;0;2;1406;1109;4;1474;361;20;3;1112;806;4;1191;528;23;4;2107;1910;5;2195;241;20;5;7431;11007;4;4114;3327;415;667;33;6;5629;8249;4;2925;2818;581;558;29;7;3313;3327;4;3468;479;23;8;3302;3311;4;3459;481;22;9;1845;1834;4;1957;535;22
07.04.18;09:40:00;1;431;4557;0;2;1324;992;4;1386;354;20;3;1034;714;4;1109;529;23;4;2006;1734;5;2090;243;19;5;7253;10389;4;4000;3241;420;675;32;6;5497;7781;4;2860;2740;583;557;29;7;3197;3047;4;3350;485;22;8;3169;3033;4;3322;481;22;9;1774;1679;4;1880;538;22
07.04.18;09:35:00;1;432;4521;0;2;1210;881;4;1269;355;19;3;954;627;4;1027;535;22;4;1894;1567;5;1973;243;18;5;7107;9787;4;3911;3189;421;672;32;6;5369;7325;4;2791;2677;587;562;29;7;3056;2781;4;3191;486;22;8;3027;2769;4;3174;488;21;9;1686;1531;4;1790;541;21
07.04.18;09:30:00;1;433;4485;0;2;1069;780;4;1123;357;19;3;879;548;4;951;533;22;4;1800;1409;5;1875;245;18;5;6943;9196;4;3827;3116;420;683;31;6;5264;6878;4;2737;2629;587;566;28;7;2918;2527;4;3042;488;21;8;2892;2517;4;3030;485;21;9;1611;1391;4;1712;534;21
07.04.18;09:25:00;1;474;4448;0;2;885;691;4;933;356;18;3;802;474;4;870;535;21;4;1682;1259;5;1752;245;17;5;6763;8617;4;3719;3018;423;680;31;6;5123;6439;4;2648;2561;590;570;28;7;2741;2283;4;2877;492;21;8;2737;2275;4;2865;491;20;9;1525;1256;4;1621;538;20
07.04.18;09:20:00;1;475;4409;0;2;776;618;4;821;353;18;3;726;407;4;790;538;21;4;1569;1118;5;1634;246;17;5;6572;8056;4;3611;2945;428;691;30;6;4975;6014;4;2588;2475;596;574;28;7;2605;2055;4;2720;494;20;8;2593;2047;4;2706;488;20;9;1443;1129;4;1535;547;19
07.04.18;09:15:00;1;1222;4369;0;2;675;552;4;717;354;18;3;652;346;4;713;536;21;4;1450;987;5;1510;250;16;5;6350;7510;4;3490;2846;425;689;30;6;4823;5599;4;2508;2405;596;576;27;7;2029;0;0;2122;411;16;8;2434;1833;4;2549;493;19;9;1357;1010;4;1445;541;19
07.04.18;09:10:00;1;817;4228;0;2;600;495;4;638;355;18;3;578;292;4;637;535;20;4;1346;866;5;1402;246;15;5;6172;6981;4;3376;2769;433;695;29;6;4672;5198;4;2438;2330;599;580;27;7;2290;1632;4;2400;488;19;8;2287;1627;4;2392;489;19;9;1274;895;4;1361;545;18
07.04.18;09:05:00;1;428;4148;0;2;520;445;4;559;362;17;3;491;244;4;548;537;20;4;1231;754;5;1282;246;15;5;5957;6468;4;3260;2667;435;701;29;6;4522;4808;4;2349;2259;602;582;27;7;2121;1441;4;2232;495;19;8;2112;1436;4;2218;499;19;9;1179;789;4;1260;548;18
07.04.18;09:00:00;1;492;4112;0;2;444;401;4;483;387;17;3;189;203;4;239;599;20;4;1123;651;5;1170;249;14;5;5753;5973;4;3152;2584;436;698;28;6;4355;4433;4;2275;2179;606;584;26;7;1966;1265;4;2059;500;19;8;1951;1262;4;2048;501;18;9;1091;691;4;1171;546;17
07.04.18;08:55:00;1;493;4071;0;2;383;364;4;437;402;17;3;184;187;4;230;581;19;4;995;558;5;1036;249;14;5;5512;5496;4;3006;2464;438;713;28;6;4192;4072;4;2179;2088;604;584;26;7;1802;1100;4;1886;498;18;8;1783;1098;4;1874;501;18;9;1000;600;4;1071;549;17
07.04.18;08:50:00;1;493;4030;0;2;357;332;4;392;394;17;3;172;172;4;220;573;19;4;894;474;5;932;248;13;5;5302;5036;4;2881;2373;439;703;27;6;4011;3722;4;2084;2005;610;586;26;7;1638;949;4;1720;499;18;8;1634;948;4;1716;501;18;9;912;516;4;982;552;16
07.04.18;08:45:00;1;493;3988;0;2;319;302;4;353;405;17;3;157;157;4;202;569;19;4;784;400;5;817;251;13;5;5056;4597;4;2770;2257;437;706;27;6;3822;3390;4;1991;1919;608;585;25;7;1464;813;4;1541;506;18;8;1469;813;4;1540;499;18;9;816;440;4;881;560;16
07.04.18;08:40:00;1;492;3947;0;2;289;276;4;321;398;17;3;156;144;4;201;551;19;4;680;335;5;709;251;13;5;4811;4177;4;2617;2145;438;709;27;6;3644;3072;4;1893;1809;612;589;25;7;1315;691;4;1381;499;18;8;1294;690;4;1361;504;18;9;731;372;4;790;552;15
07.04.18;08:35:00;1;527;3906;0;2;260;251;4;292;397;16;3;149;131;4;188;537;19;4;580;277;5;604;250;12;5;4575;3778;4;2496;2043;441;703;26;6;3466;2769;4;1801;1738;610;589;25;7;1161;580;4;1216;498;18;8;1141;581;4;1202;488;17;9;648;311;4;704;552;15
07.04.18;08:30:00;1;536;3862;0;2;236;230;4;268;401;16;3;140;119;4;180;526;19;4;498;229;5;519;248;12;5;4340;3398;4;2358;1931;443;707;26;6;3292;2481;4;1704;1641;612;588;24;7;1009;484;4;1068;497;18;8;1003;486;4;1058;497;17;9;566;257;4;619;552;14
07.04.18;08:25:00;1;566;3817;0;2;213;210;4;243;385;16;3;124;107;4;164;527;19;4;407;188;5;424;246;12;5;4077;3038;4;2211;1815;441;707;25;6;3086;2208;4;1604;1556;610;589;24;7;862;400;4;913;502;17;8;855;402;4;905;496;17;9;481;210;4;531;553;14
07.04.18;08:20:00;1;428;3772;0;2;197;192;4;226;381;16;3;115;96;4;153;527;19;4;328;153;5;341;246;11;5;3838;2699;4;2062;1701;443;715;25;6;2900;1952;4;1511;1447;614;592;24;7;713;327;4;765;492;17;8;725;331;4;769;495;17;9;405;169;4;449;542;13
07.04.18;08:15:00;1;429;3736;0;2;192;176;4;220;384;16;3;112;87;4;152;520;18;4;263;126;5;274;240;11;5;3566;2382;4;1915;1591;442;712;25;6;2705;1711;4;1414;1355;617;589;23;7;592;267;4;636;496;17;8;592;270;4;639;495;17;9;332;135;4;372;552;13
07.04.18;08:10:00;1;442;3700;0;2;184;160;4;215;380;16;3;110;78;4;151;510;18;4;213;104;5;221;236;11;5;3308;2086;4;1783;1469;447;718;24;6;2513;1486;4;1312;1267;618;590;23;7;486;218;4;520;485;17;8;485;220;4;524;495;17;9;275;107;4;310;541;13
07.04.18;08:05:00;1;457;3663;0;2;177;144;4;206;374;16;3;102;68;4;140;520;18;4;164;86;5;171;233;11;5;3048;1811;4;1642;1348;447;727;24;6;2311;1278;4;1190;1153;624;594;23;7;366;177;4;412;496;17;8;380;179;4;422;496;16;9;217;84;4;248;540;12
07.04.18;08:00:00;1;426;3625;0;2;170;129;4;199;384;16;3;102;60;4;141;506;18;4;128;72;5;133;229;11;5;2789;1559;4;1484;1241;439;723;24;6;2128;1086;4;1088;1062;620;590;23;7;298;146;4;336;492;17;8;303;147;4;348;493;16;9;175;66;4;204;540;12
07.04.18;07:55:00;1;426;3590;0;2;161;115;4;189;397;15;3;94;51;4;131;518;18;4;110;61;5;114;225;10;5;2520;1327;4;1338;1117;447;725;23;6;1930;910;4;993;961;627;592;22;7;233;122;4;269;479;16;8;238;122;4;280;475;16;9;135;52;4;164;529;12
07.04.18;07:50:00;1;427;3554;0;2;158;102;4;184;390;15;3;89;43;4;126;521;18;4;100;52;5;104;226;10;5;2274;1118;4;1192;1008;452;726;23;6;1739;750;4;898;870;631;592;22;7;197;102;4;228;476;16;8;195;102;4;230;487;16;9;111;40;4;138;505;12
07.04.18;07:45:00;1;461;3518;0;2;149;89;4;178;380;15;3;84;36;4;122;514;17;4;90;44;5;94;213;10;5;2019;929;4;1049;896;454;724;23;6;1547;606;4;804;785;628;595;22;7;168;86;4;201;475;16;8;167;86;4;197;481;16;9;94;31;4;117;481;12
07.04.18;07:40:00;1;469;3480;0;2;139;76;4;168;390;15;3;78;29;4;115;516;17;4;85;36;3;89;200;10;5;1802;760;4;934;796;439;723;22;6;1375;477;4;716;700;633;589;21;7;143;71;4;180;482;16;8;144;72;4;182;487;15;9;84;23;4;110;471;12
07.04.18;07:35:00;1;469;3441;0;2;132;65;4;159;375;15;3;69;22;4;109;522;17;4;75;29;3;79;199;9;5;1557;612;4;790;685;440;727;22;6;1192;365;4;621;615;629;597;21;7;136;60;4;174;476;16;8;134;60;4;166;485;15;9;76;16;4;102;483;11
07.04.18;07:30:00;1;535;3402;0;2;124;54;4;150;375;14;3;67;17;4;104;510;17;4;63;23;3;65;200;9;5;1331;483;4;682;583;442;718;22;6;880;266;4;519;382;628;420;21;7;107;48;4;148;492;15;8;120;49;4;157;479;15;9;69;10;4;93;463;11
07.04.18;07:25:00;1;425;3365;0;2;114;43;4;141;376;14;3;63;11;4;99;482;17;4;55;17;3;57;200;9;5;1113;373;4;558;488;436;733;22;6;613;194;4;434;196;631;254;20;7;99;39;4;136;489;15;8;103;39;4;140;481;14;9;10;4;6;14;572;11
07.04.18;07:20:00;1;426;3330;0;2;101;34;4;128;383;14;3;28;6;4;46;514;16;4;51;13;3;53;200;9;5;934;281;4;466;404;445;721;21;6;507;144;4;367;167;629;253;20;7;97;31;4;134;466;15;8;89;30;4;116;489;14;9;9;3;6;12;561;11
07.04.18;07:15:00;1;424;3295;0;2;93;25;4;117;369;14;3;8;4;6;13;558;16;4;35;8;3;37;200;8;5;733;206;4;353;317;424;715;21;6;365;102;4;236;128;518;253;20;7;85;23;4;115;469;14;8;82;23;4;116;467;14;9;7;2;6;11;565;11
07.04.18;07:10:00;1;425;3259;0;2;80;17;4;105;368;14;3;8;3;4;14;546;16;4;30;5;3;31;200;8;5;540;146;4;287;230;423;620;21;6;266;72;4;165;93;454;253;19;7;75;16;4;108;439;14;8;82;16;4;107;431;14;9;7;2;6;12;558;10
07.04.18;07:05:00;1;424;3224;0;2;66;11;4;90;376;13;3;11;2;3;21;526;16;4;18;3;3;19;200;8;5;408;101;4;202;185;387;610;20;6;210;50;4;136;80;454;254;19;7;66;10;4;86;379;14;8;60;9;4;86;370;13;9;5;1;6;8;558;10
07.04.18;07:00:00;1;423;3188;0;2;54;5;4;79;363;13;3;5;1;6;10;540;16;4;9;1;3;9;200;8;5;303;68;4;148;133;382;610;20;6;161;33;4;91;53;454;253;18;7;41;4;4;57;396;13;8;39;4;4;58;398;13;9;4;1;4;9;540;10
07.04.18;06:55:00;1;436;3153;0;2;5;0;6;10;420;13;3;2;0;6;7;539;16;4;7;0;3;7;200;7;5;225;43;4;107;101;382;610;19;6;119;20;4;62;35;454;253;18;7;5;1;6;9;491;13;8;5;0;6;8;494;13;9;2;0;6;5;541;10
07.04.18;06:50:00;1;464;3116;0;2;4;0;6;10;412;12;3;1;0;6;7;523;16;4;0;0;3;0;239;7;5;153;24;4;66;62;382;610;19;6;80;10;4;61;34;454;253;17;7;6;0;6;8;479;13;8;3;0;6;8;476;12;9;1;0;6;4;528;10
07.04.18;06:45:00;1;464;3077;0;2;2;0;6;5;406;12;3;0;0;6;4;518;16;4;0;0;3;0;218;7;5;108;12;4;41;46;382;610;18;6;58;4;4;25;13;481;270;16;7;2;0;6;4;462;12;8;2;0;6;4;463;12;9;3;0;6;4;482;10
07.04.18;06:40:00;1;439;3038;0;2;0;0;7;0;404;12;3;2;0;6;4;490;15;4;0;0;1;0;215;7;5;18;3;4;5;12;434;693;17;6;0;0;8;8;2;360;603;16;7;1;0;3;2;417;12;8;0;0;6;0;441;11;9;1;0;6;1;466;9
07.04.18;06:35:00;1;431;3001;0;2;0;0;7;0;386;12;3;1;0;3;4;453;15;4;0;0;1;0;175;7;5;5;1;1;0;11;434;683;17;6;0;0;23;6;4;218;586;15;7;0;0;1;0;355;11;8;0;0;3;0;377;10;9;0;0;6;0;403;9
07.04.18;06:30:00;1;483;2965;0;2;0;0;7;0;359;12;3;0;0;6;1;427;15;4;0;0;1;0;125;7;5;3;0;1;0;6;409;499;16;6;0;0;23;5;4;181;553;14;7;0;0;7;0;205;6;8;0;0;7;0;261;7;9;0;0;7;0;271;7
07.04.18;06:25:00;1;489;2925;0;2;0;0;7;0;313;12;3;0;0;7;0;365;14;4;0;0;1;0;13;1;5;0;0;26;0;4;272;270;12;6;0;0;1;0;0;43;43;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;06:20:00;1;487;2884;0;2;0;0;0;0;0;0;3;0;0;7;0;86;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;06:15:00;1;488;2844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;06:10:00;1;487;2803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;06:05:00;1;489;2762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;06:00:00;1;530;2721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:55:00;1;516;2677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:50:00;1;457;2633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:45:00;1;418;2594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:40:00;1;420;2559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:35:00;1;420;2524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:30:00;1;421;2489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:25:00;1;421;2454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:20:00;1;423;2419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:15:00;1;422;2383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:10:00;1;440;2348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:05:00;1;464;2311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;05:00:00;1;459;2273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:55:00;1;430;2234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:50:00;1;443;2197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:45:00;1;462;2160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:40:00;1;462;2121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:35:00;1;464;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:30:00;1;467;2044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:25:00;1;465;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:20:00;1;473;1966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:15:00;1;461;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:10:00;1;461;1888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:05:00;1;522;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;04:00:00;1;480;1809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:55:00;1;482;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:50:00;1;482;1728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:45:00;1;483;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:40:00;1;483;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:35:00;1;484;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:30:00;1;488;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:25:00;1;462;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:20:00;1;462;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:15:00;1;461;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:10:00;1;425;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:05:00;1;420;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;03:00:00;1;418;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:55:00;1;420;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:50:00;1;420;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:45:00;1;424;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:40:00;1;423;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:35:00;1;450;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:30:00;1;468;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:25:00;1;468;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:20:00;1;441;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:15:00;1;423;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:10:00;1;423;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:05:00;1;422;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.04.18;02:00:00;1;422;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
