#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.18;09:40:00;1;423;4464;0;2;943;1161;4;1002;402;23;3;607;715;4;665;516;25;4;814;963;5;848;238;21;5;1903;2418;4;996;835;422;688;29;6;1450;1460;4;785;730;593;567;29;7;1195;1265;4;1260;476;23;8;1205;1272;4;1259;480;22;9;647;673;4;703;526;21
17.04.18;09:35:00;1;459;4429;0;2;887;1082;4;945;404;23;3;570;665;4;627;520;24;4;766;895;5;797;236;20;5;1755;2261;4;907;768;416;692;29;6;1331;1341;4;722;679;590;567;29;7;1218;1166;4;1288;479;23;8;1229;1172;4;1295;479;22;9;667;620;4;724;532;20
17.04.18;09:30:00;1;461;4390;0;2;739;1008;4;788;400;23;3;469;617;4;518;491;24;4;636;831;5;662;235;20;5;1519;2116;4;780;662;419;683;29;6;1160;1230;4;611;572;591;556;29;7;1012;1064;4;1067;473;22;8;1013;1069;4;1071;471;22;9;549;564;4;599;527;20
17.04.18;09:25:00;1;435;4352;0;2;753;947;4;802;401;22;3;475;578;4;527;503;24;4;638;778;5;664;238;20;5;1473;1992;4;756;650;418;674;29;6;1125;1135;4;596;566;585;562;29;7;930;979;4;992;471;22;8;933;985;4;989;465;22;9;509;518;4;555;517;20
17.04.18;09:20:00;1;418;4315;0;2;737;884;4;788;393;22;3;468;539;4;523;507;24;4;630;726;5;656;233;20;5;1490;1868;4;774;652;424;671;29;6;1135;1041;4;601;564;595;563;29;7;750;901;4;798;465;22;8;742;906;4;788;456;22;9;401;475;4;443;510;19
17.04.18;09:15:00;1;418;4280;0;2;660;823;4;710;395;22;3;420;500;4;470;499;24;4;562;673;5;586;238;19;5;1346;1745;4;687;587;418;673;29;6;1025;947;4;527;498;587;562;29;7;787;838;4;843;467;22;8;792;844;4;832;464;22;9;424;442;4;468;520;19
17.04.18;09:10:00;1;418;4246;0;2;718;767;4;767;399;22;3;453;464;4;504;504;23;4;609;626;5;635;236;19;5;1415;1633;4;724;619;417;685;29;6;919;862;4;572;370;589;380;28;7;720;773;4;771;468;22;8;731;778;4;774;465;22;9;389;406;4;433;516;19
17.04.18;09:05:00;1;417;4211;0;2;583;708;4;625;402;21;3;366;427;4;413;496;23;4;493;575;5;514;237;19;5;1203;1515;4;620;526;421;649;29;6;654;788;4;481;184;591;221;28;7;560;713;4;609;465;22;8;570;717;4;612;475;22;9;305;374;4;342;506;19
17.04.18;09:00:00;1;415;4176;0;2;460;659;4;502;393;21;3;286;396;4;331;496;23;4;381;533;5;397;232;19;5;953;1415;4;479;416;412;638;29;6;510;734;4;374;146;578;221;28;7;446;666;4;501;467;22;8;464;669;4;503;467;22;9;248;349;4;281;506;19
17.04.18;08:55:00;1;443;4141;0;2;463;620;4;505;394;21;3;288;372;4;332;507;23;4;376;502;5;392;231;19;5;930;1337;4;469;409;410;640;29;6;495;692;4;361;141;582;221;28;7;465;629;4;513;459;22;8;471;630;4;511;461;22;9;251;328;4;287;514;19
17.04.18;08:50:00;1;523;4104;0;2;482;582;4;521;388;21;3;299;348;4;345;508;23;4;402;470;5;419;236;18;5;998;1259;4;504;437;420;645;29;6;530;650;4;403;157;584;221;28;7;533;590;4;567;462;22;8;528;591;4;569;461;21;9;279;307;4;317;520;19
17.04.18;08:45:00;1;524;4060;0;2;468;541;4;505;396;21;3;291;323;4;334;493;23;4;388;437;5;405;236;18;5;963;1176;4;482;419;417;668;28;6;511;606;4;372;144;578;221;28;7;585;546;4;623;467;22;8;583;547;4;623;471;21;9;308;284;4;348;521;18
17.04.18;08:40:00;1;479;4016;0;2;451;502;4;489;390;21;3;279;299;4;324;503;22;4;384;404;5;400;231;18;5;949;1096;4;479;416;406;642;28;6;506;564;4;378;148;578;221;28;7;470;497;4;517;463;22;8;480;499;4;520;467;21;9;256;258;4;289;506;18
17.04.18;08:35:00;1;515;3976;0;2;459;465;4;498;396;20;3;286;276;4;329;501;22;4;391;372;5;407;234;18;5;938;1016;4;477;410;411;632;28;6;502;521;4;371;143;586;220;28;7;491;458;4;524;454;21;8;484;459;4;523;448;21;9;260;237;4;296;520;18
17.04.18;08:30:00;1;522;3934;0;2;459;427;4;499;390;20;3;283;252;4;329;497;22;4;401;340;5;417;233;18;5;1021;938;4;511;443;416;674;28;6;538;480;4;415;160;583;221;28;7;494;417;4;531;458;21;8;489;419;4;528;460;21;9;261;215;4;297;511;18
17.04.18;08:25:00;1;460;3890;0;2;447;388;4;486;394;20;3;279;228;4;321;508;22;4;380;306;5;395;233;17;5;975;852;4;476;424;412;652;28;6;516;434;4;365;143;578;221;28;7;447;375;4;485;469;21;8;445;378;4;487;459;21;9;239;193;4;273;503;17
17.04.18;08:20:00;1;460;3852;0;2;425;351;4;462;389;20;3;263;205;4;305;497;22;4;355;275;5;370;231;17;5;874;772;4;434;381;413;638;28;6;463;392;4;341;132;578;220;27;7;410;338;4;446;468;21;8;407;340;4;449;449;21;9;218;173;4;252;500;17
17.04.18;08:15:00;1;463;3814;0;2;448;315;4;488;393;20;3;280;183;4;321;499;22;4;375;245;5;390;235;17;5;916;698;4;455;398;414;672;28;6;486;353;4;361;138;583;220;27;7;429;304;4;463;469;21;8;421;306;4;461;465;21;9;226;155;4;257;503;17
17.04.18;08:10:00;1;498;3775;0;2;442;278;4;483;394;19;3;273;159;4;319;505;21;4;383;214;5;398;233;17;5;938;622;4;467;413;409;657;28;6;504;312;4;373;142;578;221;27;7;414;268;4;450;460;21;8;418;271;4;449;471;20;9;220;136;4;253;507;17
17.04.18;08:05:00;1;461;3733;0;2;370;241;4;408;389;19;3;227;137;4;269;508;21;4;322;182;5;335;233;16;5;826;543;4;406;363;410;659;28;6;431;270;4;305;121;557;221;27;7;363;234;4;400;475;21;8;370;236;4;412;461;20;9;196;118;4;225;492;17
17.04.18;08:00:00;1;427;3695;0;2;228;210;4;257;376;19;3;137;118;4;174;497;21;4;165;155;5;172;224;16;5;469;476;4;231;208;380;590;27;6;240;235;4;165;69;510;220;27;7;226;203;4;264;455;21;8;228;205;4;264;453;20;9;122;101;4;151;502;16
17.04.18;07:55:00;1;411;3659;0;2;340;190;4;375;393;19;3;211;105;4;251;497;21;4;279;140;5;290;231;16;5;706;435;4;350;312;405;633;27;6;376;214;4;314;120;576;220;27;7;341;184;4;390;463;20;8;355;186;4;388;464;20;9;189;91;4;219;506;16
17.04.18;07:50:00;1;411;3624;0;2;321;162;4;353;387;18;3;198;88;4;235;489;20;4;254;116;5;265;231;16;5;649;376;4;320;285;405;640;27;6;334;183;4;264;102;539;221;26;7;312;156;4;351;468;20;8;319;156;4;355;469;20;9;170;75;4;199;514;16
17.04.18;07:45:00;1;445;3590;0;2;281;135;4;314;382;18;3;172;71;4;211;503;20;4;227;95;5;236;229;16;5;604;323;4;293;270;392;638;27;6;275;155;4;168;76;436;221;26;7;254;130;4;303;460;20;8;264;130;4;299;463;19;9;142;61;4;169;498;16
17.04.18;07:40:00;1;409;3553;0;2;241;112;4;271;381;18;3;144;57;4;183;494;20;4;191;76;5;199;228;15;5;509;273;4;256;228;388;594;27;6;239;132;4;191;86;436;221;26;7;257;108;4;298;455;20;8;261;108;4;296;461;19;9;137;49;4;165;509;16
17.04.18;07:35:00;1;408;3519;0;2;208;91;4;237;376;18;3;123;45;4;159;504;20;4;155;60;5;161;223;15;5;413;231;4;196;193;364;577;27;6;207;112;4;171;77;436;220;26;7;214;87;4;249;441;20;8;206;86;4;248;451;19;9;114;38;4;141;495;15
17.04.18;07:30:00;1;430;3485;0;2;181;74;4;208;373;17;3;105;35;4;142;493;20;4;128;47;5;133;224;15;5;374;197;4;183;174;363;577;26;6;187;95;4;155;66;436;221;25;7;210;69;4;249;438;19;8;212;69;4;245;461;19;9;114;28;4;142;497;15
17.04.18;07:25:00;1;453;3448;0;2;167;59;4;194;369;17;3;95;26;4;133;491;19;4;122;37;5;127;221;15;5;355;166;4;173;164;363;577;26;6;181;80;4;137;63;436;221;25;7;170;51;4;205;448;19;8;173;51;4;200;455;19;9;92;18;4;118;483;15
17.04.18;07:20:00;1;454;3411;0;2;138;45;4;166;372;17;3;78;18;4;113;487;19;4;91;26;5;95;206;14;5;315;136;4;150;139;364;577;26;6;158;65;4;126;51;436;221;25;7;150;37;4;169;442;19;8;137;37;4;169;443;18;9;69;11;4;93;399;15
17.04.18;07:15:00;1;420;3372;0;2;110;34;4;135;358;17;3;60;11;4;92;441;19;4;63;19;3;66;199;14;5;252;110;4;114;114;364;578;26;6;125;52;4;110;45;436;220;24;7;112;25;4;148;449;18;8;117;25;4;147;449;18;9;37;5;4;52;451;14
17.04.18;07:10:00;1;475;3337;0;2;108;24;4;135;369;16;3;55;6;4;86;393;19;4;66;13;3;69;199;14;5;255;89;4;116;115;364;578;25;6;129;42;4;107;44;436;221;24;7;94;15;4;119;449;18;8;83;15;4;119;449;18;9;8;2;6;11;550;14
17.04.18;07:05:00;1;476;3297;0;2;88;15;4;113;358;16;3;7;2;6;13;534;18;4;47;8;3;49;199;14;5;213;69;4;104;97;364;578;25;6;111;31;4;82;33;435;221;24;7;58;8;4;90;463;18;8;52;8;4;90;460;18;9;5;1;6;9;545;14
17.04.18;07:00:00;1;478;3257;0;2;70;8;4;94;363;16;3;5;1;6;10;530;18;4;36;4;3;37;199;13;5;194;50;4;83;86;364;578;25;6;95;22;4;74;29;436;221;23;7;31;3;4;60;449;18;8;45;4;4;71;434;17;9;6;1;4;10;539;14
17.04.18;06:55:00;1;477;3218;0;2;25;2;4;35;390;15;3;7;1;6;15;491;18;4;12;1;3;13;199;13;5;140;35;4;53;64;363;578;24;6;75;14;4;42;15;436;221;23;7;6;0;6;10;465;18;8;3;1;6;9;476;17;9;4;0;3;10;499;14
17.04.18;06:50:00;1;462;3178;0;2;0;0;6;0;418;15;3;3;0;6;7;507;18;4;4;0;3;4;200;13;5;116;24;4;43;50;364;578;24;6;53;8;4;33;10;436;221;22;7;0;0;6;0;487;17;8;2;0;6;8;464;17;9;0;0;6;4;511;14
17.04.18;06:45:00;1;456;3139;0;2;5;0;4;8;402;15;3;1;0;6;5;506;18;4;1;0;3;1;206;12;5;102;14;4;38;45;364;578;23;6;61;3;4;52;19;472;231;21;7;2;0;4;10;439;17;8;2;0;6;4;463;17;9;0;0;6;3;508;14
17.04.18;06:40:00;1;456;3101;0;2;0;0;7;0;404;15;3;1;0;4;6;474;18;4;0;0;3;0;214;12;5;47;6;4;12;23;389;619;22;6;0;0;8;5;1;500;579;20;7;0;0;6;2;441;17;8;3;0;3;7;423;16;9;1;0;6;2;483;13
17.04.18;06:35:00;1;446;3063;0;2;0;0;7;0;397;15;3;1;0;6;3;482;18;4;0;0;3;0;221;12;5;21;2;1;3;13;403;649;22;6;0;0;23;7;3;282;571;20;7;0;0;6;3;420;16;8;0;0;6;1;439;16;9;0;0;6;1;477;13
17.04.18;06:30:00;1;419;3026;0;2;0;0;7;0;386;15;3;1;0;6;3;465;18;4;0;0;1;0;209;12;5;9;1;1;0;9;404;639;22;6;0;0;23;7;4;182;559;20;7;0;0;6;0;406;16;8;0;0;6;0;412;15;9;0;0;4;1;438;13
17.04.18;06:25:00;1;418;2991;0;2;0;0;7;0;370;15;3;0;0;6;1;434;17;4;0;0;1;0;181;12;5;7;0;1;0;9;384;462;21;6;0;0;23;9;1;495;241;19;7;0;0;1;0;332;14;8;0;0;1;0;354;14;9;0;0;3;0;381;12
17.04.18;06:20:00;1;420;2956;0;2;0;0;7;0;342;14;3;0;0;6;1;401;17;4;0;0;1;0;137;12;5;0;0;26;0;3;346;385;20;6;0;0;23;2;0;164;105;8;7;0;0;7;0;149;6;8;0;0;7;0;200;8;9;0;0;7;0;108;4
17.04.18;06:15:00;1;422;2921;0;2;0;0;7;0;315;14;3;0;0;7;0;379;17;4;0;0;1;0;90;10;5;0;0;1;0;3;184;183;13;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;06:10:00;1;423;2886;0;2;0;0;7;0;60;2;3;0;0;7;0;318;16;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;06:05:00;1;532;2850;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;06:00:00;1;571;2806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:55:00;1;499;2759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:50:00;1;422;2717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:45:00;1;422;2681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:40:00;1;421;2646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:35:00;1;432;2611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:30:00;1;488;2574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:25:00;1;505;2534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:20:00;1;577;2491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:15:00;1;578;2443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:10:00;1;666;2394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:05:00;1;472;2350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;05:00:00;1;473;2310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:55:00;1;432;2271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:50:00;1;426;2234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:45:00;1;426;2199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:40:00;1;443;2163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:36:00;1;469;2141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:30:00;1;472;2086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:25:00;1;427;2046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:20:00;1;426;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:15:00;1;427;1975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:10:00;1;426;1940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:06:00;1;426;1911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;04:00:00;1;426;1868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:55:00;1;495;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:50:00;1;533;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:45:00;1;508;1746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:40:00;1;492;1703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:35:00;1;494;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:30:00;1;465;1621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:25:00;1;428;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:20:00;1;429;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:15:00;1;456;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:10:00;1;471;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:05:00;1;474;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;03:00:00;1;429;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:55:00;1;429;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:50:00;1;430;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:45:00;1;430;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:40:00;1;429;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:35:00;1;430;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:30:00;1;473;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:25:00;1;474;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:20:00;1;459;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:15:00;1;489;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:10:00;1;542;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:05:00;1;541;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;02:00:00;1;543;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;01:55:00;1;544;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;01:50:00;1;537;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.18;01:45:00;1;473;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
