#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.18;09:15:00;1;281;3022;0;2;427;310;4;466;436;8;3;259;158;4;301;548;11;4;389;251;5;405;252;3;5;1631;1387;4;938;638;460;705;16;6;1358;1120;4;656;696;670;613;15;7;502;351;4;542;506;9;8;712;529;4;762;468;9;9;405;295;4;446;481;7
23.02.18;09:10:00;1;281;2999;0;2;397;275;4;433;425;8;3;240;136;4;283;546;11;4;365;219;5;380;250;3;5;1540;1250;4;877;601;447;690;16;6;1212;1007;4;611;656;668;610;15;7;463;310;4;485;516;9;8;659;470;4;698;499;9;9;368;262;4;405;470;7
23.02.18;09:05:00;1;279;2975;0;2;298;242;4;328;419;8;3;174;116;4;215;547;11;4;246;189;5;256;240;2;5;984;1135;4;572;378;443;687;15;6;850;909;4;420;456;667;597;15;7;313;271;4;347;502;9;8;459;416;4;497;518;8;9;268;231;4;300;474;6
23.02.18;09:00:00;1;292;2952;0;2;298;217;4;329;423;8;3;176;102;4;217;543;11;4;246;168;5;256;245;2;5;1022;1051;4;577;393;445;708;15;6;864;839;4;432;467;655;600;14;7;300;245;4;344;497;8;8;450;377;4;493;503;8;9;256;209;4;290;466;6
23.02.18;08:55:00;1;449;2924;0;2;307;192;4;337;422;8;3;179;87;4;221;551;10;4;257;147;5;268;244;2;5;1072;964;4;616;418;453;655;15;6;903;766;4;437;482;663;600;14;7;302;220;4;348;498;8;8;460;339;4;502;486;8;9;262;188;4;293;472;6
23.02.18;08:50:00;1;214;2882;0;2;303;167;4;336;425;8;3;178;72;4;221;545;10;4;262;126;5;273;245;2;5;1096;875;4;615;429;440;673;15;6;903;691;4;449;490;659;599;14;7;316;194;4;354;510;8;8;480;301;4;512;467;8;9;264;166;4;300;464;6
23.02.18;08:45:00;1;246;2864;0;2;285;141;4;315;429;7;3;169;57;4;209;539;10;4;242;104;5;252;247;2;5;1122;780;4;650;437;441;679;15;6;950;612;4;479;513;650;595;14;7;334;168;4;376;505;8;8;491;261;4;531;498;8;9;276;144;4;315;472;6
23.02.18;08:40:00;1;256;2844;0;2;260;118;4;290;419;7;3;155;43;4;197;535;10;4;230;84;5;239;245;1;5;1136;683;4;641;451;444;661;15;6;908;532;4;438;470;653;593;14;7;316;140;4;358;509;8;8;474;220;4;519;518;8;9;278;120;4;313;484;6
23.02.18;08:35:00;1;726;2822;0;2;197;96;4;226;420;7;3;116;30;4;154;534;10;4;166;64;5;173;236;1;5;886;592;4;494;350;438;653;14;6;738;455;4;358;396;636;602;13;7;236;113;4;266;514;7;8;350;179;4;389;520;7;9;203;96;4;235;508;5
23.02.18;08:30:00;1;214;2771;0;2;153;79;4;180;405;7;3;84;20;4;122;525;10;4;108;50;5;113;223;1;5;710;520;4;401;282;431;621;14;6;592;395;4;298;329;640;592;13;7;179;93;4;207;499;7;8;280;149;4;314;509;7;9;166;79;4;193;516;5
23.02.18;08:25:00;1;214;2753;0;2;134;66;4;160;409;7;3;61;13;4;89;478;9;4;125;41;5;130;232;1;5;953;460;4;534;368;446;682;14;6;755;346;4;381;410;642;598;13;7;175;78;4;221;502;7;8;278;126;4;323;517;7;9;170;65;4;200;490;5
23.02.18;08:20:00;1;214;2735;0;2;111;55;4;136;404;7;3;20;8;6;32;559;9;4;88;30;3;92;210;0;5;895;380;4;507;345;433;684;14;6;757;280;4;366;398;640;599;12;7;195;64;4;224;497;7;8;291;103;4;327;511;7;9;172;51;4;201;506;5
23.02.18;08:15:00;1;448;2717;0;2;106;45;4;131;405;6;3;17;6;3;28;550;9;4;78;23;3;81;199;0;5;853;304;4;486;337;435;665;14;6;712;218;4;349;374;651;600;12;7;179;48;4;229;499;6;8;283;78;4;326;515;6;9;174;37;4;203;477;5
23.02.18;08:10:00;1;215;2670;0;2;95;36;4;119;405;6;3;16;4;6;26;545;9;4;61;16;3;63;199;0;5;689;233;4;395;271;406;609;13;6;549;159;4;264;284;576;552;12;7;153;32;4;181;506;6;8;230;55;4;272;514;6;9;146;22;4;172;494;5
23.02.18;08:05:00;1;214;2652;0;2;85;29;4;109;396;6;3;7;3;6;11;567;9;4;47;11;3;49;199;0;5;430;178;4;235;174;420;618;13;6;303;116;4;151;161;478;452;12;7;83;19;4;105;492;6;8;128;35;4;165;514;6;9;74;10;4;93;505;4
23.02.18;08:00:00;1;213;2634;0;2;82;21;4;106;400;6;3;8;2;6;14;548;9;4;45;7;3;47;199;0;5;363;143;4;202;151;393;618;13;6;257;91;4;131;135;478;452;11;7;73;13;4;91;373;5;8;96;24;4;130;505;5;9;14;3;6;18;593;4
23.02.18;07:55:00;1;442;2616;0;2;61;15;4;85;382;6;3;4;1;6;9;557;9;4;12;3;3;12;199;0;5;280;113;4;155;108;392;618;12;6;201;70;4;96;101;478;453;11;7;33;6;4;49;428;5;8;59;16;4;95;509;5;9;8;3;6;12;588;4
23.02.18;07:50:00;1;232;2569;0;2;58;9;4;81;372;5;3;4;1;6;8;559;9;4;15;2;3;16;199;0;5;271;90;4;148;108;392;618;12;6;191;53;4;83;86;478;453;10;7;27;3;6;44;415;5;8;70;11;4;107;471;5;9;13;2;6;21;556;4
23.02.18;07:45:00;1;254;2548;0;2;44;5;4;62;375;5;3;6;1;3;15;532;9;4;11;1;3;11;199;0;5;259;67;4;141;111;392;618;12;6;187;37;4;80;78;478;453;10;7;12;1;4;18;491;5;8;54;5;4;71;468;4;9;0;1;6;0;611;4
23.02.18;07:40:00;1;255;2527;0;2;6;1;6;10;428;5;3;2;0;6;12;504;9;4;1;0;3;1;244;0;5;178;46;4;98;79;392;618;11;6;129;21;4;65;68;478;453;9;7;1;0;6;5;493;4;8;6;0;6;12;509;4;9;7;1;3;16;533;4
23.02.18;07:35:00;1;260;2506;0;2;2;0;6;5;422;5;3;2;0;6;4;530;9;4;0;0;3;0;218;0;5;130;31;4;65;50;392;618;11;6;91;11;4;50;53;478;453;8;7;1;0;6;3;450;4;8;3;0;6;7;498;4;9;0;0;6;3;552;4
23.02.18;07:30:00;1;492;2478;0;2;0;0;6;0;427;5;3;0;0;6;4;514;9;4;0;0;1;0;220;-1;5;97;20;4;51;36;392;618;11;6;16;3;4;17;15;567;596;8;7;2;0;6;0;439;4;8;2;0;4;5;457;4;9;3;0;6;5;492;4
23.02.18;07:25:00;1;214;2441;0;2;4;0;4;5;400;5;3;3;0;6;6;484;9;4;0;0;1;0;205;-1;5;85;12;4;41;31;392;618;10;6;31;2;4;16;7;509;365;7;7;0;0;6;0;425;3;8;0;0;6;3;444;3;9;1;0;6;1;514;3
23.02.18;07:20:00;1;222;2423;0;2;2;0;3;2;400;5;3;0;0;6;0;521;9;4;0;0;1;0;184;-1;5;55;5;4;26;17;405;644;9;6;0;0;8;7;3;488;623;7;7;0;0;6;0;398;3;8;0;0;6;0;442;3;9;0;0;6;1;487;3
23.02.18;07:15:00;1;288;2404;0;2;0;0;7;0;400;4;3;0;0;4;3;456;9;4;0;0;1;0;158;-1;5;15;1;1;6;10;436;678;9;6;0;0;1;4;3;243;612;7;7;0;0;8;0;326;2;8;0;0;6;0;411;2;9;0;0;6;0;448;3
23.02.18;07:10:00;1;762;2380;0;2;0;0;7;0;384;4;3;0;0;3;1;457;8;4;0;0;1;0;130;-1;5;7;0;1;2;9;436;631;9;6;0;0;23;4;4;182;598;6;7;0;0;7;0;308;1;8;0;0;1;0;361;1;9;0;0;4;0;385;3
23.02.18;07:05:00;1;336;2326;0;2;0;0;7;0;361;4;3;0;0;6;0;416;8;4;0;0;1;0;69;0;5;0;0;26;0;6;426;475;8;6;0;0;23;5;5;182;570;5;7;0;0;0;0;0;0;8;0;0;7;0;251;0;9;0;0;7;0;322;2
23.02.18;07:00:00;1;295;2298;0;2;0;0;7;0;328;4;3;0;0;7;0;379;8;4;0;0;0;0;0;0;5;0;0;26;1;2;355;393;7;6;0;0;23;3;1;93;154;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:55:00;1;332;2273;0;2;0;0;7;0;128;1;3;0;0;7;0;218;5;4;0;0;0;0;0;0;5;0;0;1;0;1;76;75;1;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:50:00;1;741;2245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:45:00;1;329;2187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:40:00;1;274;2160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:35:00;1;227;2137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:30:00;1;478;2118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:25:00;1;330;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:20:00;1;312;2042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:15:00;1;252;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:10:00;1;248;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:05:00;1;637;1975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;06:00:00;1;263;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:55:00;1;271;1905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:50:00;1;276;1882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:45:00;1;597;1859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:40:00;1;230;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:35:00;1;230;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:30:00;1;231;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:25:00;1;231;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:20:00;1;765;1734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:15:00;1;229;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:10:00;1;227;1666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:05:00;1;268;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;05:00:00;1;890;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:55:00;1;321;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:50:00;1;293;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:45:00;1;295;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:40:00;1;351;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:35:00;1;650;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:30:00;1;294;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:25:00;1;296;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:20:00;1;241;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:15:00;1;673;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:10:00;1;272;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:05:00;1;272;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;04:00:00;1;256;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:55:00;1;230;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:50:00;1;644;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:45:00;1;230;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:40:00;1;230;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:35:00;1;231;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:30:00;1;254;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:25:00;1;586;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:20:00;1;253;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:15:00;1;272;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:10:00;1;274;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:05:00;1;230;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;03:00:00;1;229;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:55:00;1;229;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:50:00;1;229;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:45:00;1;228;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:40:00;1;648;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:35:00;1;294;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:30:00;1;312;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:25:00;1;336;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:20:00;1;339;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:15:00;1;721;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:10:00;1;296;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:05:00;1;268;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;02:00:00;1;228;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:55:00;1;229;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:50:00;1;462;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:45:00;1;229;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:40:00;1;230;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:35:00;1;246;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:30:00;1;271;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:25:00;1;273;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:20:00;1;441;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.02.18;01:15:00;1;230;387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
