#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.02.20;09:20:00;1;250;2946;0;2;307;493;4;339;396;12;3;187;290;4;226;514;15;4;252;427;5;263;237;9;5;655;1904;4;328;285;406;671;21;6;499;1420;4;256;256;592;571;20;7;298;777;4;346;487;14;8;311;766;4;349;483;14;9;171;406;4;201;524;11
21.02.20;09:15:00;1;251;2925;0;2;278;468;4;307;386;12;3;165;274;4;206;521;15;4;223;406;5;232;238;9;5;599;1849;4;304;251;406;646;21;6;453;1379;4;238;231;591;566;20;7;288;752;4;322;481;14;8;282;740;4;323;478;14;9;121;392;4;142;424;8
21.02.20;09:10:00;1;648;2904;0;2;245;445;4;277;388;12;3;146;261;4;182;527;15;4;197;387;5;205;231;9;5;537;1800;4;275;230;409;622;21;6;411;1341;4;218;215;584;561;20;7;212;728;4;248;389;11;8;256;717;4;295;479;13;9;138;379;4;167;523;11
21.02.20;09:05:00;1;329;2860;0;2;216;424;4;248;390;12;3;128;248;4;165;515;14;4;165;371;5;172;230;9;5;491;1755;4;235;211;407;654;21;6;363;1307;4;190;188;584;559;20;7;242;707;4;272;453;14;8;230;696;4;273;456;13;9;125;368;4;155;523;10
21.02.20;09:00:00;1;306;2832;0;2;265;406;4;298;391;12;3;160;238;4;198;512;14;4;207;357;5;216;233;9;5;588;1715;4;296;251;406;659;21;6;436;1277;4;224;229;585;563;20;7;269;687;4;314;471;14;8;274;677;4;308;464;13;9;147;357;4;177;515;10
21.02.20;08:55:00;1;283;2806;0;2;306;384;4;341;397;12;3;185;224;4;227;490;14;4;249;340;5;259;236;9;5;671;1666;4;338;282;413;676;21;6;506;1240;4;269;265;587;567;20;7;330;665;4;371;465;14;8;330;654;4;377;467;13;9;180;345;4;208;512;10
21.02.20;08:50:00;1;251;2782;0;2;365;359;4;400;402;12;3;223;209;4;265;520;14;4;304;319;5;316;238;8;5;818;1609;4;413;352;424;689;21;6;608;1198;4;312;311;598;574;20;7;404;637;4;446;483;13;8;400;626;4;439;487;13;9;213;330;4;245;521;10
21.02.20;08:45:00;1;251;2761;0;2;375;328;4;412;411;12;3;234;190;4;274;517;14;4;315;294;5;328;238;8;5;857;1540;4;435;372;416;689;21;6;650;1146;4;341;341;599;571;20;7;448;604;4;494;490;13;8;459;593;4;495;478;13;9;243;312;4;279;531;10
21.02.20;08:40:00;1;261;2740;0;2;428;297;4;467;406;12;3;264;171;4;308;522;14;4;373;267;5;389;241;8;5;1052;1467;4;549;453;422;704;20;6;784;1091;4;419;407;603;579;19;7;533;566;4;563;480;13;8;525;554;4;564;476;13;9;277;292;4;316;534;10
21.02.20;08:35:00;1;310;2718;0;2;454;261;4;494;413;12;3;282;149;4;329;526;14;4;417;236;5;434;242;8;5;1166;1378;4;610;509;425;698;20;6;893;1025;4;471;453;611;575;19;7;583;522;4;634;481;13;8;590;511;4;641;483;13;9;320;268;4;362;545;10
21.02.20;08:30:00;1;362;2692;0;2;440;223;4;479;413;11;3;279;125;4;322;510;14;4;428;201;5;446;241;7;5;1294;1278;4;669;557;429;695;20;6;986;949;4;522;506;606;589;19;7;599;473;4;642;482;13;8;601;461;4;643;486;12;9;324;242;4;363;539;10
21.02.20;08:25:00;1;1273;2662;0;2;400;186;4;437;413;11;3;253;102;4;296;514;13;4;372;165;5;387;244;7;5;1106;1172;4;557;482;423;692;20;6;845;869;4;438;431;609;582;19;7;539;423;4;572;392;10;8;583;411;4;632;480;12;9;302;214;4;339;535;10
21.02.20;08:20:00;1;326;2613;0;2;324;153;4;357;400;11;3;200;80;4;242;519;13;4;280;134;5;292;242;7;5;833;1080;4;432;362;418;691;20;6;638;799;4;316;309;606;573;19;7;412;370;4;460;489;12;8;431;363;4;473;486;12;9;234;190;4;268;523;9
21.02.20;08:15:00;1;355;2585;0;2;293;125;4;325;392;10;3;182;64;4;221;511;13;4;269;111;5;280;239;7;5;1076;1011;4;556;471;417;702;19;6;743;747;4;387;370;606;581;18;7;624;336;4;665;505;12;8;618;327;4;657;488;12;9;319;170;4;361;550;9
21.02.20;08:10:00;1;356;2556;0;2;260;101;4;292;394;10;3;161;48;4;199;518;13;4;267;88;5;278;239;6;5;1933;889;4;1023;853;438;724;19;6;1374;660;4;717;683;615;596;18;7;1074;282;4;1127;489;12;8;1063;275;4;1116;482;11;9;583;144;4;635;532;9
21.02.20;08:05:00;1;398;2526;0;2;207;79;4;239;398;10;3;123;35;4;162;521;13;4;193;65;5;201;234;6;5;1328;749;4;705;562;439;713;19;6;1009;550;4;515;502;612;593;18;7;660;192;4;708;505;12;8;625;185;4;669;481;11;9;319;94;4;355;510;8
21.02.20;08:00:00;1;251;2498;0;2;166;62;4;195;385;10;3;99;25;4;136;498;12;4;153;49;5;159;233;6;5;1210;628;4;637;518;436;700;19;6;851;459;4;444;430;605;572;17;7;393;141;4;433;498;11;8;405;137;4;441;461;11;9;224;70;4;257;503;8
21.02.20;07:55:00;1;316;2477;0;2;171;48;4;197;386;9;3;98;16;4;137;516;12;4;154;37;5;161;230;6;5;951;529;4;480;411;424;683;18;6;692;385;4;354;345;597;578;17;7;330;109;4;380;484;11;8;336;104;4;376;475;10;9;185;52;4;211;475;8
21.02.20;07:50:00;1;251;2452;0;2;125;33;4;153;387;9;3;63;8;4;92;491;12;4;91;24;5;95;214;5;5;535;455;4;269;230;403;672;18;6;396;330;4;215;214;596;570;17;7;181;83;4;213;484;11;8;179;77;4;218;478;10;9;32;37;3;43;585;8
21.02.20;07:45:00;1;251;2431;0;2;95;23;4;120;387;9;3;9;3;6;16;551;12;4;72;16;3;75;200;5;5;1512;404;4;796;659;447;729;18;6;1081;293;4;578;557;623;599;16;7;332;68;4;371;497;10;8;320;62;4;363;494;10;9;180;34;4;211;548;8
21.02.20;07:40:00;1;251;2410;0;2;76;15;4;98;384;9;3;6;2;6;11;549;12;4;47;10;3;49;199;5;5;1319;279;4;683;582;434;721;17;6;1018;199;4;526;508;620;602;16;7;235;40;4;261;480;10;8;208;36;4;250;486;9;9;124;19;4;149;528;7
21.02.20;07:35:00;1;286;2389;0;2;64;8;4;88;389;8;3;7;1;6;13;541;12;4;44;6;3;45;199;5;5;1155;169;4;570;520;443;718;17;6;909;115;4;472;455;623;593;15;7;167;20;4;200;487;9;8;156;18;4;194;488;9;9;97;9;4;120;476;7
21.02.20;07:30:00;1;279;2345;0;2;26;3;4;39;402;8;3;8;1;4;17;508;12;4;33;2;3;35;199;4;5;526;77;4;261;236;400;636;16;6;388;41;4;203;201;488;467;15;7;59;6;4;71;468;9;8;57;5;4;70;481;9;9;13;1;6;19;539;7
21.02.20;07:25:00;1;309;2322;0;2;7;1;6;11;417;8;3;1;0;3;7;523;12;4;1;0;3;1;200;4;5;182;35;4;86;74;370;583;16;6;115;11;4;56;53;468;438;14;7;6;1;6;9;484;9;8;5;0;6;9;485;8;9;0;0;6;5;531;7
21.02.20;07:20:00;1;339;2296;0;2;3;0;4;7;409;8;3;2;0;6;4;501;11;4;0;0;3;0;229;4;5;116;20;4;53;46;370;583;16;6;16;1;4;13;9;577;579;13;7;5;0;4;9;443;9;8;0;0;6;0;489;8;9;1;0;6;2;510;7
21.02.20;07:15:00;1;260;2268;0;2;1;0;3;5;400;8;3;1;0;6;4;496;11;4;0;0;3;0;217;4;5;95;11;4;39;39;370;583;15;6;20;1;4;10;7;312;376;13;7;0;0;6;2;450;8;8;1;0;3;4;430;7;9;0;0;6;0;523;6
21.02.20;07:10:00;1;251;2246;0;2;0;0;7;0;397;8;3;0;0;6;3;482;11;4;0;0;1;0;201;4;5;44;3;4;15;20;398;625;14;6;0;0;23;6;5;256;587;12;7;0;0;6;0;411;7;8;0;0;6;0;425;7;9;1;0;4;0;440;6
21.02.20;07:05:00;1;250;2225;0;2;0;0;7;0;375;7;3;0;0;6;2;448;11;4;0;0;1;0;175;4;5;7;0;1;2;7;403;505;13;6;0;0;23;4;3;185;559;11;7;0;0;1;0;324;6;8;0;0;1;0;358;5;9;0;0;3;0;376;5
21.02.20;07:00:00;1;252;2204;0;2;0;0;7;0;335;7;3;0;0;6;0;399;10;4;0;0;1;0;120;3;5;0;0;8;1;4;350;347;11;6;0;0;23;5;2;94;127;7;7;0;0;7;0;50;0;8;0;0;7;0;99;1;9;0;0;7;0;102;1
21.02.20;06:55:00;1;269;2183;0;2;0;0;7;0;130;3;3;0;0;7;0;191;5;4;0;0;1;0;14;0;5;0;0;1;0;1;69;68;2;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:50:00;1;292;2139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:45:00;1;304;2115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:40:00;1;264;2092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:35:00;1;296;2069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:30:00;1;350;2044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:25:00;1;388;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:20:00;1;314;1987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:15:00;1;367;1961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:10:00;1;811;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:05:00;1;375;1881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;06:00:00;1;672;1845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:55:00;1;305;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:50:00;1;332;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:45:00;1;325;1741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:40:00;1;356;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:35:00;1;339;1684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:30:00;1;243;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:25:00;1;243;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:20:00;1;244;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:15:00;1;243;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:10:00;1;252;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:06:00;1;324;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;05:00:00;1;577;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:55:00;1;287;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:50:00;1;281;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:45:00;1;240;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:40:00;1;240;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:36:00;1;274;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:30:00;1;253;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:25:00;1;244;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:20:00;1;243;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:15:00;1;262;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:10:00;1;350;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:05:00;1;350;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;04:00:00;1;794;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:55:00;1;305;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:50:00;1;305;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:45:00;1;303;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:40:00;1;330;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:35:00;1;244;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:30:00;1;252;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:25:00;1;283;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:20:00;1;281;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:15:00;1;287;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:10:00;1;290;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:05:00;1;248;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;03:00:00;1;244;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:55:00;1;282;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:50:00;1;253;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:45:00;1;244;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:40:00;1;245;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:35:00;1;245;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:30:00;1;276;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:25:00;1;289;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:20:00;1;337;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:15:00;1;246;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:10:00;1;365;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:05:00;1;302;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;02:00:00;1;303;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:55:00;1;305;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:50:00;1;312;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:45:00;1;351;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:40:00;1;349;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:35:00;1;286;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:30:00;1;271;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:25:00;1;241;427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.02.20;01:20:00;1;534;407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
