#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.07.18;09:40:00;1;474;2710;0;2;2200;2619;4;2309;369;37;3;1477;1698;4;1564;489;37;4;2404;2935;5;2504;220;36;5;7525;12248;4;4163;3386;378;621;46;6;5748;9174;4;3025;2901;530;515;43;7;3303;3983;4;3463;442;34;8;3301;4013;4;3461;448;34;9;1846;2203;4;1951;493;37
04.07.18;09:35:00;1;454;2669;0;2;2083;2436;4;2184;369;37;3;1392;1575;4;1478;489;36;4;2302;2735;5;2398;223;36;5;7364;11621;4;4065;3318;382;627;46;6;5620;8696;4;2946;2817;535;516;42;7;3137;3707;4;3288;449;34;8;3155;3738;4;3304;448;34;9;1759;2049;4;1861;491;36
04.07.18;09:30:00;1;442;2631;0;2;1961;2262;4;2059;366;36;3;1315;1459;4;1397;492;36;4;2199;2543;5;2291;226;35;5;7189;11008;4;3937;3219;385;626;45;6;5481;8228;4;2883;2754;542;519;42;7;2995;3446;4;3140;446;34;8;3012;3475;4;3154;447;33;9;1671;1903;4;1774;495;35
04.07.18;09:25:00;1;411;2595;0;2;1833;2098;4;1926;372;35;3;1229;1350;4;1307;492;35;4;2072;2360;5;2158;226;34;5;6941;10411;4;3829;3131;387;627;45;6;5292;7773;4;2781;2645;545;521;42;7;2833;3196;4;2971;450;33;8;2849;3224;4;2981;453;33;9;1582;1763;4;1680;504;35
04.07.18;09:20:00;1;448;2560;0;2;1715;1945;4;1804;376;34;3;1155;1247;4;1233;503;35;4;1975;2186;5;2057;226;34;5;6778;9833;4;3738;3054;390;631;44;6;5162;7333;4;2722;2593;545;523;41;7;2697;2959;4;2822;459;33;8;2701;2985;4;2833;455;33;9;1507;1631;4;1600;500;34
04.07.18;09:15:00;1;403;2522;0;2;1637;1802;4;1721;374;34;3;1095;1151;4;1168;499;34;4;1890;2022;5;1968;228;33;5;6642;9270;4;3647;2993;393;630;44;6;5076;6904;4;2665;2539;550;530;41;7;2579;2735;4;2702;451;33;8;2593;2761;4;2718;453;32;9;1443;1506;4;1531;503;33
04.07.18;09:10:00;1;432;2488;0;2;1370;1666;4;1443;373;33;3;932;1059;4;1002;490;34;4;1652;1864;5;1720;229;33;5;5948;8716;4;3262;2665;393;630;43;6;4488;6482;4;2357;2245;555;528;41;7;2161;2519;4;2269;453;32;8;2217;2545;4;2324;457;32;9;1241;1385;4;1315;484;33
04.07.18;09:05:00;1;468;2451;0;2;1328;1551;4;1404;391;33;3;889;981;4;955;500;34;4;1585;1726;5;1651;228;32;5;5861;8233;4;3218;2630;395;633;43;6;4450;6112;4;2353;2241;560;530;40;7;2123;2340;4;2232;454;32;8;2141;2360;4;2249;452;32;9;1202;1282;4;1276;502;33
04.07.18;09:00:00;1;468;2412;0;2;1367;1440;4;1438;378;32;3;912;907;4;981;499;33;4;1643;1595;5;1711;228;32;5;6238;7745;4;3415;2800;398;635;42;6;4712;5744;4;2468;2349;555;534;40;7;2182;2162;4;2293;461;32;8;2195;2180;4;2306;457;31;9;1230;1181;4;1307;510;32
04.07.18;08:55:00;1;490;2373;0;2;1266;1327;4;1335;376;32;3;841;832;4;911;511;33;4;1550;1458;5;1615;232;32;5;6047;7225;4;3317;2718;401;633;42;6;4600;5349;4;2397;2285;555;536;40;7;2076;1980;4;2179;465;31;8;2094;1998;4;2199;461;31;9;1175;1079;4;1244;510;32
04.07.18;08:50:00;1;522;2331;0;2;1166;1221;4;1230;374;32;3;794;761;4;859;505;33;4;1472;1329;5;1533;230;31;5;5904;6723;4;3222;2644;400;638;41;6;4484;4966;4;2355;2239;558;538;39;7;1963;1807;4;2063;459;31;8;1984;1823;4;2083;464;31;9;1103;980;4;1180;511;31
04.07.18;08:45:00;1;510;2287;0;2;1083;1124;4;1145;381;31;3;727;695;4;794;507;32;4;1378;1206;5;1436;229;31;5;5710;6232;4;3139;2558;401;640;41;6;4351;4593;4;2285;2186;559;539;39;7;1820;1643;4;1920;466;31;8;1846;1658;4;1940;461;31;9;1034;889;4;1104;513;31
04.07.18;08:40:00;1;518;2245;0;2;1015;1033;4;1076;387;31;3;677;634;4;738;510;32;4;1299;1091;5;1353;229;30;5;5586;5757;4;3062;2497;403;647;40;6;4249;4231;4;2240;2141;562;543;39;7;1715;1491;4;1799;462;31;8;1722;1503;4;1816;468;30;9;969;802;4;1036;513;30
04.07.18;08:35:00;1;559;2201;0;2;805;949;4;859;386;30;3;553;578;4;607;507;32;4;1060;983;5;1104;231;30;5;4774;5293;4;2606;2131;406;645;40;6;3697;3878;4;1948;1856;564;540;38;7;1559;1348;4;1639;463;30;8;1594;1360;4;1669;465;30;9;894;722;4;955;519;29
04.07.18;08:30:00;1;450;2154;0;2;831;881;4;881;379;30;3;551;531;4;607;510;31;4;1084;893;5;1129;235;30;5;5051;4895;4;2752;2256;410;659;39;6;3826;3574;4;2017;1906;572;546;38;7;1343;1218;4;1416;466;30;8;1363;1227;4;1444;463;30;9;763;647;4;825;515;29
04.07.18;08:25:00;1;451;2117;0;2;765;812;4;815;375;30;3;518;485;4;574;505;31;4;1042;803;5;1085;234;29;5;5101;4465;4;2786;2282;410;660;39;6;3892;3248;4;2058;1940;575;549;38;7;1331;1110;4;1402;470;30;8;1357;1116;4;1425;472;30;9;751;585;4;815;521;29
04.07.18;08:20:00;1;451;2079;0;2;642;748;4;687;377;29;3;438;442;4;490;498;31;4;852;716;5;888;232;29;5;4249;4041;4;2306;1896;413;669;39;6;3256;2924;4;1708;1627;582;554;38;7;1117;998;4;1184;467;30;8;1143;1003;4;1207;461;30;9;639;522;4;695;517;28
04.07.18;08:15:00;1;440;2041;0;2;508;694;4;552;386;29;3;337;405;4;383;487;30;4;586;645;5;610;230;29;5;2862;3692;4;1531;1274;413;661;39;6;2211;2657;4;1154;1103;570;549;38;7;835;905;4;891;443;30;8;870;908;4;917;460;29;9;480;469;4;525;513;28
04.07.18;08:10:00;1;400;2005;0;2;532;652;4;578;388;29;3;338;377;4;385;488;30;4;542;595;5;565;227;29;5;2292;3464;4;1214;1020;408;645;38;6;1726;2481;4;910;876;573;545;37;7;655;835;4;699;446;30;8;660;834;4;714;461;29;9;354;428;4;397;505;28
04.07.18;08:05:00;1;334;1971;0;2;619;607;4;666;388;29;3;396;348;4;443;491;30;4;656;549;5;683;230;28;5;2800;3256;4;1508;1245;410;664;38;6;2164;2324;4;1153;1096;576;548;37;7;832;780;4;890;462;30;8;848;779;4;897;461;29;9;460;399;4;508;500;27
04.07.18;08:00:00;1;198;1945;0;2;668;555;4;718;397;29;3;429;315;4;480;497;30;4;754;494;5;786;232;28;5;3650;3015;4;1981;1624;411;665;38;6;2802;2140;4;1489;1414;580;560;37;7;943;710;4;1005;455;29;8;964;708;4;1018;463;29;9;533;360;4;578;513;27
04.07.18;07:55:00;1;239;1928;0;2;631;499;4;676;390;28;3;409;279;4;458;495;29;4;755;431;5;786;236;28;5;4159;2699;4;2251;1856;421;679;38;6;3191;1901;4;1674;1595;587;568;37;7;1014;631;4;1079;469;29;8;1044;627;4;1104;472;29;9;579;316;4;629;517;27
04.07.18;07:50:00;1;238;1908;0;2;414;446;4;451;389;28;3;264;245;4;304;484;29;4;456;367;5;475;233;27;5;2772;2362;4;1478;1233;425;688;37;6;2119;1640;4;1121;1060;590;567;37;7;641;546;4;687;462;29;8;654;540;4;701;459;29;9;361;267;4;398;509;26
04.07.18;07:45:00;1;238;1888;0;2;284;412;4;318;376;28;3;174;223;4;213;489;29;4;272;329;5;284;226;27;5;1674;2135;4;870;735;412;661;37;6;1314;1466;4;679;643;574;553;37;7;391;493;4;432;455;29;8;401;486;4;444;455;29;9;218;237;4;251;491;26
04.07.18;07:40:00;1;222;1868;0;2;238;388;4;269;366;28;3;144;208;4;181;480;29;4;207;306;5;215;218;27;5;1092;2001;4;555;475;403;647;37;6;831;1363;4;450;434;567;538;37;7;316;460;4;347;450;29;8;300;452;4;337;467;29;9;169;219;4;193;493;26
04.07.18;07:35:00;1;195;1849;0;2;251;368;4;281;376;27;3;155;196;4;192;469;29;4;214;288;5;223;220;27;5;1069;1909;4;549;471;394;633;37;6;816;1292;4;443;431;564;541;36;7;309;433;4;339;432;29;8;303;426;4;342;453;29;9;162;205;4;192;493;26
04.07.18;07:30:00;1;196;1833;0;2;290;347;4;325;382;27;3;182;183;4;216;489;29;4;263;271;5;274;222;27;5;1539;1819;4;800;675;407;648;37;6;1139;1223;4;590;562;573;553;36;7;357;407;4;389;442;29;8;350;401;4;388;434;29;9;191;191;4;217;495;26
04.07.18;07:25:00;1;196;1816;0;2;358;323;4;392;388;27;3;223;168;4;262;493;29;4;328;249;5;341;226;27;5;2616;1678;4;1392;1164;415;673;37;6;2006;1118;4;1060;1004;585;560;36;7;437;378;4;478;430;29;8;439;372;4;482;444;28;9;235;175;4;270;506;25
04.07.18;07:20:00;1;196;1800;0;2;382;293;4;419;382;27;3;241;149;4;283;495;28;4;345;221;5;359;226;27;5;2614;1457;4;1397;1156;419;682;37;6;1988;950;4;1062;1016;582;561;36;7;496;341;4;533;460;29;8;493;336;4;533;452;28;9;267;156;4;298;499;25
04.07.18;07:15:00;1;196;1783;0;2;379;261;4;417;386;27;3;236;129;4;279;499;28;4;338;193;5;352;227;26;5;2406;1241;4;1273;1060;420;679;36;6;1833;785;4;967;931;586;564;36;7;497;300;4;535;451;29;8;494;295;4;537;453;28;9;269;133;4;303;502;25
04.07.18;07:10:00;1;195;1767;0;2;349;229;4;385;382;27;3;218;110;4;259;490;28;4;311;164;5;324;227;26;5;2115;1042;4;1111;935;417;678;36;6;1619;632;4;853;811;594;565;36;7;465;258;4;505;441;28;8;465;253;4;504;454;28;9;250;111;4;285;503;25
04.07.18;07:05:00;1;231;1751;0;2;311;200;4;346;388;26;3;193;91;4;233;492;28;4;273;138;5;285;226;26;5;1826;870;4;954;800;419;680;36;6;1395;500;4;727;685;595;563;35;7;415;220;4;454;458;28;8;409;215;4;451;460;28;9;219;90;4;251;499;24
04.07.18;07:00:00;1;270;1731;0;2;285;174;4;316;380;26;3;177;75;4;212;484;27;4;237;115;5;247;222;26;5;1575;719;4;810;693;420;680;36;6;1047;384;4;643;449;590;390;35;7;378;185;4;420;453;28;8;374;180;4;411;459;28;9;201;72;4;231;490;24
04.07.18;06:55:00;1;304;1708;0;2;248;151;4;278;375;26;3;149;60;4;186;493;27;4;201;96;5;209;224;26;5;1162;591;4;588;505;414;672;36;6;624;301;4;460;180;588;219;35;7;331;153;4;362;455;28;8;319;149;4;360;464;28;9;175;55;4;204;501;24
04.07.18;06:50:00;1;299;1683;0;2;217;130;4;245;373;26;3;130;48;4;166;489;27;4;170;79;5;177;218;26;5;892;496;4;446;391;410;646;36;6;478;251;4;323;127;575;219;35;7;274;125;4;316;455;28;8;278;122;4;312;459;28;9;152;40;4;172;501;24
04.07.18;06:45:00;1;270;1658;0;2;189;112;4;217;367;25;3;107;37;4;148;499;27;4;146;65;5;152;222;25;5;826;424;4;407;362;412;660;36;6;433;211;4;344;141;562;219;35;7;239;103;4;272;443;28;8;224;99;4;265;457;27;9;122;28;4;148;501;23
04.07.18;06:40:00;1;311;1635;0;2;158;96;4;185;364;25;3;90;28;4;127;484;27;4;108;52;5;113;214;25;5;610;355;4;303;273;401;628;36;6;281;176;4;183;87;428;219;35;7;185;83;4;218;450;28;8;172;80;4;208;461;27;9;96;18;4;123;493;23
04.07.18;06:35:00;1;312;1609;0;2;129;83;4;154;362;25;3;73;20;4;106;476;26;4;80;43;3;83;199;25;5;411;306;4;201;186;363;563;36;6;209;153;4;151;73;426;219;35;7;135;67;4;164;451;27;8;121;66;4;160;456;27;9;37;10;4;49;507;22
04.07.18;06:30:00;1;311;1583;0;2;113;72;4;137;356;25;3;61;14;4;97;471;26;4;56;36;3;59;200;25;5;355;272;4;173;163;355;563;35;6;180;136;4;121;56;426;219;35;7;95;56;4;126;457;27;8;93;56;4;133;452;27;9;0;6;6;0;567;22
04.07.18;06:25:00;1;312;1557;0;2;99;62;4;124;358;25;3;28;9;4;45;495;26;4;46;32;3;48;199;25;5;326;242;4;155;142;355;563;35;6;165;121;4;126;57;426;219;34;7;77;48;4;110;451;27;8;77;48;4;112;448;27;9;15;6;4;22;509;22
04.07.18;06:20:00;1;244;1531;0;2;90;54;4;112;354;25;3;7;7;6;12;525;26;4;35;28;3;36;199;25;5;292;215;4;133;131;355;563;35;6;143;107;4;86;38;426;219;34;7;70;42;4;103;422;27;8;70;42;4;104;427;26;9;11;5;3;20;512;22
04.07.18;06:15:00;1;221;1511;0;2;79;46;4;106;368;24;3;7;6;6;12;521;26;4;39;25;3;40;200;24;5;276;191;4;128;126;355;563;35;6;141;95;4;104;47;426;219;34;7;66;36;4;96;391;27;8;66;36;4;97;396;26;9;5;4;6;9;521;22
04.07.18;06:10:00;1;236;1492;0;2;79;40;4;105;354;24;3;13;5;3;23;502;25;4;37;22;3;38;200;24;5;271;168;4;124;122;355;563;35;6;135;83;4;78;35;426;219;34;7;62;30;4;89;379;27;8;63;30;4;92;382;26;9;5;3;6;8;532;22
04.07.18;06:05:00;1;236;1473;0;2;76;33;4;101;352;24;3;6;4;6;11;524;25;4;39;18;3;41;199;24;5;262;146;4;117;124;355;563;35;6;133;72;4;98;44;426;219;33;7;60;25;4;86;360;26;8;60;25;4;88;362;26;9;4;3;6;8;531;22
04.07.18;06:00:00;1;280;1453;0;2;71;27;4;98;359;24;3;5;3;6;11;520;25;4;41;15;3;42;199;24;5;253;124;4;110;115;355;563;34;6;128;61;4;89;42;426;219;33;7;61;20;4;77;347;26;8;56;20;4;77;358;26;9;6;2;6;8;528;22
04.07.18;05:55:00;1;195;1430;0;2;70;21;4;93;357;23;3;5;3;6;10;521;25;4;35;12;3;36;200;24;5;237;103;4;106;106;355;563;34;6;119;50;4;74;33;426;219;33;7;55;15;4;73;352;26;8;52;15;4;75;359;25;9;8;2;4;15;495;22
04.07.18;05:50:00;1;196;1414;0;2;66;15;4;89;352;23;3;11;2;6;21;493;25;4;31;9;3;33;199;24;5;218;84;4;101;99;355;563;34;6;112;40;4;75;34;426;219;32;7;47;10;4;73;350;26;8;45;11;4;74;356;25;9;7;1;3;15;503;22
04.07.18;05:45:00;1;196;1397;0;2;61;9;4;84;355;23;3;0;1;6;0;540;25;4;32;6;3;34;199;23;5;200;66;4;96;88;355;563;34;6;102;31;4;75;33;426;219;32;7;35;6;4;72;350;25;8;44;7;4;74;359;25;9;3;0;6;6;524;22
04.07.18;05:40:00;1;196;1381;0;2;42;4;4;63;371;22;3;11;1;3;23;482;25;4;19;3;3;20;199;23;5;186;49;4;85;84;355;563;33;6;97;22;4;79;35;426;219;31;7;26;3;4;41;411;25;8;33;3;4;56;388;25;9;4;0;6;8;516;22
04.07.18;05:35:00;1;196;1364;0;2;15;1;6;21;395;22;3;4;0;6;7;510;25;4;22;2;3;23;199;23;5;162;33;4;67;72;355;563;33;6;82;14;4;53;21;426;219;31;7;14;1;6;19;447;25;8;5;0;6;9;469;25;9;1;0;6;5;517;22
04.07.18;05:30:00;1;197;1348;0;2;0;0;7;0;409;22;3;2;0;6;15;466;25;4;3;0;3;3;224;22;5;129;20;4;48;57;355;563;32;6;65;7;4;36;13;426;219;30;7;0;0;6;0;479;25;8;3;0;6;8;456;24;9;1;0;6;5;503;22
04.07.18;05:25:00;1;203;1331;0;2;0;0;7;0;398;22;3;0;0;6;4;486;25;4;0;0;3;0;201;22;5;88;10;4;26;37;355;563;32;6;28;2;4;27;12;451;409;29;7;2;0;3;5;426;24;8;0;0;6;4;443;24;9;0;0;6;0;494;21
04.07.18;05:20:00;1;239;1314;0;2;0;0;7;0;383;22;3;0;0;6;3;465;25;4;0;0;1;0;216;22;5;14;2;4;3;6;402;639;31;6;0;0;8;3;3;223;559;29;7;0;0;6;0;415;24;8;2;0;3;2;402;24;9;1;0;3;2;426;21
04.07.18;05:15:00;1;238;1294;0;2;0;0;7;0;371;22;3;0;0;6;2;452;24;4;0;0;1;0;199;22;5;8;1;4;1;3;396;622;31;6;0;0;23;6;6;182;547;29;7;0;0;1;0;396;24;8;0;0;1;0;401;23;9;0;0;6;0;419;21
04.07.18;05:10:00;1;240;1274;0;2;0;0;7;0;359;22;3;0;0;4;2;422;24;4;0;0;1;0;183;22;5;8;0;4;0;2;388;601;31;6;0;0;23;6;1;482;252;29;7;0;0;1;0;350;23;8;0;0;1;0;374;23;9;0;0;7;0;402;20
04.07.18;05:05:00;1;216;1254;0;2;0;0;7;0;344;22;3;0;0;6;1;414;24;4;0;0;1;0;163;22;5;6;0;4;0;7;378;430;30;6;0;0;23;4;2;304;421;28;7;0;0;7;0;333;22;8;0;0;1;0;304;21;9;0;0;7;0;361;20
04.07.18;05:00:00;1;201;1235;0;2;0;0;7;0;316;22;3;0;0;7;0;387;23;4;0;0;1;0;128;22;5;0;0;26;0;5;348;346;28;6;0;0;23;5;3;189;242;22;7;0;0;7;0;151;10;8;0;0;7;0;200;13;9;0;0;7;0;158;9
04.07.18;04:55:00;1;201;1219;0;2;0;0;0;0;0;0;3;0;0;7;0;175;13;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:50:00;1;258;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:45:00;1;313;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:40:00;1;311;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:35:00;1;311;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:30:00;1;348;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:25:00;1;324;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:20:00;1;305;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:15:00;1;312;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:10:00;1;196;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:05:00;1;197;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;04:00:00;1;197;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:55:00;1;197;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:50:00;1;197;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:45:00;1;197;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:40:00;1;218;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:35:00;1;239;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:30:00;1;240;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:25:00;1;241;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:20:00;1;229;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:15:00;1;197;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:10:00;1;197;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:05:00;1;197;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;03:00:00;1;238;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:55:00;1;245;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:50:00;1;247;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:45:00;1;287;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:40:00;1;335;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:35:00;1;305;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:30:00;1;304;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:25:00;1;264;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:20:00;1;264;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:15:00;1;265;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:10:00;1;263;531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:05:00;1;265;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;02:00:00;1;197;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.07.18;01:55:00;1;221;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
