#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.03.20;09:40:00;1;399;3052;0;2;1673;1216;4;1759;419;17;3;1236;774;4;1322;537;19;4;2077;1173;5;2163;252;14;5;6775;3394;4;3746;3011;442;716;25;6;5131;2530;4;2669;2578;625;597;24;7;3252;1616;4;3421;492;18;8;1504;1652;4;1576;245;8;9;1837;869;4;1947;541;16
30.03.20;09:35:00;1;446;3019;0;2;1317;1077;4;1393;425;17;3;896;671;4;972;548;18;4;1454;999;5;1515;252;13;5;4580;2855;4;2502;2025;441;717;24;6;3368;2117;4;1738;1679;620;596;23;7;1957;0;0;2051;390;14;8;2551;1373;4;2673;498;17;9;214;0;0;230;109;3
30.03.20;09:30:00;1;392;2981;0;2;1399;967;4;1474;419;16;3;998;596;4;1076;544;18;4;1696;877;5;1767;251;12;5;5661;2475;4;3113;2504;449;712;24;6;4310;1830;4;2216;2165;646;600;23;7;1983;1150;4;2090;392;13;8;2475;1162;4;2599;495;17;9;1384;622;4;1480;567;15
30.03.20;09:25:00;1;373;2948;0;2;1100;850;4;1162;423;15;3;728;513;4;795;541;17;4;1114;736;5;1160;248;12;5;3155;1992;4;1696;1394;449;730;24;6;2561;1467;4;1335;1289;629;600;23;7;1061;951;4;1113;300;10;8;1604;962;4;1693;503;16;9;888;510;4;955;559;14
30.03.20;09:20:00;1;365;2917;0;2;976;757;4;1034;422;15;3;624;451;4;686;539;17;4;898;640;5;935;247;11;5;2281;1752;4;1211;1005;436;729;24;6;1745;1279;4;880;869;624;594;23;7;815;805;4;862;332;11;8;390;0;0;410;160;5;9;661;432;4;717;558;14
30.03.20;09:15:00;1;367;2887;0;2;952;676;4;1008;416;15;3;600;399;4;661;548;17;4;866;566;5;901;251;11;5;2207;1561;4;1163;968;446;722;23;6;1682;1135;4;875;867;626;588;23;7;1141;705;4;1209;491;16;8;700;718;4;737;291;9;9;501;0;0;545;440;11
30.03.20;09:10:00;1;370;2856;0;2;829;596;4;878;417;14;3;521;349;4;579;525;17;4;744;493;5;775;250;10;5;1904;1379;4;1003;836;444;709;23;6;1450;996;4;756;748;622;593;23;7;764;609;4;816;396;12;8;751;0;0;791;392;12;9;429;326;4;468;432;10
30.03.20;09:05:00;1;416;2825;0;2;768;526;4;816;419;14;3;483;305;4;537;525;16;4;680;431;5;709;250;10;5;1737;1220;4;896;757;441;719;23;6;1311;876;4;668;659;620;596;22;7;847;529;4;900;481;16;8;857;536;4;911;485;16;9;369;0;0;406;432;10
30.03.20;09:00:00;1;418;2790;0;2;694;463;4;740;419;14;3;436;265;4;487;526;16;4;612;374;5;637;245;10;5;1535;1078;4;791;670;431;719;23;6;1163;768;4;601;601;617;590;22;7;778;459;4;827;495;16;8;782;465;4;835;491;15;9;423;242;4;468;536;13
30.03.20;08:55:00;1;425;2757;0;2;667;404;4;712;416;14;3;418;228;4;467;517;16;4;584;322;5;609;246;10;5;1443;950;4;740;633;434;707;23;6;1095;671;4;539;539;616;591;22;7;292;393;4;315;196;6;8;737;399;4;781;485;15;9;0;0;0;0;0;0
30.03.20;08:50:00;1;371;2721;0;2;627;349;4;670;411;14;3;392;193;4;440;524;16;4;542;274;5;564;242;9;5;1349;831;4;687;589;433;692;23;6;1025;581;4;504;510;610;588;22;7;545;333;4;576;399;12;8;675;339;4;728;495;15;9;221;172;4;245;326;7
30.03.20;08:45:00;1;352;2690;0;2;593;297;4;634;410;13;3;369;161;4;416;514;16;4;519;229;5;540;245;9;5;1319;718;4;685;575;439;709;23;6;1002;495;4;506;506;612;594;22;7;503;0;0;548;393;12;8;658;282;4;702;490;15;9;352;141;4;394;543;12
30.03.20;08:40:00;1;331;2661;0;2;532;247;4;573;415;13;3;329;130;4;379;533;16;4;460;185;5;480;247;9;5;1168;609;4;588;510;433;704;23;6;888;413;4;459;470;613;591;22;7;572;223;4;608;489;15;8;566;227;4;615;496;15;9;258;112;4;291;452;9
30.03.20;08:35:00;1;1049;2633;0;2;444;203;4;482;411;13;3;273;102;4;320;527;16;4;381;147;5;397;241;9;5;999;512;4;493;432;433;691;22;6;756;340;4;375;391;602;588;22;7;473;175;4;499;486;15;8;472;180;4;508;495;15;9;252;86;4;287;535;11
30.03.20;08:30:00;1;351;2570;0;2;383;165;4;418;409;13;3;235;79;4;278;524;16;4;317;115;5;330;242;8;5;845;430;4;412;359;426;690;22;6;625;278;4;318;335;598;583;22;7;233;135;4;261;299;9;8;393;140;4;427;485;14;9;122;0;0;140;324;6
30.03.20;08:25:00;1;325;2541;0;2;318;133;4;352;398;13;3;195;60;4;234;525;16;4;257;88;5;268;235;8;5;712;361;4;339;302;423;693;22;6;499;226;4;232;264;539;583;21;7;314;104;4;335;497;15;8;314;107;4;352;490;14;9;171;46;4;199;540;11
30.03.20;08:20:00;1;307;2513;0;2;259;107;4;289;389;13;3;155;43;4;191;529;16;4;208;67;5;217;240;8;5;574;304;4;290;249;418;651;22;6;378;185;4;190;202;492;480;21;7;239;78;4;274;487;14;8;211;80;4;236;399;11;9;137;32;4;165;524;10
30.03.20;08:15:00;1;302;2488;0;2;212;85;4;241;389;13;3;123;30;4;161;522;16;4;165;49;5;172;238;8;5;457;257;4;227;199;390;596;22;6;315;154;4;161;168;492;470;21;7;200;58;4;232;476;14;8;197;59;4;232;471;14;9;88;20;4;110;402;8
30.03.20;08:10:00;1;302;2462;0;2;173;67;4;201;394;13;3;97;20;4;137;522;16;4;126;35;5;131;232;8;5;386;219;4;194;175;377;596;22;6;271;129;4;143;153;492;470;21;7;152;41;4;180;474;14;8;122;0;0;146;403;10;9;84;11;4;109;474;10
30.03.20;08:05:00;1;361;2437;0;2;138;53;4;165;386;13;3;77;12;4;109;467;15;4;89;25;5;93;205;8;5;316;188;4;153;136;377;596;22;6;219;106;4;98;109;492;469;21;7;105;29;4;137;473;14;8;107;29;4;140;480;13;9;26;4;4;36;541;10
30.03.20;08:00:00;1;368;2406;0;2;102;41;4;125;382;13;3;10;5;6;16;554;15;4;50;17;3;52;199;8;5;250;162;4;118;111;377;596;22;6;174;88;4;77;85;492;469;20;7;75;20;4;103;428;13;8;71;20;4;109;439;13;9;0;2;6;0;591;10
30.03.20;07:55:00;1;334;2375;0;2;82;32;4;107;381;13;3;8;5;6;14;549;15;4;40;13;3;42;199;7;5;219;141;4;102;94;377;596;21;6;152;74;4;84;95;492;469;20;7;64;13;4;76;362;13;8;51;14;4;66;291;10;9;6;2;3;10;553;10
30.03.20;07:50:00;1;312;2347;0;2;75;26;4;96;376;13;3;14;4;6;23;525;15;4;32;9;3;33;199;7;5;205;123;4;93;88;377;596;21;6;141;62;4;57;69;492;469;20;7;36;8;4;62;299;10;8;33;0;0;49;237;8;9;3;0;0;7;361;6
30.03.20;07:45:00;1;264;2321;0;2;64;19;4;87;382;13;3;0;3;6;0;572;15;4;24;7;3;25;199;7;5;183;106;4;77;79;377;596;21;6;131;50;4;65;81;492;469;19;7;16;4;3;24;466;13;8;9;5;4;14;490;12;9;3;1;6;7;548;9
30.03.20;07:40:00;1;266;2299;0;2;45;14;4;62;380;12;3;10;3;3;22;511;15;4;10;5;3;10;199;7;5;165;90;4;65;68;377;596;21;6;114;39;4;60;81;492;470;19;7;5;2;6;9;491;13;8;10;4;4;21;463;12;9;1;0;6;6;543;9
30.03.20;07:35:00;1;288;2277;0;2;30;10;6;42;395;12;3;4;2;6;10;537;15;4;2;4;3;2;199;7;5;157;77;4;62;65;377;596;21;6;106;30;4;51;69;492;469;19;7;16;2;6;17;457;13;8;6;2;6;9;490;12;9;1;0;6;5;539;9
30.03.20;07:30:00;1;356;2253;0;2;60;8;4;83;377;12;3;5;1;6;11;539;15;4;32;3;3;34;199;6;5;181;64;4;73;79;377;596;20;6;124;21;4;61;76;492;469;18;7;9;1;6;12;492;12;8;8;2;6;12;391;9;9;0;0;6;0;575;9
30.03.20;07:25:00;1;323;2224;0;2;23;3;4;33;412;12;3;4;1;6;11;539;15;4;9;1;3;9;199;6;5;170;49;4;71;73;377;596;20;6;71;10;4;33;41;548;532;17;7;5;0;6;11;492;12;8;6;1;6;11;489;12;9;4;0;4;7;314;5
30.03.20;07:20:00;1;323;2198;0;2;0;1;6;0;438;12;3;3;1;6;8;532;15;4;3;0;3;3;199;6;5;142;35;4;57;64;377;596;19;6;28;5;1;15;14;402;384;17;7;0;0;6;0;495;12;8;2;0;6;9;382;9;9;0;0;6;5;528;9
30.03.20;07:15:00;1;337;2171;0;2;9;1;3;18;399;12;3;0;0;6;0;550;15;4;0;0;3;0;229;6;5;108;23;4;42;46;377;596;19;6;0;2;8;4;5;635;612;17;7;2;0;3;5;368;9;8;1;0;0;5;368;8;9;2;0;6;3;517;9
30.03.20;07:10:00;1;363;2142;0;2;2;0;6;5;411;11;3;5;0;3;11;486;15;4;0;0;3;0;200;5;5;88;14;4;28;36;377;596;19;6;19;1;4;13;13;425;523;16;7;0;0;6;2;449;11;8;3;0;4;4;430;11;9;1;0;6;2;494;9
30.03.20;07:05:00;1;376;2112;0;2;0;0;6;5;406;11;3;1;0;6;3;505;15;4;0;0;3;0;225;5;5;75;7;4;20;29;377;596;18;6;0;0;8;6;3;450;600;16;7;0;0;6;1;436;11;8;0;0;3;3;421;11;9;0;0;6;0;304;5
30.03.20;07:00:00;1;411;2080;0;2;0;0;7;0;407;11;3;1;0;6;3;486;14;4;0;0;1;0;213;5;5;10;1;26;2;9;426;674;17;6;0;0;23;4;6;182;591;15;7;0;0;6;0;404;10;8;0;0;6;0;416;10;9;0;0;6;0;468;8
30.03.20;06:55:00;1;272;2045;0;2;0;0;7;0;394;11;3;1;0;6;2;470;14;4;0;0;1;0;187;5;5;0;0;26;0;7;431;672;17;6;0;0;23;4;6;182;576;15;7;0;0;1;0;370;10;8;0;0;0;0;199;5;9;0;0;4;0;385;8
30.03.20;06:50:00;1;261;2023;0;2;0;0;7;0;374;11;3;0;0;6;1;443;14;4;0;0;1;0;148;5;5;0;0;23;0;10;414;472;16;6;0;0;23;6;7;181;548;14;7;0;0;7;0;258;7;8;0;0;7;0;316;8;9;0;0;7;0;330;7
30.03.20;06:45:00;1;264;2001;0;2;0;0;7;0;344;11;3;0;0;6;0;399;14;4;0;0;1;0;92;4;5;0;0;23;0;5;362;360;15;6;0;0;23;3;4;115;170;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;49;1
30.03.20;06:40:00;1;263;1979;0;2;0;0;7;0;173;6;3;0;0;7;0;319;13;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:35:00;1;274;1957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:30:00;1;306;1933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:25:00;1;275;1908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:20:00;1;307;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:15:00;1;308;1859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:10:00;1;310;1833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:05:00;1;349;1807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;06:00:00;1;344;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:55:00;1;268;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:50:00;1;312;1726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:45:00;1;321;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:40:00;1;319;1673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:35:00;1;330;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:30:00;1;404;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:25:00;1;370;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:20:00;1;371;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:15:00;1;332;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:10:00;1;325;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:05:00;1;334;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;05:00:00;1;329;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:55:00;1;259;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:50:00;1;259;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:45:00;1;259;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:40:00;1;302;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:35:00;1;314;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:30:00;1;338;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:25:00;1;303;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:20:00;1;260;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:15:00;1;260;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:10:00;1;260;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:05:00;1;260;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;04:00:00;1;330;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:55:00;1;261;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:50:00;1;303;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:45:00;1;304;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:40:00;1;306;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:35:00;1;281;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:30:00;1;340;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:25:00;1;329;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:20:00;1;330;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:15:00;1;331;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:10:00;1;331;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:05:00;1;331;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;03:00:00;1;416;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:55:00;1;344;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:50:00;1;309;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:45:00;1;276;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:40:00;1;254;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:35:00;1;249;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:30:00;1;300;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:25:00;1;238;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:20:00;1;238;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:15:00;1;238;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:10:00;1;274;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:05:00;1;290;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;02:00:00;1;350;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;01:55:00;1;273;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;01:50:00;1;239;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.03.20;01:45:00;1;239;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
