#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.21;09:50:00;1;547;3736;0;2;2161;3393;4;2266;364;37;3;1479;2211;4;1569;495;36;4;2415;3431;5;2515;226;34;5;7523;10500;4;4178;3353;389;625;44;6;5596;7831;4;2863;2762;548;522;39;7;3259;4455;4;3415;455;33;8;3278;4488;4;3433;444;33;9;1831;2462;4;1942;503;35
10.07.21;09:45:00;1;497;3690;0;2;2094;3212;4;2198;377;37;3;1428;2087;4;1516;490;36;4;2355;3230;5;2453;229;34;5;7436;9874;4;4128;3312;388;620;43;6;5541;7365;4;2833;2739;543;528;39;7;3178;4183;4;3335;452;33;8;3198;4214;4;3359;451;33;9;1783;2310;4;1895;502;34
10.07.21;09:40:00;1;559;3649;0;2;2025;3038;4;2130;382;36;3;1359;1968;4;1448;499;35;4;2258;3034;5;2352;227;33;5;7271;9258;4;4029;3237;393;624;43;6;5408;6903;4;2769;2665;547;530;38;7;3076;3919;4;3220;456;32;8;3102;3948;4;3250;458;32;9;1732;2161;4;1839;506;34
10.07.21;09:35:00;1;578;3602;0;2;1960;2869;4;2058;382;36;3;1313;1855;4;1398;498;35;4;2204;2845;5;2296;230;32;5;7220;8653;4;4009;3211;393;626;42;6;5389;6452;4;2751;2662;551;529;38;7;2979;3662;4;3117;457;32;8;2980;3689;4;3136;462;32;9;1670;2017;4;1771;505;33
10.07.21;09:30:00;1;560;3553;0;2;1854;2706;4;1949;382;35;3;1238;1745;4;1324;501;35;4;2106;2662;5;2193;231;32;5;7038;8053;4;3903;3126;397;626;41;6;5247;6005;4;2683;2585;550;526;38;7;2830;3414;4;2969;457;32;8;2852;3441;4;3000;455;31;9;1592;1878;4;1691;507;33
10.07.21;09:25:00;1;288;3505;0;2;1778;2551;4;1866;382;35;3;1182;1642;4;1266;506;34;4;2044;2486;5;2129;232;31;5;6941;7466;4;3842;3080;398;634;41;6;5156;5568;4;2640;2537;560;530;37;7;2726;3177;4;2862;462;31;8;2757;3203;4;2889;456;31;9;1539;1745;4;1635;512;32
10.07.21;09:20:00;1;408;3481;0;2;1670;2403;4;1756;377;34;3;1115;1544;4;1194;504;34;4;1947;2315;5;2029;233;31;5;6775;6890;4;3746;3004;400;645;40;6;5042;5139;4;2572;2483;559;535;37;7;2626;2953;4;2747;463;31;8;2642;2974;4;2780;461;31;9;1481;1619;4;1573;508;32
10.07.21;09:15:00;1;567;3447;0;2;1446;2264;4;1526;391;34;3;972;1451;4;1048;507;34;4;1677;2153;5;1747;232;30;5;5813;6327;4;3212;2544;397;649;39;6;4495;4721;4;2284;2219;557;539;36;7;2563;2732;4;2687;464;31;8;2577;2753;4;2704;462;30;9;1443;1493;4;1533;507;31
10.07.21;09:10:00;1;379;3404;0;2;1422;2140;4;1502;394;33;3;983;1368;4;1059;506;34;4;1586;2009;5;1652;236;30;5;5884;5805;4;3247;2601;403;646;39;6;4462;4332;4;2293;2169;568;546;36;7;2468;2517;4;2583;462;30;8;2523;2538;4;2643;466;30;9;1368;1373;4;1461;517;31
10.07.21;09:05:00;1;407;3371;0;2;1427;2021;4;1504;389;33;3;970;1285;4;1046;513;33;4;1715;1876;5;1787;233;29;5;6043;5309;4;3306;2686;404;670;38;6;4679;3958;4;2386;2301;570;546;36;7;2404;2311;4;2526;459;30;8;2424;2327;4;2546;460;29;9;1295;1258;4;1381;521;30
10.07.21;09:00:00;1;449;3335;0;2;1517;1905;4;1603;385;33;3;999;1206;4;1078;511;33;4;1602;1735;5;1669;233;29;5;5458;4835;4;3043;2390;410;662;37;6;4192;3601;4;2120;2059;585;549;35;7;2542;2104;4;2670;472;29;8;2552;2121;4;2682;462;29;9;1440;1149;4;1534;513;29
10.07.21;08:55:00;1;523;3296;0;2;1445;1778;4;1528;390;33;3;967;1122;4;1040;503;33;4;1523;1605;5;1586;234;29;5;5982;4344;4;3337;2631;411;687;37;6;4257;3237;4;2180;2061;580;557;35;7;1756;1889;4;1842;467;29;8;1758;1905;4;1850;462;29;9;960;1026;4;1032;513;29
10.07.21;08:50:00;1;360;3255;0;2;1783;1657;4;1875;389;32;3;1204;1040;4;1286;503;32;4;1958;1479;5;2040;237;28;5;5769;3888;4;3208;2533;419;689;36;6;4340;2899;4;2220;2106;588;547;34;7;1778;1743;4;1869;471;29;8;1809;1758;4;1901;470;29;9;993;946;4;1065;508;28
10.07.21;08:45:00;1;287;3225;0;2;1363;1506;4;1438;403;31;3;871;940;4;945;514;32;4;1276;1317;5;1329;238;27;5;3651;3420;4;1987;1607;421;683;36;6;2753;2544;4;1361;1340;586;556;34;7;1649;1593;4;1733;471;29;8;1647;1605;4;1737;470;28;9;899;862;4;968;512;28
10.07.21;08:40:00;1;338;3201;0;2;1344;1394;4;1422;404;31;3;861;867;4;931;507;32;4;1211;1210;5;1261;239;27;5;3144;3127;4;1700;1380;418;682;36;6;2345;2324;4;1154;1129;584;559;34;7;1557;1457;4;1641;472;29;8;1575;1470;4;1656;474;28;9;860;788;4;925;527;27
10.07.21;08:35:00;1;312;3172;0;2;1257;1281;4;1329;400;30;3;805;796;4;871;509;31;4;1183;1109;5;1232;239;27;5;3107;2863;4;1683;1369;422;683;36;6;2326;2127;4;1144;1119;591;563;34;7;1185;1326;4;1255;462;28;8;1199;1337;4;1268;470;28;9;654;716;4;711;517;27
10.07.21;08:30:00;1;289;3146;0;2;1141;1177;4;1207;397;30;3;726;729;4;791;506;31;4;1042;1010;5;1085;240;26;5;2637;2613;4;1415;1158;421;684;36;6;1988;1938;4;972;953;589;557;34;7;1174;1228;4;1242;467;28;8;1175;1238;4;1246;466;28;9;635;662;4;692;512;27
10.07.21;08:25:00;1;357;3122;0;2;947;1081;4;1006;395;29;3;605;668;4;661;509;30;4;848;923;5;883;236;26;5;2114;2395;4;1118;915;417;675;35;6;1586;1774;4;755;760;582;544;34;7;1176;1131;4;1238;470;28;8;1177;1140;4;1244;472;28;9;640;609;4;694;515;27
10.07.21;08:20:00;1;400;3092;0;2;895;1002;4;950;395;29;3;566;617;4;625;506;30;4;788;852;5;821;235;26;5;1890;2222;4;1004;822;415;680;35;6;1414;1645;4;675;669;584;558;34;7;1194;1032;4;1257;468;28;8;1200;1041;4;1267;470;28;9;648;555;4;705;526;26
10.07.21;08:15:00;1;358;3059;0;2;927;928;4;984;393;29;3;586;570;4;645;504;30;4;792;786;5;825;235;26;5;1905;2064;4;1009;826;419;669;35;6;1417;1527;4;677;670;583;550;34;7;966;933;4;1026;467;28;8;976;942;4;1032;465;28;9;528;502;4;578;515;26
10.07.21;08:10:00;1;335;3029;0;2;845;850;4;899;394;28;3;537;521;4;591;505;30;4;766;720;5;797;239;25;5;1923;1903;4;1001;832;421;682;35;6;1444;1407;4;684;692;591;545;33;7;876;852;4;936;463;28;8;881;860;4;942;470;27;9;485;458;4;531;518;25
10.07.21;08:05:00;1;333;3001;0;2;835;779;4;889;397;28;3;529;476;4;582;501;29;4;732;655;5;762;236;25;5;1755;1745;4;921;762;416;688;35;6;1325;1288;4;627;625;582;553;33;7;981;778;4;1040;467;28;8;988;785;4;1045;464;27;9;535;417;4;584;512;25
10.07.21;08:00:00;1;339;2973;0;2;690;710;4;737;390;28;3;428;432;4;481;486;29;4;600;595;5;625;234;25;5;1459;1600;4;765;622;409;664;35;6;1095;1180;4;502;521;583;538;33;7;635;698;4;678;468;27;8;641;705;4;687;459;27;9;340;373;4;382;506;25
10.07.21;07:55:00;1;342;2944;0;2;716;653;4;764;395;27;3;451;397;4;502;503;29;4;635;545;5;661;234;24;5;1590;1479;4;817;685;416;682;35;6;1190;1088;4;548;569;591;549;33;7;723;645;4;770;469;27;8;726;651;4;775;456;27;9;390;344;4;432;514;25
10.07.21;07:50:00;1;339;2916;0;2;558;594;4;599;387;27;3;346;359;4;394;486;29;4;482;493;5;502;230;24;5;1213;1348;4;620;521;408;647;35;6;918;991;4;407;434;563;542;33;7;599;586;4;646;459;27;8;605;591;4;657;466;27;9;327;312;4;368;506;24
10.07.21;07:45:00;1;516;2887;0;2;582;547;4;624;385;27;3;364;330;4;411;498;29;4;505;452;5;526;235;24;5;1243;1248;4;634;533;408;656;35;6;924;915;4;410;435;576;543;33;7;558;535;4;592;453;27;8;551;540;4;594;451;27;9;292;284;4;330;514;24
10.07.21;07:40:00;1;359;2850;0;2;556;498;4;597;384;27;3;344;300;4;393;489;28;4;469;410;5;489;230;24;5;1150;1145;4;591;493;408;644;34;6;854;838;4;377;399;561;533;33;7;505;488;4;546;447;27;8;506;494;4;549;454;27;9;272;260;4;307;504;24
10.07.21;07:35:00;1;344;2820;0;2;548;452;4;589;387;26;3;341;271;4;388;487;28;4;477;371;5;497;233;23;5;1200;1049;4;615;517;409;659;34;6;908;766;4;394;427;580;544;33;7;546;446;4;580;462;27;8;540;452;4;584;461;27;9;286;237;4;327;507;24
10.07.21;07:30:00;1;374;2791;0;2;485;407;4;525;388;26;3;301;243;4;348;497;28;4;421;331;5;438;231;23;5;1067;950;4;545;459;401;645;34;6;798;692;4;347;373;560;541;33;7;539;400;4;579;452;27;8;544;407;4;594;455;27;9;290;213;4;330;515;24
10.07.21;07:25:00;1;383;2760;0;2;403;366;4;442;385;26;3;253;218;4;295;495;28;4;348;295;5;363;229;23;5;906;861;4;453;389;404;645;34;6;672;626;4;290;319;541;551;33;7;446;355;4;484;462;27;8;448;361;4;487;449;26;9;242;188;4;274;504;23
10.07.21;07:20:00;1;329;2728;0;2;362;332;4;399;377;25;3;222;197;4;265;472;27;4;303;266;5;315;227;23;5;782;787;4;386;339;402;632;34;6;573;570;4;247;274;541;532;33;7;374;317;4;414;462;27;8;380;323;4;421;459;26;9;201;168;4;236;500;23
10.07.21;07:15:00;1;361;2701;0;2;387;302;4;420;382;25;3;238;178;4;280;487;27;4;325;241;5;338;229;23;5;797;722;4;397;347;397;632;34;6;590;523;4;258;282;554;541;33;7;387;286;4;419;457;26;8;387;291;4;421;456;26;9;208;151;4;238;499;23
10.07.21;07:10:00;1;357;2670;0;2;338;270;4;374;385;25;3;208;158;4;249;488;27;4;288;214;5;300;223;22;5;751;656;4;380;323;402;627;34;6;550;474;4;238;270;542;532;32;7;326;254;4;354;454;26;8;320;259;4;357;459;26;9;171;134;4;205;496;23
10.07.21;07:05:00;1;357;2640;0;2;318;242;4;352;385;25;3;198;141;4;237;479;27;4;271;190;5;283;225;22;5;716;593;4;358;309;408;626;34;6;525;428;4;221;256;543;534;32;7;299;227;4;335;457;26;8;305;232;4;338;456;26;9;160;120;4;195;498;22
10.07.21;07:00:00;1;336;2611;0;2;280;215;4;312;378;24;3;172;124;4;212;483;27;4;233;167;5;243;224;22;5;621;534;4;300;265;391;633;34;6;439;385;4;191;213;508;500;32;7;259;202;4;288;446;26;8;254;207;4;290;458;26;9;137;106;4;165;506;22
10.07.21;06:55:00;1;336;2583;0;2;255;192;4;284;365;24;3;156;110;4;196;484;26;4;201;148;5;210;226;22;5;549;483;4;275;239;389;602;34;6;389;349;4;170;186;508;489;32;7;267;180;4;304;437;26;8;267;186;4;298;461;26;9;139;95;4;168;512;22
10.07.21;06:50:00;1;337;2555;0;2;265;170;4;296;372;24;3;158;97;4;199;493;26;4;214;131;5;223;223;22;5;570;438;4;277;246;380;613;33;6;403;317;4;170;195;508;489;32;7;278;158;4;325;456;26;8;288;163;4;330;455;25;9;154;83;4;185;502;22
10.07.21;06:45:00;1;337;2527;0;2;247;148;4;277;364;24;3;147;84;4;186;495;26;4;208;113;5;216;226;22;5;580;389;4;279;253;391;608;33;6;410;283;4;178;199;508;489;32;7;240;135;4;276;453;26;8;251;139;4;286;448;25;9;133;70;4;161;491;22
10.07.21;06:40:00;1;318;2499;0;2;231;128;4;260;362;24;3;140;71;4;177;490;26;4;191;96;5;199;222;21;5;551;341;4;272;241;390;608;33;6;390;249;4;169;191;508;489;32;7;230;115;4;265;454;25;8;238;119;4;272;445;25;9;127;59;4;154;500;22
10.07.21;06:35:00;1;453;2472;0;2;196;108;4;226;368;23;3;119;60;4;153;480;26;4;151;80;5;157;218;21;5;444;296;4;216;192;364;566;33;6;337;217;4;141;162;508;489;32;7;177;96;4;212;404;25;8;176;99;4;211;449;25;9;99;49;4;124;470;21
10.07.21;06:30:00;1;448;2435;0;2;180;92;4;209;361;23;3;105;50;4;144;486;25;4;134;67;5;139;221;21;5;381;260;4;183;164;357;565;33;6;287;189;4;116;139;508;489;31;7;178;81;4;211;409;25;8;176;84;4;212;451;25;9;95;40;4;123;475;21
10.07.21;06:25:00;1;389;2401;0;2;191;77;4;218;366;23;3;108;41;4;145;493;25;4;144;56;5;149;218;21;5;418;228;4;196;183;357;565;33;6;312;165;4;133;151;508;489;31;7;181;66;4;210;421;25;8;177;69;4;212;453;24;9;96;32;4;123;475;21
10.07.21;06:20:00;1;377;2369;0;2;173;61;4;201;358;23;3;99;32;4;137;486;25;4;127;44;5;132;218;20;5;394;193;4;188;175;357;566;32;6;297;139;4;124;144;508;489;31;7;160;51;4;201;441;25;8;170;54;4;201;447;24;9;90;24;4;118;462;21
10.07.21;06:15:00;1;345;2337;0;2;156;47;4;183;368;22;3;91;24;4;126;474;25;4;113;33;5;117;217;20;5;357;161;4;175;157;357;566;32;6;269;115;4;113;129;508;489;31;7;145;38;4;175;411;24;8;146;40;4;178;409;24;9;74;17;4;100;439;20
10.07.21;06:10:00;1;285;2308;0;2;135;33;4;163;370;22;3;78;16;4;113;484;25;4;101;24;5;105;206;20;5;345;130;4;163;152;357;565;32;6;261;92;4;109;125;508;489;30;7;119;25;4;161;445;24;8;128;28;4;161;448;24;9;71;10;4;91;414;20
10.07.21;06:05:00;1;328;2285;0;2;121;22;4;145;363;22;3;69;9;4;102;482;24;4;76;15;3;79;199;20;5;302;102;4;140;128;357;565;32;6;228;70;4;84;111;508;489;30;7;101;16;4;133;453;24;8;98;17;4;136;451;23;9;35;5;4;45;461;20
10.07.21;06:00:00;1;405;2257;0;2;86;12;4;108;355;21;3;27;4;4;44;489;24;4;55;9;3;57;200;19;5;230;77;4;104;99;357;566;31;6;175;52;4;61;82;508;489;30;7;68;7;4;91;375;23;8;72;9;4;93;382;23;9;6;2;6;11;534;20
10.07.21;05:55:00;1;407;2223;0;2;55;5;4;79;366;21;3;5;1;6;12;514;24;4;35;4;3;37;200;19;5;175;58;4;71;74;357;566;31;6;132;37;4;40;61;508;489;30;7;8;1;4;14;467;23;8;24;3;4;43;415;23;9;5;1;4;9;516;20
10.07.21;05:50:00;1;335;2191;0;2;6;0;6;10;407;21;3;6;1;4;16;485;24;4;11;1;3;12;200;19;5;144;44;4;51;60;357;566;31;6;110;27;4;24;52;508;489;29;7;7;0;3;16;445;23;8;5;1;6;8;467;23;9;3;1;3;10;493;19
10.07.21;05:45:00;1;364;2163;0;2;0;0;7;0;413;21;3;4;0;3;16;473;24;4;5;0;3;5;200;19;5;134;32;4;48;55;357;566;30;6;98;18;4;21;44;508;489;29;7;0;0;6;8;458;23;8;4;0;4;8;458;23;9;2;0;6;5;507;19
10.07.21;05:40:00;1;339;2132;0;2;0;0;7;0;407;21;3;1;0;6;5;499;23;4;2;0;3;2;200;18;5;113;21;4;38;45;357;566;30;6;84;9;4;15;39;508;489;28;7;0;0;6;4;453;23;8;4;0;3;13;417;22;9;2;0;6;3;501;19
10.07.21;05:35:00;1;330;2103;0;2;0;0;7;0;402;20;3;1;0;6;11;457;23;4;0;0;1;0;229;18;5;97;12;4;29;39;357;566;29;6;14;2;4;3;6;580;557;27;7;2;0;6;3;442;22;8;1;0;6;3;445;22;9;3;0;6;3;488;19
10.07.21;05:30:00;1;346;2075;0;2;0;0;7;0;392;20;3;0;0;6;4;480;23;4;0;0;3;0;221;18;5;37;4;4;6;15;388;616;28;6;9;1;4;0;4;565;547;27;7;0;0;6;1;427;22;8;0;0;6;1;433;22;9;1;0;6;1;469;19
10.07.21;05:25:00;1;410;2046;0;2;0;0;7;0;381;20;3;2;0;6;3;461;23;4;0;0;1;0;212;18;5;19;1;1;1;8;391;618;28;6;9;1;4;0;3;543;534;27;7;0;0;6;0;400;22;8;0;0;6;0;406;21;9;0;0;6;0;455;19
10.07.21;05:20:00;1;341;2012;0;2;0;0;7;0;367;20;3;0;0;4;2;439;23;4;0;0;1;0;190;18;5;6;0;1;0;4;391;596;28;6;2;0;1;0;1;533;528;27;7;0;0;1;0;304;21;8;0;0;1;0;334;21;9;0;0;3;0;389;18
10.07.21;05:15:00;1;288;1985;0;2;0;0;7;0;350;20;3;0;0;3;2;417;22;4;0;0;1;0;163;18;5;0;0;23;0;6;380;386;27;6;0;0;23;0;2;505;496;26;7;0;0;7;0;316;20;8;0;0;7;0;334;20;9;0;0;7;0;347;17
10.07.21;05:10:00;1;348;1961;0;2;0;0;7;0;322;20;3;0;0;1;0;389;22;4;0;0;1;0;127;18;5;0;0;23;0;2;328;325;26;6;0;0;26;0;1;178;176;12;7;0;0;7;0;44;3;8;0;0;7;0;144;9;9;0;0;7;0;101;5
10.07.21;05:05:00;1;366;1931;0;2;0;0;7;0;50;3;3;0;0;7;0;315;21;4;0;0;1;0;18;3;5;0;0;1;14;24;88;87;8;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;05:00:00;1;376;1900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:55:00;1;411;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:50:00;1;446;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:45:00;1;407;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:40:00;1;331;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:35:00;1;375;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:30:00;1;288;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:25:00;1;288;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:20:00;1;387;1659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:15:00;1;421;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:10:00;1;359;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:05:00;1;289;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;04:00:00;1;413;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:55:00;1;443;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:50:00;1;402;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:45:00;1;534;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:40:00;1;381;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:35:00;1;352;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:30:00;1;291;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:25:00;1;293;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:20:00;1;294;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:15:00;1;314;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:10:00;1;392;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:05:00;1;238;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;03:00:00;1;458;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:55:00;1;467;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:50:00;1;450;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:45:00;1;315;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:40:00;1;296;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:35:00;1;340;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:30:00;1;365;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:25:00;1;359;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:20:00;1;304;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:15:00;1;320;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:10:00;1;385;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.21;02:05:00;1;443;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
