#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.21;09:10:00;1;240;3000;0;2;501;793;4;544;375;29;3;310;486;4;358;485;30;4;430;731;5;448;227;27;5;1156;2355;4;590;501;396;633;37;6;846;1761;4;381;399;538;528;35;7;502;1004;4;545;448;30;8;505;1003;4;554;443;29;9;247;533;4;308;497;28
16.09.21;09:05:00;1;240;2980;0;2;588;751;4;631;381;29;3;367;460;4;416;490;30;4;512;695;5;533;229;27;5;1367;2258;4;706;589;399;638;37;6;1016;1689;4;464;479;567;533;35;7;610;962;4;651;458;29;8;601;961;4;646;431;29;9;326;512;4;365;495;28
16.09.21;09:00:00;1;1480;2913;0;2;640;703;4;687;389;29;3;401;429;4;451;497;30;4;577;652;5;601;232;27;5;1575;2143;4;816;682;404;648;37;6;1160;1603;4;532;545;577;541;35;7;695;911;4;749;453;29;8;697;911;4;749;449;29;9;376;485;4;419;504;27
16.09.21;08:55:00;1;241;2822;0;2;687;649;4;733;398;28;3;440;396;4;490;495;30;4;718;604;5;747;232;27;5;2437;2006;4;1299;1074;414;679;37;6;1829;1502;4;886;869;584;549;35;7;1034;854;4;1102;460;29;8;1044;853;4;1108;457;29;9;569;454;4;618;498;27
16.09.21;08:50:00;1;265;2802;0;2;583;592;4;627;385;28;3;368;360;4;415;481;29;4;543;545;5;565;231;26;5;1647;1813;4;854;710;406;665;36;6;1225;1356;4;568;583;565;538;35;7;728;770;4;782;458;29;8;728;769;4;781;451;29;9;393;408;4;437;497;27
16.09.21;08:45:00;1;285;2779;0;2;578;543;4;624;389;28;3;365;329;4;413;490;29;4;587;500;5;612;232;26;5;2059;1677;4;1080;901;410;666;36;6;1509;1254;4;718;719;572;546;35;7;801;709;4;841;460;29;8;785;709;4;833;450;28;9;424;376;4;469;508;27
16.09.21;08:40:00;1;294;2756;0;2;616;495;4;663;396;28;3;390;298;4;440;488;29;4;713;450;5;743;232;26;5;3047;1489;4;1651;1334;420;683;36;6;2299;1116;4;1130;1106;590;560;34;7;1116;641;4;1178;465;29;8;1109;642;4;1179;465;28;9;608;340;4;663;511;26
16.09.21;08:35:00;1;323;2731;0;2;566;443;4;609;390;27;3;353;266;4;401;479;29;4;582;390;5;606;234;26;5;2264;1233;4;1207;997;419;679;36;6;1726;923;4;832;830;588;550;34;7;953;548;4;1013;457;28;8;963;549;4;1018;466;28;9;534;289;4;580;509;26
16.09.21;08:30:00;1;304;2704;0;2;622;396;4;668;394;27;3;393;236;4;440;485;28;4;572;341;5;595;231;25;5;1546;1055;4;798;667;412;673;35;6;1169;787;4;543;548;575;548;34;7;796;468;4;837;465;28;8;793;469;4;845;462;28;9;425;244;4;473;506;25
16.09.21;08:25:00;1;338;2679;0;2;515;344;4;556;384;27;3;323;203;4;367;484;28;4;464;294;5;482;230;25;5;1227;928;4;620;529;402;655;35;6;925;691;4;415;430;575;535;34;7;677;402;4;718;452;28;8;678;402;4;728;455;28;9;359;208;4;407;498;25
16.09.21;08:20:00;1;357;2650;0;2;386;301;4;422;380;26;3;236;176;4;281;487;28;4;334;255;5;347;226;25;5;876;829;4;437;379;397;629;35;6;647;616;4;281;308;530;531;34;7;471;346;4;507;456;28;8;472;346;4;515;446;28;9;259;179;4;289;501;25
16.09.21;08:15:00;1;413;2620;0;2;404;269;4;442;382;26;3;251;156;4;293;494;28;4;355;227;5;370;227;25;5;998;757;4;502;431;407;641;35;6;732;563;4;325;347;547;549;34;7;461;306;4;489;448;28;8;453;306;4;496;452;27;9;248;157;4;279;500;24
16.09.21;08:10:00;1;288;2586;0;2;394;235;4;431;388;26;3;242;135;4;287;493;27;4;349;197;5;364;227;24;5;1026;672;4;521;445;403;631;35;6;767;500;4;333;368;564;530;33;7;473;267;4;513;449;28;8;475;268;4;518;459;27;9;254;136;4;291;498;24
16.09.21;08:05:00;1;241;2561;0;2;372;202;4;407;389;25;3;231;115;4;273;482;27;4;329;168;5;343;228;24;5;956;587;4;482;415;400;638;35;6;705;437;4;313;338;536;536;33;7;436;228;4;481;454;27;8;441;228;4;482;460;27;9;232;115;4;271;493;24
16.09.21;08:00:00;1;239;2541;0;2;325;171;4;359;386;25;3;202;96;4;242;478;27;4;289;141;5;301;226;24;5;832;508;4;412;363;402;633;35;6;612;379;4;270;294;542;523;33;7;396;191;4;432;458;27;8;396;191;4;437;459;27;9;210;95;4;245;491;23
16.09.21;07:55:00;1;239;2521;0;2;283;144;4;315;379;25;3;173;79;4;209;477;27;4;242;116;5;252;227;24;5;710;439;4;350;307;398;624;34;6;523;328;4;228;248;549;527;33;7;333;158;4;363;452;27;8;327;158;4;370;455;26;9;176;78;4;210;488;23
16.09.21;07:50:00;1;252;2501;0;2;280;120;4;310;374;24;3;170;64;4;208;481;26;4;238;96;5;248;224;23;5;710;380;4;354;307;394;623;34;6;517;285;4;225;246;520;521;33;7;308;130;4;344;460;27;8;314;130;4;350;450;26;9;163;63;4;197;502;23
16.09.21;07:45:00;1;343;2479;0;2;243;97;4;273;363;24;3;147;50;4;185;487;26;4;205;76;5;213;222;23;5;616;321;4;302;267;392;616;34;6;446;242;4;192;222;501;528;33;7;272;104;4;305;457;27;8;263;104;4;304;455;26;9;143;49;4;172;498;23
16.09.21;07:40:00;1;322;2450;0;2;210;76;4;239;362;24;3;125;38;4;160;486;26;4;173;59;5;180;218;23;5;570;270;4;287;255;392;600;34;6;418;205;4;178;197;501;520;32;7;239;82;4;271;441;26;8;159;82;4;183;303;17;9;124;38;4;152;505;22
16.09.21;07:35:00;1;295;2425;0;2;196;59;4;224;363;23;3;112;27;4;150;490;26;4;167;44;5;174;216;23;5;683;223;4;303;322;412;625;33;6;549;170;4;235;259;538;532;32;7;227;62;4;260;433;26;8;221;62;4;257;447;26;9;118;27;4;145;501;22
16.09.21;07:30:00;1;341;2399;0;2;163;42;4;190;358;23;3;94;18;4;128;476;25;4;130;31;5;136;213;22;5;509;166;4;236;233;372;585;33;6;398;124;4;174;188;508;495;32;7;176;43;4;215;445;26;8;186;43;4;219;445;25;9;100;17;4;126;492;22
16.09.21;07:25:00;1;317;2371;0;2;129;29;4;155;355;23;3;70;10;4;106;468;25;4;91;20;5;95;201;22;5;374;124;4;179;167;352;559;33;6;287;92;4;121;131;501;483;31;7;125;28;4;159;438;25;8;125;28;4;159;449;25;9;66;9;4;91;407;21
16.09.21;07:20:00;1;299;2344;0;2;103;18;4;127;355;22;3;29;4;4;46;476;24;4;70;12;3;72;199;22;5;322;94;4;148;142;352;559;32;6;247;68;4;96;117;501;483;31;7;91;18;4;124;442;25;8;90;17;4;126;449;24;9;19;3;4;25;502;21
16.09.21;07:15:00;1;390;2318;0;2;82;9;4;106;355;22;3;9;2;6;15;512;24;4;45;6;3;46;200;22;5;290;67;4;129;130;352;560;32;6;229;48;4;88;106;501;483;31;7;73;10;4;105;422;25;8;67;10;4;105;437;24;9;9;2;4;13;523;21
16.09.21;07:10:00;1;367;2285;0;2;31;2;4;42;383;21;3;5;1;6;10;509;24;4;25;2;3;27;200;21;5;218;43;4;94;96;352;560;32;6;169;29;4;58;73;501;483;30;7;43;4;4;65;385;24;8;46;4;4;67;385;24;9;8;1;3;15;500;21
16.09.21;07:05:00;1;319;2254;0;2;0;0;7;0;407;21;3;4;1;3;9;493;24;4;9;0;3;9;200;21;5;160;26;4;57;67;352;560;31;6;121;15;4;30;52;501;483;30;7;7;0;6;9;456;24;8;3;0;6;8;459;24;9;0;0;6;5;485;20
16.09.21;07:00:00;1;286;2229;0;2;0;0;7;0;396;21;3;2;0;6;4;483;24;4;0;0;3;0;216;21;5;117;13;4;41;46;352;560;30;6;44;6;4;10;19;544;523;28;7;0;0;6;4;447;24;8;2;0;6;4;449;23;9;2;0;6;3;494;20
16.09.21;06:55:00;1;259;2205;0;2;0;0;7;0;381;21;3;2;0;6;3;460;24;4;0;0;3;0;204;20;5;29;3;4;7;15;394;628;30;6;10;2;1;0;4;550;535;28;7;1;0;6;2;421;23;8;1;0;6;2;425;23;9;1;0;6;2;462;20
16.09.21;06:50:00;1;240;2183;0;2;0;0;7;0;379;21;3;3;0;6;7;440;23;4;0;0;1;0;212;20;5;10;1;1;1;6;402;638;29;6;14;1;1;0;6;549;528;28;7;0;0;4;1;414;22;8;0;0;6;0;439;22;9;0;0;6;1;464;19
16.09.21;06:45:00;1;259;2163;0;2;0;0;7;0;346;21;3;0;0;6;4;399;23;4;0;0;1;0;183;20;5;5;0;1;0;8;380;540;28;6;6;0;1;0;3;496;496;27;7;0;0;3;0;357;21;8;0;0;3;1;347;20;9;0;0;6;0;396;19
16.09.21;06:40:00;1;327;2140;0;2;0;0;7;0;173;12;3;0;0;7;0;345;22;4;0;0;1;0;116;20;5;0;0;26;0;4;207;205;19;6;0;0;1;0;1;70;70;7;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;2
16.09.21;06:35:00;1;243;2116;0;2;0;0;0;0;0;0;3;0;0;7;0;42;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:30:00;1;245;2096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:25:00;1;273;2075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:20:00;1;312;2052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:15:00;1;254;2026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:10:00;1;367;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:05:00;1;349;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;06:00:00;1;350;1944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:55:00;1;315;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:50:00;1;289;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:45:00;1;346;1865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:40:00;1;389;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:35:00;1;344;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:30:00;1;301;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:25:00;1;303;1751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:20:00;1;303;1726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:15:00;1;275;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:10:00;1;285;1677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:05:00;1;300;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;05:00:00;1;249;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:55:00;1;324;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:50:00;1;351;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:45:00;1;348;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:40:00;1;343;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:35:00;1;424;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:30:00;1;295;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:25:00;1;248;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:20:00;1;248;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:15:00;1;248;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:10:00;1;248;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:05:00;1;249;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;04:00:00;1;267;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:55:00;1;249;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:50:00;1;264;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:45:00;1;343;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:40:00;1;314;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:35:00;1;396;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:30:00;1;459;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:25:00;1;405;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:20:00;1;362;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:15:00;1;299;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:10:00;1;365;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:05:00;1;126;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;03:00:00;1;311;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:55:00;1;251;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:50:00;1;253;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:45:00;1;255;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:40:00;1;259;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:35:00;1;348;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:30:00;1;403;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:25:00;1;301;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:20:00;1;362;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:15:00;1;363;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:10:00;1;346;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:05:00;1;257;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;02:00:00;1;299;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:55:00;1;281;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:50:00;1;262;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:45:00;1;260;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:40:00;1;251;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:35:00;1;252;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:30:00;1;312;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:25:00;1;429;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:20:00;1;387;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:15:00;1;342;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.21;01:10:00;1;389;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
