#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.20;09:20:00;1;848;5667;0;2;761;632;4;813;413;14;3;565;408;4;624;524;16;4;999;663;5;1041;241;12;5;3571;2453;4;1939;1596;434;700;23;6;2673;1840;4;1393;1336;598;580;22;7;1865;1170;4;1959;487;16;8;1877;1154;4;1962;482;16;9;1017;627;4;1092;542;14
17.02.20;09:15:00;1;919;5596;0;2;797;568;4;846;416;13;3;586;361;4;644;526;16;4;1019;580;5;1061;236;12;5;3880;2153;4;2121;1733;434;698;23;6;2939;1613;4;1528;1483;614;578;22;7;1963;1014;4;2067;491;16;8;1925;998;4;2018;485;16;9;1039;542;4;1114;537;14
17.02.20;09:10:00;1;821;5525;0;2;702;502;4;748;405;13;3;492;312;4;545;521;15;4;830;495;5;865;243;11;5;3097;1828;4;1688;1381;431;700;22;6;2336;1366;4;1221;1182;613;577;21;7;1586;854;4;1666;487;16;8;1349;842;4;1412;400;12;9;876;457;4;944;545;13
17.02.20;09:05:00;1;885;5456;0;2;666;443;4;710;408;13;3;462;271;4;512;515;15;4;788;426;5;821;245;11;5;2960;1571;4;1610;1315;436;710;22;6;2274;1173;4;1181;1142;611;582;21;7;1523;721;4;1595;489;15;8;1503;707;4;1582;490;15;9;666;384;4;718;424;10
17.02.20;09:00:00;1;900;5382;0;2;628;388;4;673;409;12;3;417;233;4;468;518;15;4;677;360;5;705;244;10;5;2339;1332;4;1243;1037;434;706;22;6;1777;990;4;926;908;607;582;21;7;1172;594;4;1234;493;15;8;1165;582;4;1226;487;15;9;636;315;4;691;543;12
17.02.20;08:55:00;1;906;5307;0;2;561;335;4;603;405;12;3;361;198;4;411;511;15;4;557;304;5;580;247;10;5;1743;1140;4;925;764;434;701;22;6;1314;844;4;677;676;602;577;21;7;866;496;4;915;485;15;8;856;485;4;912;478;15;9;465;262;4;510;529;12
17.02.20;08:50:00;1;918;5231;0;2;518;288;4;556;402;12;3;329;168;4;374;508;14;4;493;257;5;513;243;10;5;1491;998;4;775;648;431;703;21;6;1119;735;4;550;545;602;572;21;7;744;424;4;785;479;15;8;731;413;4;789;480;14;9;400;223;4;440;520;12
17.02.20;08:45:00;1;967;5153;0;2;458;245;4;498;408;12;3;293;140;4;338;507;14;4;437;216;5;455;238;10;5;1304;875;4;683;574;430;693;21;6;994;642;4;519;512;595;574;20;7;515;362;4;558;384;12;8;652;352;4;696;483;14;9;349;189;4;390;529;11
17.02.20;08:40:00;1;926;5073;0;2;415;207;4;451;407;11;3;260;116;4;306;505;14;4;386;179;5;402;237;9;5;1182;767;4;607;511;424;704;21;6;897;560;4;471;461;604;579;20;7;580;308;4;623;478;14;8;576;299;4;622;472;14;9;311;161;4;347;534;11
17.02.20;08:35:00;1;881;4996;0;2;362;172;4;398;401;11;3;228;94;4;268;519;14;4;333;147;5;347;236;9;5;1045;669;4;532;455;426;692;21;6;793;486;4;410;412;595;573;20;7;554;259;4;544;479;14;8;503;250;4;548;485;14;9;274;134;4;308;529;11
17.02.20;08:30:00;1;913;4922;0;2;296;142;4;329;399;11;3;182;75;4;222;520;13;4;264;119;5;275;234;9;5;884;583;4;452;387;421;694;21;6;663;421;4;339;341;599;567;20;7;412;213;4;452;473;14;8;426;207;4;452;478;13;9;224;111;4;255;523;10
17.02.20;08:25:00;1;1049;4847;0;2;251;117;4;279;391;11;3;152;59;4;191;518;13;4;225;97;5;234;232;8;5;775;510;4;401;334;417;687;20;6;580;366;4;305;312;585;564;19;7;353;178;4;392;470;14;8;350;171;4;387;486;13;9;191;93;4;222;523;10
17.02.20;08:20:00;1;2096;4770;0;2;224;96;4;251;387;10;3;135;47;4;172;515;13;4;193;78;5;201;232;8;5;719;446;4;358;309;414;664;20;6;531;318;4;276;280;581;570;19;7;309;149;4;348;477;13;8;303;142;4;338;488;13;9;165;77;4;193;521;10
17.02.20;08:15:00;1;894;4612;0;2;196;77;4;223;379;10;3;117;35;4;156;509;13;4;169;62;5;176;231;8;5;634;387;4;314;280;408;671;20;6;478;274;4;235;237;591;569;19;7;272;123;4;304;475;13;8;274;117;4;307;474;13;9;146;63;4;175;523;10
17.02.20;08:10:00;1;1678;4427;0;2;170;61;4;196;386;10;3;98;25;4;134;511;13;4;138;48;5;144;227;8;5;572;334;4;295;249;408;647;20;6;431;234;4;218;224;579;564;19;7;231;100;4;263;467;13;8;224;94;4;262;469;12;9;125;50;4;152;515;9
17.02.20;08:05:00;1;930;4334;0;2;146;46;4;174;390;10;3;83;17;4;121;503;13;4;119;36;5;124;226;7;5;511;287;4;268;218;405;598;19;6;391;198;4;214;217;578;566;18;7;183;80;4;226;482;13;8;199;75;4;230;475;12;9;110;40;4;136;504;9
17.02.20;08:00:00;1;3416;4260;0;2;118;34;4;144;378;9;3;65;10;4;102;493;12;4;90;26;5;94;208;7;5;485;245;4;253;203;409;582;19;6;373;166;4;185;196;579;555;18;7;182;65;4;206;453;12;8;176;59;4;207;456;12;9;92;31;4;117;500;9
17.02.20;07:55:00;1;2517;3999;0;2;99;24;4;122;373;9;3;11;5;4;17;544;12;4;73;18;3;76;199;7;5;482;204;4;250;195;415;581;19;6;368;135;4;177;180;583;558;17;7;146;50;4;183;474;12;8;114;0;0;139;388;8;9;86;23;4;112;505;9
17.02.20;07:50:00;1;4752;3740;0;2;88;16;4;111;378;9;3;23;3;3;38;495;12;4;62;12;3;64;199;6;5;574;165;4;285;254;406;649;18;6;423;104;4;213;214;586;568;17;7;156;37;4;186;449;11;8;150;32;4;184;452;11;9;81;16;4;107;495;9
17.02.20;07:45:00;1;2623;3343;0;2;83;9;4;106;369;9;3;8;1;6;14;540;12;4;53;7;3;55;199;6;5;842;114;4;432;362;425;676;18;6;602;67;4;305;316;539;532;16;7;204;24;4;230;458;11;8;138;19;4;172;377;8;9;106;9;4;133;494;8
17.02.20;07:40:00;1;906;3152;0;2;21;2;4;29;410;8;3;3;1;6;9;537;12;4;32;3;3;33;199;6;5;286;49;4;146;130;369;581;18;6;207;21;4;116;118;482;457;15;7;75;8;4;103;388;11;8;53;5;4;75;449;10;9;5;0;6;8;558;8
17.02.20;07:35:00;1;949;3074;0;2;0;0;6;0;427;8;3;3;0;6;15;485;12;4;4;0;3;4;199;5;5;178;26;4;82;80;369;582;17;6;31;4;4;24;24;626;601;15;7;16;1;4;27;450;10;8;7;0;6;12;483;10;9;1;0;6;6;535;8
17.02.20;07:30:00;1;1022;2996;0;2;2;0;3;5;401;8;3;2;0;6;4;503;12;4;0;0;3;0;222;5;5;107;12;4;47;42;369;582;17;6;17;1;1;11;8;397;417;14;7;0;0;4;4;456;10;8;1;0;6;4;463;9;9;1;0;6;2;508;8
17.02.20;07:25:00;1;849;2915;0;2;0;0;7;0;396;8;3;1;0;4;3;473;12;4;0;0;1;0;214;5;5;52;4;4;17;24;391;611;15;6;0;0;23;6;5;257;587;14;7;0;0;0;0;337;7;8;0;0;4;2;424;9;9;1;0;6;0;465;7
17.02.20;07:20:00;1;848;2845;0;2;0;0;7;0;374;8;3;1;0;3;4;426;11;4;0;0;1;0;176;5;5;7;0;1;2;7;405;538;15;6;0;0;23;5;5;182;561;13;7;0;0;1;0;368;8;8;0;0;3;0;347;8;9;0;0;6;0;406;7
17.02.20;07:15:00;1;895;2774;0;2;0;0;7;0;352;8;3;0;0;6;0;418;11;4;0;0;1;0;139;5;5;0;0;26;0;6;390;412;15;6;0;0;23;5;5;188;514;12;7;0;0;7;0;297;7;8;0;0;7;0;313;6;9;0;0;7;0;324;6
17.02.20;07:10:00;1;927;2698;0;2;0;0;7;0;321;8;3;0;0;7;0;388;11;4;0;0;1;0;92;4;5;0;0;26;0;13;316;313;13;6;0;0;1;1;0;12;12;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;07:05:00;1;841;2620;0;2;0;0;7;0;294;8;3;0;0;7;0;322;10;4;0;0;0;0;0;0;5;0;0;1;0;1;83;82;6;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;07:00:00;1;853;2550;0;2;0;0;0;0;0;0;3;0;0;7;0;75;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:55:00;1;825;2479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:50:00;1;825;2410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:45:00;1;847;2341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:40:00;1;848;2270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:35:00;1;830;2175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:30:00;1;815;2106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:25:00;1;811;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:20:00;1;948;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:15:00;1;856;1876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:10:00;1;823;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:05:00;1;680;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;06:00:00;1;438;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:55:00;1;340;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:50:00;1;241;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:45:00;1;242;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:40:00;1;974;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:35:00;1;287;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:30:00;1;290;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:25:00;1;279;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:20:00;1;245;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:15:00;1;245;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:10:00;1;296;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:06:00;1;252;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;05:00:00;1;305;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:55:00;1;305;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:50:00;1;316;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:45:00;1;330;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:40:00;1;362;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:35:00;1;341;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:30:00;1;270;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:25:00;1;220;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:20:00;1;220;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:15:00;1;220;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:10:00;1;238;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:05:00;1;277;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;04:00:00;1;261;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:55:00;1;263;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:50:00;1;260;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:45:00;1;219;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:40:00;1;225;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:35:00;1;304;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:30:00;1;218;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:25:00;1;218;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:20:00;1;219;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:15:00;1;235;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:10:00;1;262;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:05:00;1;163;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;03:00:00;1;237;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:55:00;1;334;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:50:00;1;282;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:45:00;1;283;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:40:00;1;284;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:35:00;1;329;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:30:00;1;285;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:25:00;1;318;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:20:00;1;276;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:15:00;1;265;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:10:00;1;228;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:05:00;1;265;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;02:00:00;1;231;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:55:00;1;223;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:50:00;1;223;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:45:00;1;224;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:40:00;1;226;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:35:00;1;277;468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:30:00;1;311;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.20;01:25:00;1;248;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
