#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.02.19;09:30:00;1;461;3293;0;2;1218;1066;4;1283;371;15;3;926;847;4;1000;545;18;4;1733;1723;5;1805;248;13;5;5933;7787;4;3275;2637;427;689;26;6;4523;5898;4;2349;2271;598;564;23;7;3051;3498;4;3202;481;18;8;2997;3452;4;3137;490;18;9;1659;1895;4;1758;536;17
26.02.19;09:25:00;1;235;3273;0;2;1172;965;4;1234;354;15;3;889;769;4;958;544;18;4;1689;1579;5;1759;250;13;5;5920;7296;4;3243;2634;424;676;26;6;4513;5524;4;2360;2274;594;567;23;7;3015;3244;4;3159;490;18;8;2978;3203;4;3124;487;17;9;1655;1756;4;1757;546;17
26.02.19;09:20:00;1;302;3253;0;2;921;868;4;978;409;14;3;815;696;4;885;542;17;4;1587;1438;5;1652;249;12;5;5746;6806;4;3156;2573;428;698;25;6;4381;5153;4;2288;2194;597;572;23;7;2900;2992;4;3045;493;17;8;2886;2954;4;3027;488;17;9;1598;1619;4;1695;540;16
26.02.19;09:15:00;1;323;3228;0;2;865;790;4;920;431;14;3;806;628;4;875;552;17;4;1602;1306;5;1668;250;12;5;5869;6326;4;3213;2604;433;701;25;6;4379;4788;4;2281;2192;602;574;22;7;2848;2750;4;2984;494;17;8;2796;2714;4;2935;495;16;9;1553;1485;4;1648;550;16
26.02.19;09:10:00;1;542;3200;0;2;786;718;4;837;430;14;3;725;560;4;788;546;16;4;1494;1172;5;1556;253;11;5;5689;5833;4;3121;2556;435;707;24;6;4339;4412;4;2273;2177;606;582;22;7;2759;2511;4;2900;494;16;8;2734;2479;4;2866;494;16;9;1516;1356;4;1612;550;15
26.02.19;09:05:00;1;277;3151;0;2;759;652;4;808;418;13;3;697;500;4;759;552;16;4;1480;1047;5;1542;255;11;5;5740;5359;4;3162;2547;438;717;24;6;4354;4053;4;2281;2171;609;584;22;7;2727;2281;4;2852;498;16;8;2679;2251;4;2811;503;16;9;1492;1229;4;1586;554;15
26.02.19;09:00:00;1;278;3128;0;2;708;589;4;758;432;13;3;625;442;4;689;549;16;4;1366;924;5;1422;258;10;5;5527;4882;4;3031;2472;440;706;23;6;4194;3692;4;2174;2099;611;586;21;7;2594;2054;4;2724;502;15;8;2570;2027;4;2690;502;15;9;1426;1105;4;1516;555;14
26.02.19;08:55:00;1;279;3105;0;2;660;530;4;707;425;13;3;563;390;4;619;537;16;4;1245;810;5;1297;258;9;5;5220;4423;4;2840;2343;440;718;23;6;3971;3343;4;2058;2002;614;587;21;7;2437;1837;4;2546;498;15;8;2411;1813;4;2535;505;15;9;1332;986;4;1421;548;14
26.02.19;08:50:00;1;520;3082;0;2;601;475;4;645;430;12;3;514;343;4;574;558;15;4;1090;706;5;1135;255;9;5;4717;4006;4;2572;2106;446;719;22;6;3585;3026;4;1848;1800;621;591;20;7;2170;1636;4;2278;504;14;8;2137;1614;4;2247;502;14;9;1181;876;4;1262;559;13
26.02.19;08:45:00;1;277;3032;0;2;562;425;4;607;426;12;3;491;300;4;548;568;15;4;1030;615;5;1073;256;8;5;4588;3616;4;2483;2045;447;725;22;6;3491;2730;4;1813;1755;630;596;20;7;2085;1454;4;2213;506;14;8;2070;1434;4;2178;512;14;9;1144;777;4;1228;554;13
26.02.19;08:40:00;1;277;3009;0;2;439;379;4;484;461;12;3;446;259;4;501;564;15;4;926;530;5;964;250;8;5;4527;3237;4;2463;2027;447;723;21;6;3439;2443;4;1771;1718;632;596;20;7;2027;1282;4;2118;506;14;8;1981;1264;4;2092;510;13;9;1095;683;4;1178;558;12
26.02.19;08:35:00;1;217;2987;0;2;429;342;4;474;455;12;3;412;222;4;467;561;14;4;809;453;5;843;242;8;5;4198;2863;4;2287;1865;447;733;21;6;3209;2158;4;1644;1610;631;596;20;7;1861;1113;4;1959;511;13;8;1841;1098;4;1926;502;13;9;1010;591;4;1086;572;12
26.02.19;08:30:00;1;494;2969;0;2;406;307;4;448;442;11;3;318;188;4;366;524;14;4;690;385;5;719;231;7;5;3895;2519;4;2103;1728;449;726;20;6;2952;1896;4;1527;1479;628;598;19;7;1663;957;4;1745;511;13;8;1637;945;4;1719;507;12;9;900;507;4;969;560;11
26.02.19;08:25:00;1;260;2922;0;2;389;273;4;430;447;11;3;261;161;4;309;574;14;4;659;328;5;687;250;7;5;3795;2197;4;2047;1689;452;721;20;6;2865;1651;4;1462;1422;633;601;19;7;1577;819;4;1668;511;13;8;1538;810;4;1625;518;12;9;856;433;4;920;564;11
26.02.19;08:20:00;1;248;2900;0;2;351;241;4;386;431;11;3;225;140;4;269;560;14;4;527;274;5;548;256;6;5;3149;1900;4;1685;1390;448;732;20;6;2398;1425;4;1248;1216;629;594;18;7;1273;688;4;1335;503;12;8;1239;680;4;1313;500;12;9;683;361;4;742;562;10
26.02.19;08:15:00;1;216;2878;0;2;342;212;4;377;422;11;3;214;121;4;261;553;14;4;482;230;5;503;257;6;5;3041;1639;4;1663;1342;452;742;19;6;2336;1227;4;1212;1180;637;600;18;7;1196;581;4;1271;508;12;8;1167;577;4;1237;494;12;9;646;304;4;701;570;10
26.02.19;08:10:00;1;454;2860;0;2;317;183;4;354;410;11;3;200;103;4;241;534;13;4;407;189;5;423;240;6;5;2759;1389;4;1481;1232;457;745;19;6;2123;1036;4;1110;1081;636;606;18;7;1043;480;4;1115;503;11;8;1034;479;4;1096;502;11;9;570;250;4;623;559;9
26.02.19;08:05:00;1;216;2816;0;2;328;157;4;363;422;10;3;208;87;4;247;520;13;4;404;155;5;421;251;5;5;2715;1158;4;1430;1186;457;734;19;6;2036;860;4;1069;1042;633;610;18;7;1008;393;4;1060;502;11;8;1003;393;4;1067;512;11;9;548;203;4;597;566;9
26.02.19;08:00:00;1;218;2798;0;2;268;129;4;299;401;10;3;162;69;4;202;533;13;4;322;121;5;335;248;5;5;2210;936;4;1175;979;446;731;18;6;1694;691;4;852;851;633;610;17;7;840;311;4;893;495;11;8;843;310;4;901;500;11;9;450;157;4;496;562;8
26.02.19;07:55:00;1;219;2780;0;2;234;107;4;268;407;10;3;144;56;4;182;527;13;4;248;94;5;258;247;5;5;1622;754;4;833;718;454;735;18;6;1235;552;4;629;625;639;600;17;7;617;239;4;657;492;11;8;609;238;4;647;486;10;9;322;119;4;360;548;8
26.02.19;07:50:00;1;535;2762;0;2;223;87;4;252;397;10;3;133;44;4;172;537;13;4;236;74;5;246;246;4;5;1945;628;4;1011;867;448;745;18;6;1484;456;4;754;759;647;613;16;7;655;191;4;705;498;10;8;652;189;4;702;505;10;9;342;93;4;384;558;8
26.02.19;07:45:00;1;217;2718;0;2;204;69;4;235;401;9;3;118;33;4;160;535;13;4;198;54;5;206;241;4;5;1761;465;4;917;775;454;729;17;6;1336;332;4;696;694;647;612;16;7;570;136;4;614;495;10;8;550;134;4;607;496;10;9;291;65;4;331;546;8
26.02.19;07:40:00;1;223;2700;0;2;181;52;4;208;394;9;3;104;23;4;144;525;12;4;149;38;5;155;237;4;5;1264;330;4;654;555;449;728;17;6;968;228;4;467;459;639;610;16;7;408;90;4;445;503;10;8;392;90;4;439;511;9;9;215;41;4;245;551;7
26.02.19;07:35:00;1;256;2681;0;2;169;37;4;197;399;9;3;98;14;4;135;521;12;4;133;26;5;139;240;4;5;1135;229;4;574;497;441;725;17;6;856;152;4;445;452;636;606;15;7;343;57;4;372;500;9;8;328;58;4;376;499;9;9;180;24;4;207;540;7
26.02.19;07:30:00;1;500;2660;0;2;124;23;4;150;382;9;3;59;6;4;89;497;12;4;82;14;5;85;204;3;5;605;141;4;307;262;428;669;16;6;426;84;4;217;218;521;500;15;7;192;29;4;217;481;9;8;188;31;4;219;490;8;9;100;9;4;124;490;7
26.02.19;07:25:00;1;263;2612;0;2;96;12;4;122;383;8;3;0;1;6;0;590;12;4;47;7;3;49;199;3;5;445;92;4;222;188;401;611;16;6;288;50;4;145;150;486;463;15;7;107;13;4;144;490;9;8;112;15;4;151;494;8;9;0;0;6;0;610;6
26.02.19;07:20:00;1;215;2591;0;2;31;5;4;44;414;8;3;4;1;6;10;552;12;4;35;3;3;36;199;3;5;281;57;4;140;122;385;611;15;6;190;27;4;82;84;485;463;14;7;37;4;4;51;478;8;8;45;6;4;64;460;8;9;5;0;6;8;568;6
26.02.19;07:15:00;1;215;2573;0;2;16;2;6;30;402;8;3;6;1;6;21;498;12;4;17;0;3;17;199;3;5;218;34;4;110;95;385;611;15;6;147;12;4;78;79;486;463;13;7;14;1;6;31;463;8;8;16;2;6;31;464;7;9;0;0;6;0;584;6
26.02.19;07:10:00;1;697;2555;0;2;3;0;6;7;417;8;3;0;0;6;0;549;11;4;0;0;3;0;212;2;5;145;18;4;66;53;385;611;14;6;15;2;23;15;10;515;493;12;7;0;0;6;0;504;7;8;3;0;6;6;486;7;9;2;0;6;7;506;6
26.02.19;07:05:00;1;215;2511;0;2;2;0;3;12;386;8;3;6;0;3;12;466;11;4;0;0;1;0;227;2;5;107;6;4;42;43;385;611;14;6;22;1;4;7;3;390;430;12;7;3;0;3;5;415;7;8;3;0;4;5;419;6;9;0;0;6;0;531;6
26.02.19;07:00:00;1;266;2493;0;2;0;0;7;0;386;7;3;0;0;6;1;469;11;4;0;0;1;0;158;2;5;12;0;1;2;7;423;657;13;6;0;0;23;5;5;182;589;11;7;0;0;1;0;343;5;8;0;0;3;0;360;5;9;0;0;4;0;378;5
26.02.19;06:55:00;1;276;2471;0;2;0;0;7;0;365;7;3;0;0;6;0;457;11;4;0;0;1;0;117;2;5;0;0;26;0;5;421;498;12;6;0;0;23;7;7;182;556;10;7;0;0;7;0;100;1;8;0;0;7;0;199;2;9;0;0;7;0;207;3
26.02.19;06:50:00;1;708;2448;0;2;0;0;7;0;314;7;3;0;0;7;0;359;10;4;0;0;0;0;0;0;5;0;0;1;0;4;205;203;7;6;0;0;1;1;0;8;7;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:45:00;1;280;2398;0;2;0;0;0;0;0;0;3;0;0;7;0;200;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:40:00;1;322;2374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:35:00;1;322;2347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:30:00;1;648;2320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:25:00;1;270;2269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:20:00;1;2060;2249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:15:00;1;1208;2062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:10:00;1;669;2004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:05:00;1;602;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;06:00:00;1;598;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:55:00;1;243;1855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:50:00;1;363;1834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:45:00;1;744;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:40:00;1;262;1765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:35:00;1;233;1743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:30:00;1;218;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:25:00;1;726;1706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:20:00;1;218;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:15:00;1;218;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:10:00;1;219;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:05:00;1;712;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;05:00:00;1;217;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:55:00;1;217;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:50:00;1;258;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:45:00;1;729;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:40:00;1;280;1455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:35:00;1;279;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:30:00;1;280;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:25:00;1;280;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:20:00;1;281;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:15:00;1;282;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:10:00;1;282;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:05:00;1;272;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;04:00:00;1;440;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:55:00;1;258;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:50:00;1;261;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:45:00;1;254;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:40:00;1;626;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:35:00;1;218;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:30:00;1;218;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:25:00;1;218;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:20:00;1;231;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:15:00;1;395;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:10:00;1;217;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:05:00;1;109;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;03:00:00;1;258;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:55:00;1;618;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:50:00;1;228;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:45:00;1;216;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:40:00;1;217;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:35:00;1;421;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:30:00;1;421;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:25:00;1;218;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:20:00;1;218;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:15:00;1;248;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:10:00;1;281;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:05:00;1;324;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;02:00:00;1;324;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;01:55:00;1;288;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;01:50:00;1;283;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;01:45:00;1;460;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.02.19;01:40:00;1;293;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
