#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.20;09:15:00;1;372;3270;0;2;991;636;4;1051;427;14;3;727;422;4;792;538;16;4;1196;692;5;1246;247;10;5;4594;3330;4;2504;2042;446;714;23;6;3456;2403;4;1794;1732;624;592;22;7;2343;1512;4;2459;504;16;8;2308;1508;4;2418;494;15;9;1259;812;4;1341;554;14
16.02.20;09:10:00;1;353;3238;0;2;880;553;4;937;432;13;3;648;362;4;709;541;15;4;1079;593;5;1124;255;10;5;4335;2945;4;2375;1925;448;728;22;6;3256;2113;4;1680;1639;631;595;21;7;2243;1317;4;2352;505;15;8;2235;1316;4;2341;497;15;9;1237;708;4;1321;551;14
16.02.20;09:05:00;1;344;3209;0;2;812;480;4;862;417;13;3;599;308;4;657;533;15;4;1012;503;5;1054;252;9;5;4277;2587;4;2325;1892;450;723;22;6;3204;1843;4;1658;1606;627;599;21;7;1759;0;0;1841;403;12;8;2158;1130;4;2262;512;15;9;1187;604;4;1268;559;13
16.02.20;09:00:00;1;318;3180;0;2;628;412;4;672;414;12;3;432;258;4;480;524;15;4;702;419;5;731;250;9;5;2667;2243;4;1441;1177;444;727;22;6;2035;1582;4;1039;1018;626;594;21;7;1434;950;4;1503;495;15;8;1030;949;4;1078;327;9;9;788;505;4;851;550;12
16.02.20;08:55:00;1;318;3154;0;2;519;359;4;562;419;12;3;344;221;4;393;526;14;4;542;359;5;564;247;8;5;1960;2027;4;1030;860;437;717;22;6;1492;1418;4;774;753;621;588;21;7;981;828;4;1043;496;15;8;972;825;4;1032;493;14;9;530;438;4;582;543;12
16.02.20;08:50:00;1;318;3105;0;2;442;316;4;481;418;12;3;292;193;4;337;523;14;4;456;314;5;475;250;8;5;1796;1863;4;941;783;441;723;22;6;1360;1293;4;654;642;617;587;21;7;861;746;4;924;488;14;8;868;743;4;926;497;14;9;470;393;4;519;536;12
16.02.20;08:45:00;1;293;3079;0;2;382;279;4;418;421;11;3;256;168;4;299;509;14;4;397;276;5;413;249;8;5;1766;1715;4;940;769;436;708;21;6;1338;1180;4;691;683;620;589;20;7;805;674;4;860;496;14;8;799;671;4;847;488;14;9;430;354;4;476;541;12
16.02.20;08:40:00;1;342;3053;0;2;369;247;4;405;417;11;3;266;147;4;309;526;14;4;426;242;5;444;250;8;5;2656;1562;4;1425;1170;441;724;21;6;1992;1065;4;1048;1015;624;595;20;7;1080;607;4;1134;499;14;8;1055;604;4;1102;493;13;9;569;319;4;624;551;11
16.02.20;08:35:00;1;299;3026;0;2;362;216;4;398;417;11;3;253;125;4;298;531;14;4;419;207;5;436;253;7;5;2768;1334;4;1493;1218;451;727;21;6;2113;895;4;1100;1067;628;602;20;7;1145;517;4;1221;493;13;8;1149;516;4;1216;497;13;9;632;271;4;690;552;11
16.02.20;08:30:00;1;253;3001;0;2;378;186;4;416;422;11;3;259;103;4;305;535;13;4;457;172;5;476;251;7;5;3517;1100;4;1905;1561;456;729;20;6;2648;718;4;1375;1331;639;611;19;7;1493;420;4;1564;506;13;8;1464;420;4;1539;509;13;9;797;218;4;862;562;10
16.02.20;08:25:00;1;252;2980;0;2;338;154;4;371;406;10;3;215;82;4;258;515;13;4;325;134;5;339;243;7;5;1380;813;4;713;602;435;706;20;6;1069;500;4;547;531;608;587;19;7;642;297;4;686;485;13;8;649;300;4;700;486;13;9;357;153;4;398;536;10
16.02.20;08:20:00;1;252;2959;0;2;293;126;4;325;403;10;3;185;64;4;225;519;13;4;267;106;5;278;241;6;5;1054;710;4;553;457;430;704;20;6;797;419;4;403;403;608;585;19;7;444;239;4;488;477;13;8;462;240;4;491;478;12;9;240;120;4;275;531;9
16.02.20;08:15:00;1;252;2938;0;2;252;101;4;282;397;10;3;157;48;4;195;524;13;4;235;83;5;245;240;6;5;1299;621;4;667;569;435;711;19;6;974;352;4;487;490;610;593;19;7;481;202;4;523;490;12;8;491;201;4;522;491;12;9;257;99;4;294;534;9
16.02.20;08:10:00;1;301;2917;0;2;218;80;4;248;404;10;3;131;35;4;170;526;13;4;207;64;5;215;237;6;5;1591;515;4;836;692;436;729;19;6;1033;272;4;613;445;625;434;18;7;545;162;4;595;487;12;8;542;161;4;580;505;12;9;286;78;4;325;550;9
16.02.20;08:05:00;1;252;2891;0;2;193;62;4;221;392;9;3;115;24;4;152;517;12;4;173;46;5;180;236;6;5;1498;377;4;776;655;439;729;19;6;817;185;4;617;259;626;234;18;7;529;117;4;567;496;12;8;513;116;4;565;501;11;9;283;55;4;320;549;9
16.02.20;08:00:00;1;258;2870;0;2;160;46;4;187;397;9;3;95;14;4;130;502;12;4;130;32;5;136;234;5;5;915;257;4;478;402;433;706;19;6;464;120;4;352;142;564;215;18;7;325;72;4;364;484;11;8;330;73;4;367;494;11;9;179;31;4;211;540;8
16.02.20;07:55:00;1;295;2848;0;2;127;32;4;152;379;9;3;57;6;4;85;500;12;4;87;21;5;90;207;5;5;523;183;4;264;227;411;666;18;6;238;83;4;177;84;455;215;17;7;192;44;4;220;469;11;8;193;45;4;220;478;11;9;100;15;4;128;527;8
16.02.20;07:50:00;1;295;2824;0;2;97;22;4;122;385;9;3;9;2;6;14;562;12;4;62;14;3;65;200;5;5;573;141;4;295;247;416;639;18;6;257;63;4;183;89;455;215;17;7;157;28;4;190;469;11;8;156;28;4;192;482;10;9;43;7;4;57;443;6
16.02.20;07:45:00;1;270;2799;0;2;77;13;4;100;384;8;3;7;1;6;14;549;12;4;40;9;3;42;200;5;5;392;93;4;202;171;387;596;18;6;189;41;4;120;58;455;215;16;7;106;15;4;134;479;10;8;97;15;4;138;480;10;9;12;2;6;16;570;7
16.02.20;07:40:00;1;280;2776;0;2;60;7;4;84;370;8;3;0;0;6;0;572;12;4;38;5;3;40;200;4;5;277;61;4;138;118;376;596;17;6;139;26;4;102;49;455;215;16;7;53;6;4;98;468;10;8;60;7;4;97;469;9;9;10;1;6;15;554;7
16.02.20;07:35:00;1;265;2729;0;2;20;2;4;28;408;8;3;4;0;3;10;535;12;4;17;2;3;17;200;4;5;212;39;4;104;92;376;596;17;6;106;15;4;69;35;455;215;15;7;13;1;4;17;502;10;8;13;2;4;17;504;9;9;0;0;6;0;581;7
16.02.20;07:30:00;1;251;2707;0;2;4;0;6;8;418;8;3;0;0;6;5;525;11;4;5;0;3;6;204;4;5;152;22;4;68;62;376;595;16;6;73;6;4;62;30;455;216;14;7;2;0;3;12;460;9;8;6;0;4;12;465;9;9;2;0;3;9;515;7
16.02.20;07:25:00;1;251;2686;0;2;1;0;3;5;399;8;3;1;0;6;3;498;11;4;0;0;1;0;218;3;5;89;9;4;35;34;376;595;16;6;12;0;4;15;8;534;538;13;7;0;0;6;2;444;9;8;0;0;6;2;451;8;9;0;0;6;0;490;7
16.02.20;07:20:00;1;252;2665;0;2;0;0;7;0;399;7;3;1;0;6;2;463;11;4;0;0;1;0;202;3;5;20;2;4;7;10;420;674;15;6;0;0;8;5;4;399;389;13;7;0;0;6;0;413;8;8;0;0;6;0;418;7;9;0;0;6;1;436;7
16.02.20;07:15:00;1;257;2644;0;2;0;0;7;0;391;7;3;1;0;6;2;470;11;4;0;0;1;0;183;3;5;0;1;1;0;6;433;672;15;6;0;0;23;6;4;351;420;12;7;0;0;1;0;388;7;8;0;0;1;0;393;6;9;0;0;6;0;405;6
16.02.20;07:10:00;1;313;2622;0;2;0;0;7;0;344;7;3;0;0;6;1;403;11;4;0;0;1;0;83;1;5;4;0;1;0;5;325;375;11;6;0;0;23;3;3;171;327;9;7;0;0;8;0;177;3;8;0;0;1;0;212;3;9;0;0;7;0;223;3
16.02.20;07:05:00;1;405;2595;0;2;0;0;7;0;310;7;3;0;0;7;0;364;10;4;0;0;0;0;0;0;5;0;0;26;0;2;234;232;14;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;07:00:00;1;365;2562;0;2;0;0;7;0;175;4;3;0;0;7;0;242;7;4;0;0;0;0;0;0;5;0;0;23;0;2;312;309;10;6;0;0;0;1;0;12;11;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:55:00;1;322;2531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:50:00;1;321;2482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:45:00;1;321;2455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:40:00;1;334;2428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:35:00;1;396;2400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:30:00;1;256;2372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:25:00;1;257;2351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:20:00;1;289;2329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:15:00;1;300;2305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:10:00;1;302;2280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:05:00;1;634;2255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;06:00:00;1;282;2208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:55:00;1;258;2185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:50:00;1;257;2163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:45:00;1;259;2142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:40:00;1;259;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:35:00;1;293;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:30:00;1;338;2073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:25:00;1;305;2045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:20:00;1;262;2019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:15:00;1;259;1997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:10:00;1;260;1975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:06:00;1;260;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;05:00:00;1;314;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:55:00;1;327;1882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:50:00;1;335;1854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:45:00;1;373;1826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:40:00;1;374;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:36:00;1;350;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:30:00;1;351;1734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:25:00;1;328;1703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:20:00;1;264;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:15:00;1;292;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:10:00;1;267;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:05:00;1;268;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;04:00:00;1;306;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:55:00;1;369;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:50:00;1;325;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:45:00;1;267;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:40:00;1;266;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:35:00;1;268;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:30:00;1;269;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:25:00;1;321;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:20:00;1;305;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:15:00;1;300;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:10:00;1;645;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:05:00;1;311;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;03:00:00;1;288;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:55:00;1;294;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:50:00;1;322;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:45:00;1;337;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:40:00;1;339;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:35:00;1;342;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:30:00;1;349;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:25:00;1;376;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:20:00;1;427;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:15:00;1;324;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:10:00;1;268;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:05:00;1;959;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;02:00:00;1;273;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:55:00;1;272;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:50:00;1;307;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:45:00;1;285;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:40:00;1;312;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:35:00;1;323;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:30:00;1;318;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:25:00;1;280;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.20;01:20:00;1;290;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
