#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.08.20;08:50:00;1;315;2646;0;2;231;106;4;261;367;26;3;139;53;4;175;495;28;4;184;78;5;192;224;24;5;0;0;0;0;0;0;0;0;6;307;226;4;156;156;435;410;34;7;234;99;4;272;450;25;8;77;26;4;119;477;24;9;128;44;4;158;497;21
04.08.20;08:45:00;1;339;2619;0;2;182;87;4;210;369;26;3;105;42;4;143;489;28;4;140;62;5;146;219;23;5;0;0;0;0;0;0;0;0;6;254;200;4;125;135;435;410;34;7;183;79;4;206;450;25;8;70;20;4;102;419;24;9;99;33;4;124;483;21
04.08.20;08:40:00;1;346;2591;0;2;154;71;4;182;361;25;3;89;33;4;124;482;27;4;109;51;5;113;217;23;5;0;0;0;0;0;0;0;0;6;223;180;4;105;110;435;410;34;7;146;64;4;181;450;25;8;54;14;4;79;364;24;9;84;25;4;109;473;21
04.08.20;08:35:00;1;256;2562;0;2;141;59;4;171;368;25;3;81;25;4;115;468;27;4;95;42;3;98;212;23;5;0;0;0;0;0;0;0;0;6;207;161;4;104;108;435;410;34;7;129;52;4;164;441;25;8;44;10;4;75;361;24;9;72;18;4;99;454;21
04.08.20;08:30:00;1;237;2541;0;2;139;47;4;165;370;25;3;78;19;4;114;479;27;4;95;34;5;98;204;23;5;0;0;0;0;0;0;0;0;6;205;144;4;102;102;435;410;34;7;132;41;4;160;434;25;8;44;6;4;74;360;23;9;69;12;4;92;432;21
04.08.20;08:25:00;1;219;2521;0;2;110;35;4;139;366;25;3;61;12;4;91;406;27;4;74;26;3;77;199;23;5;0;0;0;0;0;0;0;0;6;181;127;4;88;97;435;410;34;7;107;30;4;127;439;25;8;13;2;4;22;467;23;9;31;6;4;42;500;20
04.08.20;08:20:00;1;232;2502;0;2;76;26;4;100;363;24;3;11;7;4;19;503;26;4;38;20;3;39;199;23;5;0;0;0;0;0;0;0;0;6;140;112;4;67;75;435;410;34;7;66;21;4;90;378;25;8;3;1;3;11;470;24;9;5;4;6;8;539;20
04.08.20;08:15:00;1;253;2483;0;2;57;20;4;82;358;24;3;10;6;3;20;495;26;4;26;16;3;27;199;23;5;0;0;0;0;0;0;0;0;6;116;100;4;53;62;435;410;33;7;47;15;4;70;352;25;8;1;1;6;4;461;24;9;4;3;4;8;526;20
04.08.20;08:10:00;1;257;2461;0;2;49;15;4;75;361;24;3;7;5;6;18;490;26;4;17;14;3;17;199;23;5;0;0;0;0;0;0;0;0;6;104;90;4;54;60;435;410;33;7;23;11;6;32;421;25;8;1;1;6;4;476;24;9;3;3;3;6;523;20
04.08.20;08:05:00;1;266;2441;0;2;62;11;4;88;361;24;3;5;4;6;10;520;26;4;40;13;3;42;199;22;5;0;0;0;0;0;0;0;0;6;116;82;4;57;66;435;410;33;7;52;10;4;73;353;25;8;0;0;6;4;479;24;9;4;3;6;8;529;21
04.08.20;08:00:00;1;287;2419;0;2;28;6;4;41;391;23;3;9;4;6;19;489;26;4;34;9;3;35;199;22;5;0;0;0;0;0;0;0;0;6;111;72;4;53;59;435;410;33;7;31;6;4;45;400;24;8;1;0;6;4;476;24;9;6;2;6;13;502;21
04.08.20;07:55:00;1;379;2395;0;2;7;3;6;11;404;23;3;3;3;6;7;508;26;4;11;6;3;12;199;22;5;0;0;0;0;0;0;0;0;6;93;62;4;42;48;435;410;33;7;4;3;6;7;467;24;8;1;0;6;4;469;24;9;1;2;6;5;518;21
04.08.20;07:50:00;1;390;2363;0;2;0;2;6;0;413;23;3;4;3;4;14;475;26;4;4;6;3;4;199;22;5;0;0;0;0;0;0;0;0;6;88;55;4;48;55;435;410;32;7;3;2;6;7;462;24;8;0;0;4;3;444;24;9;0;2;6;4;511;21
04.08.20;07:45:00;1;280;2329;0;2;0;2;6;0;414;23;3;5;3;3;15;483;26;4;10;5;3;10;199;22;5;0;0;0;0;0;0;0;0;6;85;48;4;37;43;435;410;32;7;0;2;6;0;477;25;8;1;0;6;3;465;24;9;0;2;4;4;511;21
04.08.20;07:40:00;1;315;2305;0;2;22;2;4;33;390;23;3;3;2;6;9;498;26;4;21;4;3;22;199;22;5;0;0;0;0;0;0;0;0;6;96;40;4;46;52;435;410;32;7;9;2;3;18;449;25;8;1;0;6;4;470;24;9;6;2;3;17;470;21
04.08.20;07:35:00;1;292;2279;0;2;0;0;6;0;414;23;3;2;2;6;7;506;26;4;21;2;3;22;199;21;5;0;0;0;0;0;0;0;0;6;88;32;4;37;42;435;410;31;7;4;1;6;14;444;25;8;1;0;6;1;465;24;9;1;1;6;4;514;21
04.08.20;07:30:00;1;295;2255;0;2;0;0;6;0;408;23;3;1;2;6;6;499;26;4;0;1;3;0;199;21;5;0;0;0;0;0;0;0;0;6;74;25;4;44;51;435;410;31;7;0;1;6;6;456;25;8;0;0;6;3;437;24;9;3;1;6;6;478;21
04.08.20;07:25:00;1;326;2230;0;2;0;0;6;0;408;23;3;3;1;6;12;474;26;4;3;1;3;3;199;21;5;0;0;0;0;0;0;0;0;6;73;19;4;51;59;435;410;31;7;0;1;6;4;444;25;8;1;0;6;1;457;24;9;1;1;6;6;481;21
04.08.20;07:20:00;1;334;2202;0;2;0;0;6;0;411;23;3;0;1;6;0;525;26;4;0;0;3;0;199;21;5;0;0;0;0;0;0;0;0;6;74;13;4;37;42;435;410;30;7;3;1;6;6;460;25;8;0;0;4;3;439;24;9;0;1;6;3;508;21
04.08.20;07:15:00;1;404;2176;0;2;6;0;3;10;402;23;3;4;1;3;14;479;26;4;3;0;3;3;199;21;5;0;0;0;0;0;0;0;0;6;69;6;4;30;33;423;439;29;7;3;0;6;7;460;25;8;2;0;3;3;441;24;9;0;1;6;0;514;21
04.08.20;07:10:00;1;306;2142;0;2;0;0;7;0;406;23;3;1;1;6;5;497;26;4;4;0;3;4;199;20;5;0;0;0;0;0;0;0;0;6;25;2;1;14;10;523;407;29;7;3;0;3;11;434;25;8;0;0;6;3;437;24;9;3;1;3;7;460;21
04.08.20;07:05:00;1;380;2117;0;2;0;0;7;0;396;23;3;3;1;6;8;459;26;4;0;0;3;0;219;20;5;0;0;0;0;0;0;0;0;6;8;0;4;6;5;472;516;29;7;1;0;6;1;436;25;8;0;0;6;1;426;24;9;2;0;6;3;460;21
04.08.20;07:00:00;1;431;2084;0;2;0;0;7;0;392;23;3;2;0;6;4;479;26;4;0;0;3;0;212;20;5;0;0;0;0;0;0;0;0;6;0;0;8;5;5;413;561;28;7;1;0;6;1;428;25;8;0;0;6;0;429;24;9;1;0;6;1;466;21
04.08.20;06:55:00;1;403;2047;0;2;0;0;7;0;389;23;3;3;0;6;8;451;26;4;0;0;3;0;204;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;5;232;556;28;7;0;0;6;1;419;24;8;0;0;6;0;412;24;9;0;0;6;2;440;21
04.08.20;06:50:00;1;403;2013;0;2;0;0;7;0;388;23;3;0;0;6;0;494;26;4;0;0;3;0;199;20;5;0;0;0;0;0;0;0;0;6;0;0;23;4;7;182;555;28;7;0;0;6;2;406;24;8;0;0;6;0;434;24;9;0;0;6;1;459;21
04.08.20;06:45:00;1;410;1979;0;2;0;0;7;0;384;23;3;1;0;3;3;455;25;4;0;0;1;0;218;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;185;552;28;7;0;0;6;0;416;24;8;0;0;4;0;420;24;9;0;0;6;1;454;20
04.08.20;06:40:00;1;398;1945;0;2;0;0;7;0;379;23;3;0;0;6;2;465;25;4;0;0;1;0;212;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;182;549;28;7;0;0;6;0;402;24;8;0;0;3;0;407;24;9;1;0;3;1;430;20
04.08.20;06:35:00;1;423;1911;0;2;0;0;7;0;381;22;3;0;0;6;3;462;25;4;0;0;1;0;215;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;5;182;552;28;7;0;0;6;0;405;24;8;0;0;3;0;408;23;9;0;0;6;0;439;20
04.08.20;06:30:00;1;417;1877;0;2;0;0;7;0;381;22;3;1;0;6;3;463;25;4;0;0;1;0;215;20;5;0;0;0;0;0;0;0;0;6;0;0;23;2;6;182;552;28;7;0;0;6;0;396;24;8;0;0;3;0;405;23;9;0;0;6;0;444;20
04.08.20;06:25:00;1;386;1841;0;2;0;0;7;0;374;22;3;0;0;6;2;454;25;4;0;0;1;0;206;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;4;182;544;28;7;0;0;1;0;402;24;8;0;0;1;0;405;23;9;0;0;6;0;430;20
04.08.20;06:20:00;1;273;1810;0;2;0;0;7;0;368;22;3;1;0;6;2;448;25;4;0;0;1;0;198;20;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;343;386;28;7;0;0;1;0;384;23;8;0;0;1;0;387;23;9;0;0;6;0;402;20
04.08.20;06:15:00;1;361;1787;0;2;0;0;7;0;361;22;3;0;0;4;1;438;25;4;0;0;1;0;187;20;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;429;295;28;7;0;0;1;0;363;23;8;0;0;1;0;366;22;9;0;0;7;0;399;19
04.08.20;06:10:00;1;382;1758;0;2;0;0;7;0;361;22;3;0;0;3;4;412;24;4;0;0;1;0;187;19;5;0;0;0;0;0;0;0;0;6;0;0;23;4;6;312;428;27;7;0;0;1;0;362;22;8;0;0;1;0;365;21;9;0;0;7;0;397;19
04.08.20;06:05:00;1;355;1728;0;2;0;0;7;0;352;22;3;0;0;6;3;417;24;4;0;0;1;0;174;19;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;530;290;26;7;0;0;1;0;306;21;8;0;0;1;0;326;20;9;0;0;7;0;378;18
04.08.20;06:00:00;1;300;1698;0;2;0;0;7;0;312;22;3;0;0;7;0;375;23;4;0;0;1;0;120;19;5;0;0;0;0;0;0;0;0;6;0;0;1;1;1;17;17;11;7;0;0;7;0;37;2;8;0;0;7;0;38;2;9;0;0;7;0;39;2
04.08.20;05:55:00;1;254;1673;0;2;0;0;0;0;0;0;3;0;0;7;0;265;19;4;0;0;1;0;13;2;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:50:00;1;293;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:45:00;1;298;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:40:00;1;234;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:35:00;1;306;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:30:00;1;313;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:25:00;1;336;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:20:00;1;269;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:15:00;1;215;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:10:00;1;294;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:05:00;1;318;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;05:00:00;1;361;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:55:00;1;282;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:50:00;1;257;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:45:00;1;216;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:40:00;1;216;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:35:00;1;277;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:30:00;1;296;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:25:00;1;266;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:20:00;1;267;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:15:00;1;289;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:10:00;1;356;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:05:00;1;401;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;04:00:00;1;259;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:55:00;1;326;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:50:00;1;295;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:45:00;1;296;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:40:00;1;266;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:35:00;1;222;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:30:00;1;216;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:25:00;1;216;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:20:00;1;251;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:15:00;1;299;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:10:00;1;256;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:05:00;1;257;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;03:00:00;1;303;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:55:00;1;314;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:50:00;1;274;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:45:00;1;315;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:40:00;1;328;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:35:00;1;330;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:30:00;1;340;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:25:00;1;230;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:20:00;1;248;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:15:00;1;260;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:10:00;1;258;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:05:00;1;298;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;02:00:00;1;301;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:55:00;1;227;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:50:00;1;284;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:45:00;1;272;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:40:00;1;277;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:35:00;1;298;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:30:00;1;280;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:25:00;1;269;422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:20:00;1;258;399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:15:00;1;294;378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:10:00;1;302;353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:05:00;1;313;327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;01:00:00;1;276;301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;00:55:00;1;273;278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.08.20;00:50:00;1;321;255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
