#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.21;09:40:00;1;317;3156;0;2;1625;2605;4;1715;396;35;3;1064;1686;4;1139;499;34;4;1540;2674;5;1604;230;33;5;4053;10243;4;2199;1783;404;651;39;6;3001;7618;4;1500;1451;568;542;36;7;1019;3546;4;1067;230;16;8;2076;3565;4;2184;456;31;9;281;0;0;301;127;8
04.06.21;09:35:00;1;332;3131;0;2;1667;2470;4;1758;402;34;3;1106;1598;4;1186;498;34;4;1628;2546;5;1696;231;33;5;4330;9901;4;2342;1908;409;656;39;6;3221;7366;4;1608;1562;568;543;36;7;1217;0;0;1283;278;18;8;825;3390;4;868;182;12;9;900;1832;4;963;406;25
04.06.21;09:30:00;1;330;3103;0;2;1595;2331;4;1684;400;34;3;1041;1506;4;1116;501;34;4;1521;2410;5;1584;231;32;5;4012;9542;4;2169;1768;405;653;39;6;2987;7099;4;1481;1453;568;542;36;7;974;3205;4;1024;230;15;8;974;3219;4;1025;232;15;9;805;0;0;861;380;23
04.06.21;09:25:00;1;368;3075;0;2;1560;2198;4;1648;402;34;3;1028;1419;4;1102;495;34;4;1507;2283;5;1570;230;32;5;4013;9210;4;2178;1763;405;654;39;6;2983;6853;4;1487;1448;565;540;36;7;1916;3045;4;2025;464;31;8;1922;3058;4;2019;459;31;9;1055;1650;4;1125;503;31
04.06.21;09:20:00;1;321;3045;0;2;1508;2068;4;1593;396;33;3;986;1333;4;1056;497;33;4;1427;2158;5;1487;233;32;5;3855;8875;4;2084;1697;402;656;39;6;2853;6604;4;1424;1376;568;543;36;7;483;2883;4;509;113;7;8;937;2898;4;987;236;15;9;1031;1563;4;1103;506;31
04.06.21;09:15:00;1;286;3008;0;2;1478;1942;4;1559;392;33;3;970;1251;4;1041;495;33;4;1435;2038;5;1495;230;32;5;3999;8550;4;2175;1759;405;650;39;6;2970;6362;4;1478;1441;571;540;36;7;1106;0;0;1165;279;18;8;1466;0;0;1548;374;24;9;1021;1477;4;1091;505;31
04.06.21;09:10:00;1;361;2984;0;2;1398;1818;4;1477;388;32;3;919;1170;4;989;501;33;4;1367;1919;5;1424;232;31;5;3886;8216;4;2103;1704;405;656;39;6;2904;6114;4;1440;1417;573;545;36;7;1387;2569;4;1459;353;22;8;904;0;0;949;230;15;9;764;1393;4;817;382;23
04.06.21;09:05:00;1;312;2955;0;2;1474;1702;4;1555;385;32;3;971;1093;4;1043;505;32;4;1492;1805;5;1554;233;31;5;4492;7892;4;2437;1977;406;651;39;6;3320;5873;4;1669;1602;570;543;36;7;767;0;0;804;186;12;8;1449;2437;4;1521;374;24;9;585;0;0;626;304;18
04.06.21;09:00:00;1;327;2929;0;2;1450;1579;4;1532;392;32;3;954;1012;4;1026;500;32;4;1479;1681;5;1541;231;31;5;4551;7514;4;2481;2006;408;654;38;6;3368;5593;4;1690;1642;573;545;35;7;1552;2253;4;1637;373;24;8;795;2291;4;834;184;12;9;0;0;0;0;0;0
04.06.21;08:55:00;1;381;2901;0;2;1475;1458;4;1556;388;31;3;976;932;4;1045;505;32;4;1549;1557;5;1613;234;30;5;4961;7130;4;2717;2181;410;669;38;6;3687;5310;4;1860;1796;575;544;35;7;0;0;0;0;0;0;8;2051;2117;4;2151;464;29;9;905;1139;4;965;408;23
04.06.21;08:50:00;1;318;2869;0;2;1299;1335;4;1370;388;30;3;859;851;4;926;506;31;4;1375;1428;5;1432;230;30;5;4452;6715;4;2424;1961;409;662;38;6;3312;5001;4;1658;1618;574;544;35;7;943;1933;4;990;234;14;8;1907;1948;4;2011;464;29;9;534;1046;4;566;256;14
04.06.21;08:45:00;1;374;2842;0;2;1129;1227;4;1194;387;29;3;758;780;4;824;501;31;4;1234;1314;5;1285;232;29;5;4227;6350;4;2303;1856;411;672;38;6;3156;4729;4;1575;1536;579;545;35;7;942;1775;4;990;277;17;8;949;1795;4;997;278;17;9;330;0;0;356;202;11
04.06.21;08:40:00;1;327;2811;0;2;939;1132;4;996;381;29;3;626;716;4;685;511;31;4;1025;1211;5;1067;235;29;5;3629;6005;4;1960;1594;414;669;38;6;2714;4473;4;1346;1313;577;545;35;7;0;0;0;0;0;0;8;326;1658;4;344;96;5;9;604;0;0;650;414;22
04.06.21;08:35:00;1;348;2783;0;2;771;1055;4;822;380;29;3;505;664;4;556;497;30;4;806;1126;5;840;232;29;5;2887;5717;4;1549;1258;409;658;38;6;2143;4257;4;1051;1023;566;539;35;7;441;0;0;465;183;11;8;910;1522;4;963;364;22;9;133;818;4;145;105;5
04.06.21;08:30:00;1;344;2754;0;2;805;990;4;855;388;29;3;537;622;4;591;500;30;4;918;1059;5;956;233;28;5;3604;5471;4;1949;1582;410;659;37;6;2643;4074;4;1304;1284;577;543;35;7;769;0;0;809;275;17;8;1274;1432;4;1336;462;28;9;292;0;0;315;207;11
04.06.21;08:25:00;1;290;2726;0;2;844;923;4;900;387;28;3;561;577;4;618;503;30;4;1023;982;5;1065;236;28;5;4361;5159;4;2372;1920;415;662;37;6;3238;3844;4;1620;1567;578;546;35;7;1388;1302;4;1459;469;28;8;1131;0;0;1192;382;22;9;607;704;4;656;411;21
04.06.21;08:20:00;1;353;2702;0;2;724;853;4;771;379;28;3;486;530;4;538;499;30;4;893;897;5;930;233;28;5;3871;4799;4;2090;1690;413;672;37;6;2921;3575;4;1453;1416;581;545;35;7;1184;1186;4;1250;456;28;8;1219;1206;4;1290;474;28;9;209;0;0;229;172;9
04.06.21;08:15:00;1;354;2671;0;2;617;791;4;662;377;28;3;415;489;4;467;499;30;4;743;821;5;773;232;28;5;3347;4485;4;1810;1463;411;660;37;6;2473;3341;4;1218;1187;573;547;34;7;158;0;0;166;76;4;8;564;1107;4;596;232;14;9;202;581;4;221;173;9
04.06.21;08:10:00;1;374;2640;0;2;621;740;4;669;405;28;3;446;455;4;497;509;29;4;883;759;5;919;235;27;5;4496;4194;4;2445;1984;416;670;36;6;3332;3127;4;1672;1619;577;545;34;7;897;0;0;940;375;22;8;214;0;0;228;94;5;9;632;532;4;692;524;26
04.06.21;08:05:00;1;359;2609;0;2;571;688;4;615;403;27;3;405;418;4;453;506;29;4;833;685;5;868;235;27;5;4648;3814;4;2523;2052;419;671;36;6;3458;2845;4;1741;1679;588;551;34;7;1033;914;4;1094;465;28;8;0;0;0;0;0;0;9;364;479;4;397;317;15
04.06.21;08:00:00;1;339;2579;0;2;508;640;4;550;399;27;3;346;383;4;394;501;29;4;709;615;5;739;238;27;5;4194;3427;4;2280;1842;420;676;36;6;3143;2557;4;1572;1516;592;553;34;7;432;827;4;463;230;14;8;667;0;0;704;354;20;9;138;429;4;149;131;6
04.06.21;07:55:00;1;363;2550;0;2;447;598;4;488;395;27;3;288;355;4;334;511;29;4;580;556;5;604;234;26;5;3599;3094;4;1958;1578;421;678;35;6;2688;2308;4;1324;1304;594;556;33;7;288;754;4;306;179;11;8;428;757;4;464;276;16;9;404;384;4;449;514;25
04.06.21;07:50:00;1;338;2520;0;2;403;561;4;441;390;27;3;256;331;4;299;501;29;4;482;508;5;502;233;26;5;3002;2791;4;1597;1300;417;680;35;6;2278;2081;4;1117;1093;593;557;33;7;286;0;0;310;228;13;8;621;694;4;666;470;27;9;264;349;4;293;380;18
04.06.21;07:45:00;1;271;2494;0;2;388;527;4;425;387;27;3;246;309;4;289;493;28;4;473;467;5;493;235;26;5;3375;2535;4;1825;1479;424;688;35;6;2506;1889;4;1232;1215;594;561;33;7;483;639;4;511;375;21;8;364;644;4;395;278;16;9;135;0;0;151;205;10
04.06.21;07:40:00;1;268;2471;0;2;359;495;4;394;381;26;3;223;289;4;263;489;28;4;388;427;5;405;229;26;5;2663;2255;4;1419;1165;416;686;35;6;2035;1680;4;999;972;592;559;33;7;319;588;4;344;273;16;8;114;592;4;123;91;5;9;158;0;0;179;301;14
04.06.21;07:35:00;1;269;2448;0;2;343;465;4;378;382;26;3;211;270;4;252;500;28;4;350;395;5;364;226;26;5;2461;2041;4;1321;1069;419;691;34;6;1841;1518;4;894;882;591;555;33;7;270;0;0;296;278;16;8;0;0;0;0;0;0;9;146;268;4;164;296;14
04.06.21;07:30:00;1;269;2426;0;2;349;436;4;385;386;26;3;218;252;4;260;487;28;4;352;366;5;367;229;25;5;2691;1834;4;1451;1181;423;685;34;6;2022;1364;4;976;980;603;566;33;7;114;504;4;124;117;6;8;111;0;0;122;112;6;9;249;248;4;283;498;24
04.06.21;07:25:00;1;318;2403;0;2;358;407;4;396;384;26;3;223;234;4;266;485;28;4;332;336;5;345;232;25;5;2625;1610;4;1401;1160;425;702;34;6;1990;1195;4;966;949;600;566;32;7;229;0;0;244;232;13;8;445;452;4;489;457;27;9;119;0;0;138;257;12
04.06.21;07:20:00;1;268;2377;0;2;357;377;4;393;388;26;3;222;215;4;263;495;28;4;322;309;5;335;232;25;5;2385;1392;4;1269;1037;434;696;34;6;1810;1031;4;863;875;608;569;32;7;112;428;4;125;115;6;8;332;416;4;362;339;20;9;0;0;0;0;0;0
04.06.21;07:15:00;1;309;2354;0;2;339;347;4;373;379;26;3;209;197;4;248;487;27;4;289;282;5;301;229;25;5;1326;1209;4;680;574;413;681;34;6;1002;892;4;453;474;588;549;32;7;163;0;0;183;186;10;8;251;380;4;275;276;16;9;131;0;0;152;298;14
04.06.21;07:10:00;1;309;2328;0;2;342;319;4;374;380;26;3;210;179;4;250;491;27;4;290;258;5;303;230;25;5;1197;1101;4;604;515;405;662;34;6;908;811;4;402;429;589;552;32;7;106;0;0;116;115;6;8;313;343;4;340;352;19;9;166;0;0;189;376;17
04.06.21;07:05:00;1;309;2302;0;2;339;290;4;372;384;25;3;207;162;4;248;500;27;4;291;234;5;303;229;25;5;1192;1001;4;606;512;411;665;34;6;884;736;4;393;415;586;547;32;7;85;0;0;91;90;5;8;329;309;4;357;372;20;9;217;151;4;250;495;23
04.06.21;07:00:00;1;330;2277;0;2;336;262;4;371;388;25;3;206;145;4;244;495;27;4;291;209;5;303;227;25;5;1326;901;4;670;573;419;686;34;6;992;661;4;450;468;580;556;32;7;205;0;0;221;231;13;8;309;275;4;335;341;19;9;108;132;4;124;251;11
04.06.21;06:55:00;1;367;2247;0;2;312;234;4;348;390;25;3;193;128;4;233;490;27;4;269;185;5;280;225;24;5;1081;793;4;544;471;412;662;33;6;807;581;4;354;383;570;544;32;7;376;250;4;412;448;26;8;74;0;0;83;91;5;9;198;115;4;229;495;23
04.06.21;06:50:00;1;375;2216;0;2;305;208;4;338;378;25;3;188;111;4;227;495;27;4;260;162;5;271;225;24;5;1084;702;4;547;465;420;666;33;6;811;513;4;353;380;569;555;32;7;182;219;4;198;228;13;8;265;208;4;292;354;19;9;145;98;4;164;380;16
04.06.21;06:45:00;1;370;2185;0;2;287;183;4;318;380;25;3;174;96;4;213;491;26;4;241;141;5;252;224;24;5;943;613;4;474;405;406;656;33;6;701;447;4;305;330;562;544;32;7;247;188;4;272;347;19;8;81;179;4;96;116;6;9;88;0;0;102;251;11
04.06.21;06:40:00;1;365;2154;0;2;275;159;4;306;374;24;3;165;81;4;204;501;26;4;227;120;5;236;225;24;5;877;535;4;432;377;415;627;33;6;656;389;4;290;310;555;551;32;7;308;160;4;341;459;26;8;234;0;0;255;346;19;9;122;66;4;145;374;16
04.06.21;06:35:00;1;405;2123;0;2;252;136;4;281;368;24;3;152;67;4;190;493;26;4;206;102;5;214;226;24;5;803;462;4;394;344;409;639;33;6;596;335;4;251;285;552;553;32;7;162;0;0;190;271;15;8;55;127;4;63;94;5;9;144;53;4;177;498;22
04.06.21;06:30:00;1;355;2092;0;2;221;115;4;252;366;24;3;131;54;4;167;501;26;4;177;84;5;185;225;24;5;695;396;4;333;301;409;645;33;6;500;286;4;212;245;512;536;31;7;109;0;0;129;230;13;8;233;102;4;269;460;25;9;66;40;4;80;247;11
04.06.21;06:25:00;1;269;2066;0;2;194;96;4;222;366;24;3;114;43;4;152;495;26;4;152;69;5;158;223;24;5;612;339;4;287;266;400;633;33;6;429;245;4;184;205;509;491;31;7;77;91;4;93;181;10;8;159;83;4;186;363;20;9;41;0;0;53;199;8
04.06.21;06:20:00;1;294;2044;0;2;174;80;4;200;362;23;3;100;34;4;137;491;25;4;137;56;5;143;218;23;5;550;288;4;271;241;400;594;33;6;392;210;4;162;182;509;491;31;7;44;74;4;53;117;6;8;174;67;4;207;452;25;9;71;20;4;92;364;15
04.06.21;06:15:00;1;318;2019;0;2;145;65;4;173;366;23;3;83;26;4;117;485;25;4;98;45;5;102;211;23;5;432;243;4;206;186;368;568;33;6;325;178;4;132;156;509;491;31;7;76;0;0;84;226;12;8;106;53;4;128;337;18;9;74;12;4;101;478;21
04.06.21;06:10:00;1;339;1992;0;2;130;53;4;155;372;23;3;71;18;4;107;489;25;4;92;36;5;96;204;23;5;382;207;4;185;167;359;568;32;6;288;151;4;117;137;509;491;31;7;89;46;4;116;341;18;8;86;40;4;114;340;18;9;18;6;4;43;207;10
04.06.21;06:05:00;1;362;1964;0;2;114;42;4;138;362;23;3;62;13;4;98;457;25;4;66;29;3;69;200;23;5;336;176;4;153;145;359;568;32;6;256;127;4;99;117;509;491;31;7;70;0;0;98;330;18;8;21;0;0;29;116;6;9;0;4;6;0;427;15
04.06.21;06:00:00;1;281;1933;0;2;106;32;4;130;356;22;3;59;7;4;91;438;24;4;70;23;3;73;200;23;5;315;148;4;141;128;359;568;32;6;240;106;4;90;109;509;491;31;7;17;27;4;25;86;5;8;64;22;4;88;364;19;9;10;4;4;13;195;8
04.06.21;05:55:00;1;267;1910;0;2;93;23;4;116;355;22;3;9;2;6;15;527;24;4;62;17;3;64;200;23;5;280;122;4;124;122;359;568;32;6;212;86;4;77;99;509;491;30;7;59;0;0;87;353;19;8;70;15;4;104;436;24;9;16;3;3;25;391;16
04.06.21;05:50:00;1;267;1887;0;2;72;16;4;98;356;22;3;8;2;6;13;522;24;4;46;12;3;48;200;23;5;238;99;4;99;106;358;568;32;6;180;69;4;62;84;509;491;30;7;64;13;4;89;375;24;8;62;9;4;85;370;23;9;5;1;6;9;528;20
04.06.21;05:45:00;1;316;1865;0;2;60;9;4;83;366;22;3;0;1;6;0;544;24;4;38;8;3;39;200;22;5;208;79;4;89;91;358;568;31;6;155;54;4;54;72;509;491;30;7;56;8;4;75;353;23;8;36;4;4;58;393;23;9;4;1;6;8;525;20
04.06.21;05:40:00;1;351;1838;0;2;42;4;4;59;374;21;3;5;1;6;10;507;24;4;42;5;3;43;199;22;5;185;62;4;78;76;359;568;31;6;138;41;4;45;67;509;491;29;7;28;3;4;41;415;23;8;8;1;6;11;473;23;9;4;1;6;7;520;20
04.06.21;05:35:00;1;353;1809;0;2;17;1;6;25;393;21;3;6;1;3;19;482;24;4;18;1;3;19;199;22;5;166;47;4;59;68;359;568;31;6;124;29;4;31;54;509;491;29;7;0;1;6;0;494;23;8;6;1;6;11;466;23;9;0;0;6;0;543;20
04.06.21;05:30:00;1;326;1780;0;2;6;0;6;12;403;21;3;1;0;6;7;504;24;4;0;0;3;0;200;22;5;149;33;4;50;60;358;568;30;6;111;19;4;25;50;509;491;29;7;5;1;4;9;463;23;8;5;0;6;8;464;23;9;1;0;4;6;505;20
04.06.21;05:25:00;1;290;1752;0;2;0;0;7;0;408;21;3;0;0;6;5;500;24;4;0;0;3;0;200;21;5;119;21;4;39;48;359;568;30;6;89;10;4;17;38;509;491;28;7;4;0;3;11;439;23;8;0;0;6;0;474;22;9;0;0;3;7;469;20
04.06.21;05:20:00;1;310;1728;0;2;0;0;7;0;399;21;3;2;0;6;5;484;24;4;0;0;3;0;210;21;5;90;11;4;20;35;358;568;29;6;15;3;4;1;6;583;561;27;7;0;0;6;2;440;23;8;2;0;3;5;433;22;9;4;0;6;4;452;19
04.06.21;05:15:00;1;311;1702;0;2;0;0;7;0;389;21;3;0;0;6;0;496;23;4;0;0;1;0;218;21;5;16;4;4;2;8;408;649;28;6;22;2;4;0;8;550;532;27;7;0;0;6;2;420;22;8;0;0;6;1;424;22;9;0;0;6;0;456;19
04.06.21;05:10:00;1;383;1675;0;2;0;0;7;0;380;21;3;0;0;6;0;484;23;4;0;0;1;0;208;21;5;9;2;1;0;7;409;645;28;6;6;1;4;0;1;565;551;27;7;0;0;6;0;405;22;8;0;0;6;0;410;21;9;0;0;6;0;436;19
04.06.21;05:05:00;1;299;1645;0;2;0;0;7;0;367;20;3;0;0;3;4;429;23;4;0;0;1;0;189;21;5;5;1;1;0;6;404;636;28;6;8;0;4;0;1;547;538;27;7;0;0;1;0;385;21;8;0;0;1;0;390;21;9;0;0;6;0;408;18
04.06.21;05:00:00;1;272;1620;0;2;0;0;7;0;348;20;3;0;0;6;2;424;23;4;0;0;1;0;161;21;5;0;0;1;0;5;396;500;28;6;5;0;4;0;0;523;522;26;7;0;0;8;0;334;20;8;0;0;1;0;346;20;9;0;0;7;0;362;18
04.06.21;04:55:00;1;272;1597;0;2;0;0;7;0;320;20;3;0;0;7;0;392;22;4;0;0;1;0;124;21;5;0;0;23;0;3;357;355;26;6;0;0;26;2;2;427;423;24;7;0;0;7;0;100;6;8;0;0;7;0;147;9;9;0;0;7;0;103;5
04.06.21;04:50:00;1;319;1574;0;2;0;0;7;0;50;3;3;0;0;7;0;267;18;4;0;0;1;0;17;3;5;0;0;2;0;2;158;156;16;6;0;0;1;0;0;24;24;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:45:00;1;365;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:40:00;1;348;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:35:00;1;374;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:30:00;1;291;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:25:00;1;356;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:20:00;1;391;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:15:00;1;393;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:10:00;1;401;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:05:00;1;272;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;04:00:00;1;273;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:55:00;1;274;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:50:00;1;353;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:45:00;1;272;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:40:00;1;272;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:35:00;1;273;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:30:00;1;304;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:25:00;1;410;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:20:00;1;337;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:15:00;1;318;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:10:00;1;360;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:05:00;1;168;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;03:00:00;1;344;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:55:00;1;293;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:50:00;1;321;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:45:00;1;322;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:40:00;1;325;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:35:00;1;337;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:30:00;1;377;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:25:00;1;317;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:20:00;1;318;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:15:00;1;323;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:10:00;1;327;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:05:00;1;324;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;02:00:00;1;293;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.21;01:55:00;1;332;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
