#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.02.20;09:00:00;1;218;2370;0;2;395;254;4;429;397;13;3;241;135;4;285;513;15;4;329;191;5;342;238;10;5;831;748;4;424;357;422;686;22;6;441;375;4;237;102;585;227;22;7;436;283;4;476;475;16;8;442;274;4;480;476;15;9;236;120;4;268;519;11
18.02.20;08:55:00;1;232;2352;0;2;302;221;4;334;395;12;3;183;115;4;222;511;15;4;246;164;5;256;232;10;5;644;681;4;326;274;417;674;22;6;307;340;4;221;112;472;227;22;7;321;246;4;353;465;15;8;260;237;4;284;384;12;9;171;100;4;202;522;11
18.02.20;08:50:00;1;258;2332;0;2;245;196;4;277;387;12;3;147;99;4;185;505;15;4;191;143;5;199;232;10;5;522;628;4;271;224;409;618;22;6;244;314;4;160;83;449;227;22;7;236;220;4;261;459;15;8;235;209;4;266;433;15;9;123;85;4;150;516;11
18.02.20;08:45:00;1;317;2311;0;2;258;175;4;288;385;12;3;154;87;4;193;515;15;4;203;127;5;212;234;10;5;544;584;4;277;238;396;619;22;6;254;294;4;163;84;449;227;21;7;254;200;4;278;463;15;8;242;190;4;277;449;15;9;128;75;4;155;527;11
18.02.20;08:40:00;1;229;2284;0;2;242;153;4;271;381;12;3;141;74;4;182;519;15;4;187;110;5;194;232;10;5;524;538;4;269;221;405;621;22;6;246;272;4;184;98;449;227;21;7;239;178;4;273;468;15;8;249;169;4;274;465;15;9;127;64;4;155;524;10
18.02.20;08:35:00;1;218;2265;0;2;189;133;4;216;378;12;3;109;62;4;145;498;14;4;137;94;5;143;227;9;5;415;496;4;206;180;379;604;22;6;201;252;4;130;69;449;227;21;7;171;159;4;210;457;15;8;174;149;4;212;458;14;9;97;54;4;121;487;10
18.02.20;08:30:00;1;218;2247;0;2;177;117;4;204;379;12;3;99;53;4;134;511;14;4;137;83;5;143;225;9;5;399;461;4;199;180;379;604;21;6;195;236;4;128;69;449;227;21;7;175;144;4;206;465;15;8;179;134;4;209;458;14;9;96;45;4;120;478;10
18.02.20;08:25:00;1;218;2228;0;2;138;102;4;164;375;12;3;71;45;4;110;507;14;4;91;71;5;95;208;9;5;326;429;4;160;134;379;604;21;6;161;220;4;96;50;449;227;21;7;98;130;4;122;393;12;8;117;119;4;151;477;14;9;25;38;4;32;543;10
18.02.20;08:20:00;1;219;2210;0;2;123;91;4;149;369;11;3;67;39;4;102;486;14;4;75;63;3;78;199;9;5;305;402;4;148;127;379;604;21;6;151;207;4;94;48;449;227;21;7;96;119;4;129;460;14;8;99;109;4;136;455;14;9;24;35;3;30;528;10
18.02.20;08:15:00;1;258;2192;0;2;104;81;4;131;374;11;3;21;33;4;32;527;14;4;61;57;3;64;198;9;5;279;376;4;131;119;379;604;21;6;138;194;4;84;43;449;226;20;7;97;111;4;128;434;14;8;94;101;4;129;434;13;9;7;33;6;11;561;10
18.02.20;08:10:00;1;252;2171;0;2;120;72;4;145;376;11;3;65;31;4;99;448;14;4;86;52;3;89;199;9;5;318;353;4;158;134;379;604;21;6;158;183;4;96;50;449;227;20;7;114;103;4;139;435;14;8;109;93;4;141;441;13;9;24;32;6;33;530;10
18.02.20;08:05:00;1;255;2151;0;2;105;62;4;131;363;11;3;51;26;4;79;376;14;4;65;45;3;67;198;8;5;303;326;4;145;126;379;604;20;6;147;169;4;88;45;449;227;20;7;111;94;4;139;419;14;8;109;84;4;140;416;13;9;9;31;6;12;564;9
18.02.20;08:00:00;1;261;2129;0;2;101;53;4;124;373;11;3;11;22;4;17;542;13;4;54;39;3;57;198;8;5;312;301;4;157;130;379;604;20;6;159;157;4;100;52;449;227;20;7;113;84;4;143;414;13;8;113;75;4;140;384;13;9;12;30;6;15;561;9
18.02.20;07:55:00;1;295;2107;0;2;144;45;4;171;379;10;3;81;20;4;118;476;14;4;107;35;3;112;219;8;5;424;274;4;210;182;396;604;20;6;221;144;4;176;80;510;227;19;7;166;75;4;204;435;13;8;103;66;4;124;290;8;9;77;29;6;98;509;10
18.02.20;07:50:00;1;278;2082;0;2;154;33;4;183;378;10;3;91;14;4;126;498;13;4;128;26;5;133;228;8;5;482;238;4;242;201;400;604;20;6;263;125;4;183;81;584;227;19;7;213;61;4;235;455;13;8;206;52;4;233;465;12;9;107;23;4;135;497;9
18.02.20;07:45:00;1;289;2059;0;2;138;20;4;164;378;10;3;53;6;4;77;492;13;4;105;15;5;109;217;7;5;598;198;4;300;244;419;635;19;6;314;103;4;208;87;596;227;18;7;184;43;4;219;473;13;8;181;35;4;211;479;12;9;103;14;4;126;499;9
18.02.20;07:40:00;1;315;2034;0;2;72;8;4;95;374;9;3;7;2;6;13;537;13;4;43;7;3;45;199;7;5;886;144;4;420;410;418;706;19;6;495;74;4;353;150;584;227;18;7;170;28;4;199;425;12;8;152;20;4;190;479;12;9;43;6;4;54;550;9
18.02.20;07:35:00;1;278;2008;0;2;16;2;3;24;410;9;3;8;1;6;17;505;13;4;8;3;3;9;199;7;5;394;74;4;186;176;396;623;19;6;202;35;4;136;71;449;227;17;7;85;14;4;102;361;12;8;54;7;4;64;468;11;9;8;1;6;11;560;9
18.02.20;07:30:00;1;279;1985;0;2;8;1;6;12;419;9;3;0;0;6;0;552;13;4;12;2;3;12;199;7;5;200;44;4;99;82;379;604;18;6;99;20;4;51;27;449;227;17;7;39;6;4;56;281;9;8;25;2;6;38;428;11;9;8;1;3;16;509;9
18.02.20;07:25:00;1;283;1961;0;2;5;0;6;9;419;9;3;4;0;3;13;503;12;4;13;1;3;14;199;6;5;189;27;4;91;76;379;604;18;6;89;12;4;66;34;449;227;16;7;27;2;4;34;437;11;8;14;1;6;19;468;11;9;1;0;6;5;544;8
18.02.20;07:20:00;1;254;1937;0;2;2;0;6;5;405;9;3;2;0;6;5;505;12;4;2;0;3;2;207;6;5;125;11;4;55;50;379;604;17;6;65;4;4;36;22;479;244;15;7;0;0;6;5;466;11;8;1;0;6;5;466;10;9;1;0;6;3;516;8
18.02.20;07:15:00;1;257;1917;0;2;0;0;7;0;399;9;3;2;0;6;6;450;12;4;0;0;1;0;203;6;5;33;2;4;10;13;416;664;16;6;0;0;8;4;3;291;592;14;7;2;0;4;2;415;10;8;0;0;6;0;452;9;9;0;0;6;1;467;8
18.02.20;07:10:00;1;317;1895;0;2;0;0;7;0;379;9;3;0;0;6;3;438;12;4;0;0;1;0;183;6;5;13;0;4;4;5;417;655;16;6;0;0;23;8;9;182;574;14;7;0;0;3;0;295;9;8;0;0;4;0;371;8;9;0;0;0;0;133;2
18.02.20;07:05:00;1;225;1869;0;2;0;0;7;0;345;9;3;0;0;6;1;403;11;4;0;0;1;0;132;6;5;0;0;8;0;5;403;438;15;6;0;0;23;6;5;263;504;12;7;0;0;7;0;214;5;8;0;0;7;0;267;6;9;0;0;7;0;279;5
18.02.20;07:00:00;1;217;1850;0;2;0;0;7;0;174;5;3;0;0;7;0;284;9;4;0;0;1;0;14;0;5;0;0;1;0;1;186;184;7;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:55:00;1;216;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:50:00;1;216;1814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:45:00;1;216;1796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:40:00;1;252;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:35:00;1;239;1756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:30:00;1;258;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:25:00;1;260;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:20:00;1;252;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:15:00;1;216;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:10:00;1;216;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:05:00;1;384;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;06:00:00;1;589;1600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:55:00;1;443;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:50:00;1;289;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:45:00;1;319;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:40:00;1;349;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:35:00;1;380;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:30:00;1;302;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:25:00;1;284;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:20:00;1;283;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:15:00;1;287;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:10:00;1;234;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:05:00;1;261;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;05:00:00;1;227;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:55:00;1;247;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:50:00;1;260;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:45:00;1;262;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:40:00;1;225;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:35:00;1;242;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:30:00;1;241;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:25:00;1;216;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:20:00;1;217;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:15:00;1;217;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:10:00;1;218;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:05:00;1;270;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;04:00:00;1;303;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:55:00;1;271;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:50:00;1;217;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:45:00;1;216;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:40:00;1;217;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:35:00;1;270;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:30:00;1;337;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:25:00;1;283;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:20:00;1;296;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:15:00;1;327;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:10:00;1;327;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:05:00;1;333;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;03:00:00;1;261;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:55:00;1;236;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:50:00;1;217;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:45:00;1;216;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:40:00;1;216;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:35:00;1;216;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:30:00;1;271;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:25:00;1;287;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:20:00;1;270;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:15:00;1;219;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:10:00;1;219;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:05:00;1;219;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;02:00:00;1;228;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:55:00;1;262;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:50:00;1;220;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:45:00;1;222;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:40:00;1;263;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:35:00;1;263;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:30:00;1;294;406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:25:00;1;336;382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:20:00;1;285;353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:15:00;1;287;329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:10:00;1;289;305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:05:00;1;290;281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.02.20;01:00:00;1;290;257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
