#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.19;09:15:00;1;481;4888;0;2;519;602;4;558;400;20;3;322;357;4;366;506;22;4;444;485;5;462;240;16;5;1092;1377;4;539;466;429;686;27;6;816;962;4;395;409;589;576;27;7;553;621;4;604;475;20;8;563;628;4;607;472;20;9;300;334;4;338;520;17
11.04.19;09:10:00;1;487;4848;0;2;492;558;4;534;401;20;3;308;330;4;351;506;22;4;419;448;5;437;234;16;5;1043;1287;4;527;453;415;686;27;6;791;893;4;374;376;589;567;26;7;543;575;4;577;471;20;8;536;581;4;584;468;20;9;287;308;4;325;531;17
11.04.19;09:05:00;1;489;4808;0;2;468;517;4;508;397;20;3;289;304;4;334;507;22;4;403;413;5;419;237;16;5;995;1200;4;492;430;424;651;27;6;753;827;4;389;407;585;564;26;7;516;530;4;556;477;20;8;517;536;4;557;478;20;9;253;284;4;312;513;17
11.04.19;09:00:00;1;495;4767;0;2;424;478;4;463;398;20;3;261;280;4;306;509;22;4;361;379;5;375;233;16;5;922;1117;4;463;396;413;644;27;6;695;765;4;361;373;593;566;26;7;480;486;4;507;476;20;8;472;493;4;508;484;20;9;254;263;4;289;518;17
11.04.19;08:55:00;1;541;4725;0;2;396;442;4;434;396;20;3;245;258;4;289;513;22;4;333;349;5;347;236;16;5;866;1040;4;415;370;410;665;27;6;650;707;4;325;335;575;567;26;7;435;447;4;465;462;20;8;432;454;4;469;465;20;9;230;242;4;260;515;16
11.04.19;08:50:00;1;631;4679;0;2;388;409;4;426;402;19;3;238;238;4;282;502;22;4;331;321;5;345;236;15;5;888;968;4;428;378;422;670;27;6;654;653;4;322;338;567;556;26;7;411;410;4;451;462;20;8;418;417;4;458;465;19;9;223;222;4;256;511;16
11.04.19;08:45:00;1;641;4627;0;2;394;377;4;433;395;19;3;242;218;4;286;499;21;4;337;294;5;351;236;15;5;885;895;4;432;380;417;669;27;6;661;599;4;374;392;575;557;26;7;419;376;4;463;469;20;8;426;383;4;469;464;19;9;228;204;4;260;514;16
11.04.19;08:40:00;1;594;4574;0;2;358;344;4;393;398;19;3;220;198;4;262;506;21;4;305;265;5;317;232;15;5;803;821;4;396;348;409;634;26;6;601;543;4;295;306;577;563;26;7;395;340;4;431;462;19;8;397;347;4;438;466;19;9;215;185;4;244;517;16
11.04.19;08:35:00;1;607;4524;0;2;365;314;4;399;391;19;3;225;179;4;262;506;21;4;305;240;5;318;231;15;5;797;754;4;400;343;411;647;26;6;595;493;4;285;294;575;570;26;7;375;307;4;412;471;19;8;388;314;4;425;464;19;9;206;167;4;234;514;16
11.04.19;08:30:00;1;599;4474;0;2;350;284;4;385;397;19;3;213;161;4;253;510;21;4;290;214;5;302;234;15;5;765;688;4;377;331;413;641;26;6;572;444;4;274;290;580;562;26;7;357;276;4;403;473;19;8;365;282;4;402;473;19;9;199;150;4;229;515;15
11.04.19;08:25:00;1;598;4424;0;2;332;255;4;365;397;19;3;205;143;4;244;509;21;4;273;190;5;284;233;14;5;732;624;4;365;318;414;637;26;6;545;396;4;266;281;580;562;26;7;340;246;4;382;467;19;8;350;251;4;386;476;19;9;189;133;4;218;504;15
11.04.19;08:20:00;1;600;4374;0;2;317;227;4;350;389;18;3;196;126;4;235;499;21;4;258;167;5;269;229;14;5;699;564;4;342;304;412;630;26;6;517;351;4;252;269;554;555;26;7;321;218;4;361;476;19;8;321;222;4;358;485;19;9;179;117;4;209;517;15
11.04.19;08:15:00;1;656;4324;0;2;260;200;4;289;379;18;3;156;109;4;193;513;20;4;206;146;5;215;230;14;5;579;505;4;286;244;406;636;26;6;373;308;4;183;192;466;447;25;7;270;191;4;310;474;19;8;287;195;4;318;467;19;9;153;102;4;181;512;15
11.04.19;08:10:00;1;489;4275;0;2;225;178;4;255;388;18;3;130;96;4;170;513;20;4;173;128;5;180;224;14;5;515;458;4;253;218;399;628;26;6;322;278;4;159;158;462;440;25;7;219;169;4;254;445;19;8;221;171;4;255;456;18;9;117;89;4;143;504;15
11.04.19;08:05:00;1;514;4234;0;2;231;161;4;259;387;18;3;138;86;4;174;509;20;4;183;114;5;191;225;14;5;541;416;4;267;230;406;617;26;6;339;251;4;187;193;462;440;25;7;232;151;4;265;472;19;8;234;154;4;268;473;18;9;128;80;4;154;519;15
11.04.19;08:00:00;1;528;4191;0;2;196;141;4;224;376;18;3;111;74;4;149;514;20;4;144;99;5;150;224;14;5;445;371;4;209;194;372;580;26;6;295;223;4;163;163;462;440;25;7;191;131;4;226;467;18;8;193;134;4;227;464;18;9;105;69;4;132;495;14
11.04.19;07:55:00;1;531;4147;0;2;172;125;4;200;374;17;3;95;65;4;133;505;20;4;127;87;5;132;220;13;5;402;334;4;191;175;367;580;26;6;267;199;4;142;144;462;440;25;7;176;115;4;208;443;18;8;178;118;4;206;444;18;9;95;60;4;119;487;14
11.04.19;07:50:00;1;518;4103;0;2;160;110;4;189;375;17;3;91;57;4;128;499;20;4;117;76;5;121;219;13;5;376;301;4;182;165;367;580;25;6;253;176;4;112;123;462;439;24;7;171;101;4;200;431;18;8;170;103;4;200;452;18;9;89;52;4;112;471;14
11.04.19;07:45:00;1;488;4059;0;2;158;97;4;186;378;17;3;91;49;4;125;499;19;4;117;67;5;122;220;13;5;381;270;4;185;166;366;580;25;6;257;155;4;122;129;462;440;24;7;162;86;4;199;427;18;8;168;89;4;197;460;18;9;90;45;4;114;477;14
11.04.19;07:40:00;1;488;4019;0;2;153;84;4;180;380;17;3;89;42;4;122;483;19;4;105;57;5;109;217;13;5;367;238;4;178;159;367;580;25;6;249;134;4;126;136;461;440;24;7;158;73;4;183;391;18;8;155;75;4;188;452;17;9;85;37;4;110;481;14
11.04.19;07:35:00;1;489;3978;0;2;159;71;4;188;376;17;3;91;34;4;125;476;19;4;114;48;5;119;221;13;5;371;207;4;177;160;367;580;25;6;246;113;4;114;120;461;440;24;7;152;60;4;178;388;18;8;154;62;4;181;403;17;9;82;30;4;107;468;14
11.04.19;07:30:00;1;488;3937;0;2;184;58;4;211;369;17;3;106;27;4;143;502;19;4;141;38;5;147;224;12;5;420;176;4;198;185;367;580;25;6;277;93;4;148;158;462;439;23;7;183;47;4;212;465;17;8;183;49;4;216;468;17;9;102;23;4;126;490;13
11.04.19;07:25:00;1;488;3896;0;2;156;42;4;183;382;16;3;89;18;4;122;498;19;4;113;27;5;118;220;12;5;365;141;4;175;158;367;580;25;6;243;69;4;134;143;462;440;23;7;140;32;4;187;459;17;8;153;34;4;185;472;17;9;85;15;4;111;473;13
11.04.19;07:20:00;1;486;3856;0;2;141;29;4;169;376;16;3;76;10;4;113;493;18;4;100;17;5;104;211;12;5;334;111;4;157;142;366;580;24;6;219;49;4;106;117;462;440;23;7;120;20;4;165;468;17;8;133;20;4;167;474;16;9;77;8;4;102;459;13
11.04.19;07:15:00;1;486;3815;0;2;89;17;4;115;371;16;3;12;4;4;18;534;18;4;54;8;3;56;200;12;5;246;84;4;110;107;367;580;24;6;163;31;4;78;87;461;439;22;7;77;10;4;110;425;16;8;84;9;4;114;443;16;9;7;1;6;12;547;12
11.04.19;07:10:00;1;520;3774;0;2;58;10;4;82;369;15;3;11;2;3;25;500;18;4;35;4;3;36;200;11;5;182;64;4;72;79;367;580;24;6;122;18;4;57;69;462;440;21;7;11;3;4;14;477;16;8;19;2;4;27;454;16;9;3;1;6;8;535;12
11.04.19;07:05:00;1;521;3731;0;2;48;5;4;74;356;15;3;5;1;6;9;522;18;4;12;1;3;13;200;11;5;156;48;4;59;67;366;580;24;6;83;7;4;43;51;512;473;20;7;6;1;4;9;473;16;8;0;0;6;0;502;16;9;4;0;6;11;492;12
11.04.19;07:00:00;1;524;3688;0;2;12;1;3;19;403;15;3;2;1;6;6;521;18;4;3;0;3;3;222;11;5;129;35;4;49;58;367;580;23;6;18;1;1;18;19;415;413;20;7;5;0;3;11;450;16;8;5;0;4;11;453;15;9;1;0;6;4;521;12
11.04.19;06:55:00;1;500;3644;0;2;0;0;7;0;411;14;3;5;1;6;10;468;18;4;0;0;3;0;215;11;5;85;25;4;22;34;367;580;23;6;7;0;4;8;7;414;526;20;7;0;0;6;2;441;16;8;0;0;3;2;448;15;9;0;0;6;0;508;12
11.04.19;06:50:00;1;618;3602;0;2;0;0;7;0;408;14;3;2;0;6;4;498;18;4;0;0;3;0;210;11;5;77;18;4;16;29;367;580;22;6;0;0;23;3;5;498;584;20;7;0;0;6;1;438;15;8;0;0;6;1;437;15;9;1;0;3;3;461;12
11.04.19;06:45:00;1;639;3551;0;2;0;0;7;0;408;14;3;1;0;4;5;490;18;4;0;0;3;0;220;10;5;80;11;4;20;33;366;580;22;6;0;0;23;5;4;485;586;19;7;2;0;6;2;420;15;8;0;0;6;2;441;14;9;3;0;6;4;451;12
11.04.19;06:40:00;1;494;3496;0;2;0;0;7;0;404;14;3;3;0;3;11;449;17;4;0;0;3;0;221;10;5;52;5;4;13;26;383;611;21;6;0;0;8;5;2;297;583;19;7;1;0;6;2;421;14;8;0;0;6;0;432;14;9;0;0;6;0;495;11
11.04.19;06:35:00;1;498;3454;0;2;0;0;7;0;388;14;3;0;0;6;4;441;17;4;0;0;1;0;191;10;5;9;0;1;0;8;407;645;20;6;0;0;23;4;4;260;567;18;7;0;0;6;0;390;13;8;0;0;6;0;394;12;9;0;0;6;0;425;11
11.04.19;06:30:00;1;560;3411;0;2;0;0;7;0;352;14;3;0;0;6;0;420;17;4;0;0;1;0;141;10;5;0;0;26;0;5;374;451;19;6;0;0;23;4;3;216;333;16;7;0;0;7;0;158;6;8;0;0;7;0;211;7;9;0;0;7;0;221;6
11.04.19;06:25:00;1;560;3364;0;2;0;0;7;0;315;14;3;0;0;7;0;374;16;4;0;0;1;0;52;5;5;0;0;1;0;2;190;188;12;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;06:20:00;1;559;3318;0;2;0;0;0;0;0;0;3;0;0;7;0;174;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;06:15:00;1;614;3270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;06:10:00;1;649;3219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;06:05:00;1;659;3165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;06:00:00;1;589;3110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:55:00;1;590;3061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:50:00;1;527;3011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:45:00;1;489;2968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:40:00;1;489;2927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:35:00;1;487;2886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:30:00;1;487;2845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:25:00;1;510;2805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:20:00;1;529;2762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:15:00;1;529;2718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:10:00;1;526;2674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:05:00;1;481;2639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;05:00:00;1;481;2591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:55:00;1;483;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:50:00;1;482;2510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:45:00;1;481;2470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:40:00;1;483;2430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:35:00;1;484;2398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:30:00;1;523;2349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:25:00;1;529;2305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:20:00;1;537;2261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:15:00;1;517;2216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:10:00;1;483;2175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:05:00;1;485;2143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;04:00:00;1;545;2091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:55:00;1;546;2046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:50:00;1;546;2000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:45:00;1;548;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:40:00;1;560;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:35:00;1;590;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:30:00;1;591;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:25:00;1;599;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:20:00;1;521;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:15:00;1;528;1670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:10:00;1;528;1626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:05:00;1;528;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;03:00:00;1;530;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:55:00;1;530;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:50:00;1;529;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:45:00;1;553;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:40:00;1;525;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:35:00;1;528;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:30:00;1;490;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:25:00;1;484;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:20:00;1;483;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:15:00;1;482;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:10:00;1;484;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:05:00;1;484;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;02:00:00;1;483;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:55:00;1;501;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:50:00;1;563;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:45:00;1;589;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:40:00;1;594;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:35:00;1;556;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:30:00;1;556;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:25:00;1;557;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:20:00;1;557;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.19;01:15:00;1;559;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
