#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.20;09:25:00;1;288;2948;0;2;983;1258;4;1044;409;27;3;852;850;4;922;522;28;4;1672;1487;5;1742;242;25;5;0;0;0;0;0;0;0;0;6;4849;4422;4;2498;2453;585;556;34;7;2702;2619;4;2830;479;28;8;1111;0;0;1166;393;20;9;1506;1444;4;1597;518;28
03.09.20;09:20:00;1;295;2924;0;2;928;1175;4;988;414;26;3;770;778;4;833;510;28;4;1492;1346;5;1554;245;24;5;0;0;0;0;0;0;0;0;6;4281;4020;4;2187;2188;580;554;34;7;2542;2391;4;2656;477;27;8;1249;1138;4;1319;476;25;9;1412;1314;4;1498;519;27
03.09.20;09:15:00;1;362;2899;0;2;695;1099;4;745;390;26;3;523;715;4;578;502;28;4;1049;1225;5;1093;240;24;5;0;0;0;0;0;0;0;0;6;3284;3660;4;1733;1633;582;549;34;7;2389;2180;4;2503;475;27;8;1177;1034;4;1242;477;25;9;1330;1197;4;1417;527;26
03.09.20;09:10:00;1;364;2869;0;2;728;1040;4;781;402;26;3;555;671;4;614;522;27;4;958;1134;5;998;239;24;5;0;0;0;0;0;0;0;0;6;2624;3394;4;1350;1333;594;583;33;7;2285;1981;4;2398;477;27;8;1131;935;4;1190;472;25;9;1274;1086;4;1359;525;26
03.09.20;09:05:00;1;322;2839;0;2;792;980;4;846;407;26;3;610;625;4;668;516;27;4;1093;1053;5;1139;243;23;5;0;0;0;0;0;0;0;0;6;3268;3166;4;1661;1681;593;580;33;7;2098;1790;4;2205;483;26;8;1037;842;4;1097;477;24;9;1171;980;4;1252;526;25
03.09.20;09:00:00;1;295;2816;0;2;632;914;4;678;394;26;3;447;574;4;499;509;27;4;841;962;5;876;243;23;5;0;0;0;0;0;0;0;0;6;2642;2901;4;1348;1340;594;571;33;7;2017;1615;4;2109;482;26;8;995;755;4;1053;483;24;9;1122;883;4;1201;532;25
03.09.20;08:55:00;1;299;2791;0;2;729;861;4;782;421;25;3;500;536;4;554;507;27;4;990;888;5;1031;239;23;5;0;0;0;0;0;0;0;0;6;3210;2673;4;1667;1606;601;575;33;7;2042;1447;4;2144;485;26;8;953;672;4;1015;472;24;9;1093;789;4;1168;538;24
03.09.20;08:50:00;1;254;2766;0;2;725;800;4;774;402;25;3;475;495;4;529;518;27;4;829;805;5;863;242;22;5;0;0;0;0;0;0;0;0;6;2642;2409;4;1380;1340;590;579;32;7;1984;1277;4;2080;469;25;8;991;592;4;1047;482;24;9;1114;698;4;1187;530;24
03.09.20;08:45:00;1;316;2745;0;2;735;740;4;787;414;25;3;483;455;4;535;515;26;4;887;737;5;924;242;22;5;0;0;0;0;0;0;0;0;6;2675;2197;4;1375;1366;597;583;32;7;1602;1113;4;1687;483;25;8;778;511;4;834;480;24;9;873;606;4;935;528;23
03.09.20;08:40:00;1;426;2719;0;2;781;679;4;835;404;25;3;506;415;4;561;522;26;4;919;663;5;957;240;22;5;0;0;0;0;0;0;0;0;6;2786;1972;4;1417;1405;602;577;32;7;1624;980;4;1703;477;25;8;793;446;4;841;457;24;9;907;533;4;975;539;23
03.09.20;08:35:00;1;588;2688;0;2;687;614;4;737;409;24;3;439;372;4;490;504;26;4;803;585;5;837;243;21;5;0;0;0;0;0;0;0;0;6;2682;1730;4;1368;1349;600;569;32;7;1345;846;4;1415;497;24;8;674;381;4;723;479;23;9;763;458;4;825;537;22
03.09.20;08:30:00;1;1233;2653;0;2;628;556;4;675;404;24;3;399;335;4;450;502;26;4;612;518;5;637;238;21;5;0;0;0;0;0;0;0;0;6;1664;1518;4;809;813;599;569;31;7;1216;734;4;1288;480;24;8;598;324;4;643;475;23;9;674;394;4;731;535;21
03.09.20;08:25:00;1;310;2561;0;2;631;504;4;677;404;24;3;401;302;4;450;499;25;4;680;467;5;708;240;21;5;0;0;0;0;0;0;0;0;6;2010;1378;4;1012;1034;590;578;31;7;900;634;4;966;475;24;8;435;275;4;477;476;23;9;501;338;4;548;521;21
03.09.20;08:20:00;1;375;2535;0;2;618;451;4;666;408;23;3;396;269;4;445;506;25;4;632;410;5;658;237;20;5;0;0;0;0;0;0;0;0;6;1675;1214;4;851;855;597;576;31;7;842;558;4;886;474;24;8;395;238;4;440;479;23;9;458;297;4;502;532;21
03.09.20;08:15:00;1;382;2503;0;2;546;399;4;590;398;23;3;344;236;4;394;500;25;4;541;358;5;563;239;20;5;0;0;0;0;0;0;0;0;6;1382;1077;4;707;722;597;572;31;7;718;488;4;764;473;24;8;345;206;4;379;480;23;9;398;259;4;439;516;20
03.09.20;08:10:00;1;349;2471;0;2;503;353;4;546;399;23;3;317;207;4;362;501;24;4;470;312;5;489;234;20;5;0;0;0;0;0;0;0;0;6;1057;963;4;542;574;581;558;31;7;605;427;4;644;471;23;8;277;176;4;316;483;23;9;329;225;4;366;512;20
03.09.20;08:05:00;1;308;2442;0;2;468;311;4;511;398;22;3;291;180;4;338;500;24;4;427;272;5;445;236;19;5;0;0;0;0;0;0;0;0;6;944;876;4;477;492;586;561;31;7;529;377;4;576;467;23;8;241;153;4;282;475;22;9;290;197;4;328;522;20
03.09.20;08:00:00;1;307;2416;0;2;449;272;4;486;400;22;3;279;156;4;324;508;24;4;413;237;5;430;238;19;5;0;0;0;0;0;0;0;0;6;924;798;4;458;492;585;562;30;7;498;333;4;544;468;23;8;226;133;4;268;481;22;9;277;173;4;311;518;19
03.09.20;07:55:00;1;312;2391;0;2;388;235;4;423;401;22;3;244;132;4;286;501;24;4;368;202;5;383;235;19;5;0;0;0;0;0;0;0;0;6;893;720;4;440;473;589;564;30;7;452;291;4;487;475;23;8;207;114;4;243;464;22;9;245;150;4;281;510;19
03.09.20;07:50:00;1;313;2365;0;2;356;202;4;391;392;22;3;218;112;4;263;513;23;4;330;171;5;344;236;19;5;0;0;0;0;0;0;0;0;6;856;646;4;432;461;587;557;30;7;453;253;4;492;470;23;8;206;97;4;243;444;22;9;248;129;4;283;510;19
03.09.20;07:45:00;1;354;2338;0;2;325;172;4;360;395;21;3;205;93;4;242;497;23;4;299;143;5;311;228;18;5;0;0;0;0;0;0;0;0;6;859;574;4;415;444;593;567;30;7;446;215;4;474;466;23;8;192;80;4;231;472;21;9;236;109;4;268;506;19
03.09.20;07:40:00;1;297;2308;0;2;309;145;4;344;396;21;3;195;76;4;235;495;23;4;293;118;5;306;231;18;5;0;0;0;0;0;0;0;0;6;1161;503;4;585;605;582;577;30;7;427;178;4;461;473;22;8;185;64;4;224;480;21;9;231;89;4;264;510;18
03.09.20;07:35:00;1;312;2283;0;2;278;119;4;309;381;21;3;170;60;4;211;510;23;4;248;94;5;258;229;18;5;0;0;0;0;0;0;0;0;6;1136;405;4;558;589;604;570;29;7;368;143;4;401;474;22;8;141;48;4;187;492;21;9;197;70;4;229;492;18
03.09.20;07:30:00;1;308;2257;0;2;272;96;4;303;383;20;3;168;46;4;206;508;22;4;241;73;5;251;230;18;5;0;0;0;0;0;0;0;0;6;1081;310;4;541;564;606;576;29;7;353;112;4;397;478;22;8;146;36;4;183;488;21;9;198;53;4;228;512;18
03.09.20;07:25:00;1;319;2232;0;2;228;73;4;255;379;20;3;134;32;4;175;510;22;4;194;53;5;202;228;17;5;0;0;0;0;0;0;0;0;6;689;223;4;345;383;576;565;29;7;297;82;4;336;468;22;8;124;24;4;160;481;20;9;165;37;4;192;519;17
03.09.20;07:20:00;1;1010;2205;0;2;172;54;4;200;379;20;3;101;21;4;139;501;22;4;134;37;5;139;223;17;5;0;0;0;0;0;0;0;0;6;501;168;4;227;290;484;563;28;7;236;58;4;260;460;21;8;90;14;4;123;465;20;9;125;23;4;152;502;17
03.09.20;07:15:00;1;429;2126;0;2;130;39;4;158;372;19;3;73;12;4;111;494;22;4;86;26;5;89;203;17;5;0;0;0;0;0;0;0;0;6;422;127;4;194;247;462;514;28;7;152;38;4;188;455;21;8;58;6;4;84;374;20;9;84;13;4;108;456;17
03.09.20;07:10:00;1;386;2090;0;2;108;29;4;133;373;19;3;54;6;4;84;381;21;4;67;18;3;70;200;17;5;0;0;0;0;0;0;0;0;6;295;92;4;152;169;462;441;28;7;112;25;4;147;463;21;8;7;1;4;11;507;20;9;44;5;4;60;495;16
03.09.20;07:05:00;1;386;2057;0;2;90;20;4;116;366;19;3;7;2;6;13;542;21;4;55;13;3;57;200;16;5;0;0;0;0;0;0;0;0;6;255;68;4;121;145;461;441;27;7;92;16;4;120;444;20;8;9;1;3;16;478;19;9;8;2;6;11;554;16
03.09.20;07:00:00;1;405;2025;0;2;82;12;4;106;377;18;3;6;1;6;11;540;21;4;55;8;3;57;200;16;5;0;0;0;0;0;0;0;0;6;247;47;4;124;147;461;441;27;7;71;9;4;104;459;20;8;2;0;6;7;501;19;9;7;1;6;11;553;16
03.09.20;06:55:00;1;368;1991;0;2;55;5;4;79;367;18;3;4;1;6;9;531;21;4;23;4;3;24;200;16;5;0;0;0;0;0;0;0;0;6;170;27;4;76;96;462;441;26;7;24;3;4;43;460;20;8;0;0;6;4;489;19;9;8;1;3;16;518;16
03.09.20;06:50:00;1;352;1959;0;2;5;0;6;10;416;18;3;3;0;6;8;524;21;4;18;1;3;19;200;15;5;0;0;0;0;0;0;0;0;6;139;13;4;63;88;477;454;25;7;6;0;6;9;482;20;8;1;0;6;3;483;19;9;4;0;6;10;504;16
03.09.20;06:45:00;1;395;1929;0;2;4;0;6;7;408;18;3;0;0;6;0;536;21;4;1;0;3;1;236;15;5;0;0;0;0;0;0;0;0;6;29;2;4;17;28;551;532;25;7;2;0;6;6;469;19;8;0;0;6;1;471;19;9;0;0;6;3;518;16
03.09.20;06:40:00;1;392;1896;0;2;0;0;7;0;408;17;3;2;0;4;5;499;20;4;0;0;3;0;203;15;5;0;0;0;0;0;0;0;0;6;18;1;4;6;8;349;414;25;7;1;0;4;4;449;19;8;1;0;4;3;434;18;9;0;0;6;1;497;16
03.09.20;06:35:00;1;445;1863;0;2;0;0;7;0;395;17;3;2;0;6;5;459;20;4;0;0;1;0;216;15;5;0;0;0;0;0;0;0;0;6;0;0;1;3;8;251;577;24;7;0;0;3;1;400;18;8;0;0;3;0;410;18;9;0;0;6;1;460;15
03.09.20;06:30:00;1;272;1829;0;2;0;0;7;0;378;17;3;1;0;6;1;459;20;4;0;0;1;0;186;15;5;0;0;0;0;0;0;0;0;6;0;0;23;2;8;245;559;24;7;0;0;1;0;318;17;8;0;0;1;0;340;17;9;0;0;6;0;405;15
03.09.20;06:25:00;1;227;1806;0;2;0;0;7;0;348;17;3;0;0;6;1;422;19;4;0;0;1;0;137;15;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;490;229;22;7;0;0;7;0;167;9;8;0;0;7;0;268;13;9;0;0;7;0;277;12
03.09.20;06:20:00;1;274;1787;0;2;0;0;7;0;268;14;3;0;0;7;0;363;19;4;0;0;1;0;45;6;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;06:15:00;1;239;1764;0;2;0;0;0;0;0;0;3;0;0;7;0;75;4;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;06:10:00;1;229;1743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;06:05:00;1;226;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;06:00:00;1;281;1705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:55:00;1;330;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:50:00;1;377;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:45:00;1;326;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:40:00;1;332;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:35:00;1;250;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:30:00;1;226;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:25:00;1;265;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:20:00;1;242;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:15:00;1;227;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:10:00;1;226;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:05:00;1;227;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;05:00:00;1;258;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:55:00;1;353;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:50:00;1;348;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:45:00;1;363;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:40:00;1;356;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:35:00;1;296;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:30:00;1;328;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:25:00;1;385;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:20:00;1;335;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:15:00;1;236;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:10:00;1;241;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:05:00;1;269;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;04:00:00;1;303;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:55:00;1;290;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:50:00;1;263;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:45:00;1;229;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:40:00;1;229;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:35:00;1;231;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:30:00;1;291;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:25:00;1;254;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:20:00;1;280;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:15:00;1;258;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:10:00;1;291;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:05:00;1;333;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;03:00:00;1;366;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:55:00;1;360;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:50:00;1;229;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:45:00;1;267;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:40:00;1;278;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:35:00;1;283;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:30:00;1;239;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:25:00;1;229;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:20:00;1;262;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:15:00;1;271;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:10:00;1;278;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:05:00;1;327;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;02:00:00;1;234;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:55:00;1;229;567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:50:00;1;272;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:45:00;1;275;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:40:00;1;271;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:35:00;1;348;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.20;01:30:00;1;346;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
