#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.19;09:20:00;1;213;2745;0;2;1066;867;4;1128;412;17;3;686;531;4;749;522;18;4;990;762;5;1031;246;14;5;2595;2020;4;1391;1145;426;715;24;6;2010;1499;4;1029;1006;601;582;23;7;1510;1050;4;1594;487;17;8;1507;1063;4;1585;485;16;9;821;557;4;885;544;14
03.03.19;09:15:00;1;212;2727;0;2;978;778;4;1041;415;17;3;631;473;4;689;524;18;4;894;679;5;931;244;14;5;2291;1807;4;1220;989;436;729;23;6;1765;1335;4;910;895;607;580;23;7;1286;921;4;1358;486;17;8;1291;935;4;1355;471;16;9;694;487;4;753;539;14
03.03.19;09:10:00;1;221;2709;0;2;851;697;4;906;414;17;3;541;421;4;599;517;18;4;769;605;5;802;240;14;5;1999;1627;4;1050;886;425;698;23;6;1533;1197;4;787;781;600;573;23;7;1134;815;4;1189;482;16;8;1129;828;4;1182;475;16;9;587;430;4;656;533;14
03.03.19;09:05:00;1;229;2691;0;2;934;626;4;991;415;16;3;593;376;4;650;520;18;4;856;541;5;892;244;14;5;2220;1459;4;1155;977;436;686;23;6;1675;1068;4;867;838;604;573;22;7;1234;720;4;1310;478;16;8;1240;734;4;1309;479;16;9;667;381;4;722;535;14
03.03.19;09:00:00;1;222;2671;0;2;880;548;4;933;409;16;3;555;326;4;611;521;17;4;794;469;5;827;241;13;5;1952;1280;4;1021;854;427;684;23;6;1484;932;4;764;741;600;578;22;7;1131;617;4;1186;478;16;8;1119;629;4;1180;477;15;9;606;326;4;658;541;13
03.03.19;08:55:00;1;253;2653;0;2;837;474;4;887;410;15;3;531;280;4;586;516;17;4;761;403;5;792;241;13;5;1904;1118;4;1021;833;424;716;23;6;1479;808;4;741;728;603;578;22;7;1149;523;4;1215;486;16;8;1217;536;4;1282;475;15;9;645;275;4;693;523;13
03.03.19;08:50:00;1;255;2632;0;2;667;405;4;714;403;15;3;415;236;4;466;502;17;4;574;340;5;598;238;12;5;1395;963;4;719;612;421;693;22;6;1069;689;4;554;552;592;569;22;7;754;424;4;800;466;15;8;762;430;4;808;469;15;9;409;219;4;453;527;12
03.03.19;08:45:00;1;258;2611;0;2;650;349;4;695;409;15;3;407;201;4;458;509;17;4;556;292;5;580;236;12;5;1353;847;4;707;596;423;683;22;6;1031;601;4;536;544;590;565;22;7;681;360;4;749;488;15;8;709;366;4;755;479;15;9;380;184;4;418;518;12
03.03.19;08:40:00;1;212;2590;0;2;711;295;4;756;405;14;3;447;167;4;498;512;16;4;631;245;5;657;243;11;5;1618;727;4;844;709;429;703;22;6;1239;509;4;655;649;601;571;21;7;798;304;4;851;475;15;8;800;308;4;851;472;15;9;434;153;4;476;525;11
03.03.19;08:35:00;1;211;2572;0;2;663;236;4;708;411;14;3;418;130;4;465;508;16;4;602;193;5;627;237;11;5;1599;591;4;805;688;433;703;22;6;1204;406;4;630;607;588;577;21;7;765;237;4;810;478;15;8;767;241;4;818;467;14;9;414;117;4;460;522;11
03.03.19;08:30:00;1;211;2554;0;2;489;182;4;527;401;13;3;302;95;4;348;504;15;4;422;143;5;439;238;11;5;1056;473;4;548;461;415;676;22;6;818;315;4;408;403;594;569;21;7;545;175;4;581;468;14;8;548;178;4;587;469;14;9;296;83;4;331;515;11
03.03.19;08:25:00;1;212;2537;0;2;408;140;4;447;400;13;3;256;70;4;295;506;15;4;353;108;5;367;234;10;5;912;385;4;465;396;420;675;22;6;697;248;4;366;363;591;571;21;7;441;129;4;477;470;14;8;447;132;4;484;473;14;9;240;58;4;271;508;10
03.03.19;08:20:00;1;211;2519;0;2;365;107;4;401;398;13;3;225;48;4;268;514;15;4;314;78;5;327;235;10;5;815;310;4;409;350;410;679;21;6;612;191;4;301;308;566;547;21;7;403;93;4;443;467;14;8;409;94;4;445;476;13;9;218;38;4;251;508;10
03.03.19;08:15:00;1;211;2501;0;2;279;76;4;309;377;12;3;169;29;4;207;498;15;4;227;52;5;236;228;10;5;607;242;4;301;264;399;631;21;6;401;140;4;206;202;476;454;20;7;300;59;4;331;475;14;8;307;60;4;346;470;13;9;167;20;4;194;521;10
03.03.19;08:10:00;1;210;2484;0;2;145;53;4;172;371;12;3;82;16;4;119;496;14;4;101;33;5;105;211;9;5;335;199;4;163;144;372;593;21;6;236;111;4;131;138;475;454;20;7;139;35;4;164;464;13;8;125;36;4;161;480;13;9;56;6;4;72;509;9
03.03.19;08:05:00;1;211;2466;0;2;113;41;4;136;370;12;3;65;9;4;95;445;14;4;70;25;3;72;200;9;5;282;171;4;130;118;372;593;21;6;191;92;4;100;103;476;454;20;7;85;24;4;129;470;13;8;97;26;4;125;475;13;9;0;2;6;0;583;9
03.03.19;08:00:00;1;311;2447;0;2;89;32;4;113;372;12;3;0;4;6;0;564;14;4;55;19;3;58;200;9;5;239;150;4;114;104;372;593;21;6;164;77;4;87;91;476;454;19;7;57;17;4;95;458;13;8;62;18;4;97;468;12;9;8;2;6;11;548;9
03.03.19;07:55:00;1;312;2421;0;2;89;24;4;108;363;12;3;23;4;3;38;493;14;4;54;14;3;57;200;9;5;225;130;4;110;106;372;593;20;6;160;64;4;75;83;476;454;19;7;69;12;4;93;391;13;8;61;13;4;92;407;12;9;0;1;6;0;573;9
03.03.19;07:50:00;1;293;2395;0;2;66;17;4;90;370;11;3;5;2;6;11;534;14;4;32;10;3;33;200;8;5;205;112;4;99;90;372;593;20;6;142;51;4;70;77;476;454;19;7;46;6;4;74;355;12;8;51;8;4;75;362;12;9;8;1;3;14;518;9
03.03.19;07:45:00;1;270;2370;0;2;55;11;4;77;370;11;3;0;2;6;0;553;14;4;24;7;3;25;200;8;5;191;95;4;84;80;372;593;20;6;124;39;4;48;53;476;454;19;7;33;2;3;31;448;12;8;26;3;4;37;433;12;9;0;0;6;0;563;9
03.03.19;07:40:00;1;271;2348;0;2;17;7;4;25;401;11;3;4;2;6;14;492;14;4;18;5;3;19;200;8;5;150;79;4;61;66;372;593;19;6;101;29;4;45;50;476;454;18;7;1;0;6;4;475;12;8;8;2;3;14;455;12;9;0;0;6;7;496;9
03.03.19;07:35:00;1;271;2325;0;2;15;5;3;28;391;11;3;6;2;6;20;473;14;4;15;4;3;15;200;8;5;143;67;4;60;63;372;593;19;6;95;21;4;42;48;476;454;17;7;0;0;6;0;493;12;8;0;1;6;0;494;12;9;0;0;6;0;544;9
03.03.19;07:30:00;1;363;2302;0;2;31;4;4;46;380;10;3;3;1;6;8;526;14;4;17;2;3;18;200;7;5;169;54;4;72;72;372;593;19;6;27;16;1;20;17;425;408;17;7;4;0;6;9;483;12;8;5;1;6;10;484;11;9;2;0;6;5;533;9
03.03.19;07:25:00;1;507;2279;0;2;0;2;6;0;426;10;3;9;1;3;24;475;14;4;0;1;3;0;225;7;5;147;40;4;64;60;372;593;19;6;28;13;4;15;11;445;414;17;7;0;0;6;0;499;12;8;8;1;6;21;430;11;9;0;0;6;0;551;9
03.03.19;07:20:00;1;207;2234;0;2;4;2;6;8;408;10;3;1;0;6;6;510;14;4;4;1;3;4;200;7;5;124;29;4;51;50;372;593;18;6;56;12;4;31;13;442;215;16;7;1;0;4;4;448;11;8;0;0;6;3;467;11;9;3;0;4;6;490;8
03.03.19;07:15:00;1;207;2217;0;2;15;1;6;28;391;10;3;0;0;6;0;540;14;4;9;0;3;10;200;7;5;138;18;4;60;54;372;593;18;6;69;8;4;56;27;442;215;16;7;5;0;3;14;431;11;8;8;0;6;21;425;11;9;0;0;6;0;545;8
03.03.19;07:10:00;1;239;2199;0;2;0;0;6;0;413;10;3;1;0;6;6;501;13;4;1;0;3;2;207;6;5;80;7;4;31;34;393;628;16;6;33;2;4;21;11;514;378;15;7;0;0;6;2;454;10;8;1;0;3;7;434;10;9;1;0;6;2;503;8
03.03.19;07:05:00;1;248;2180;0;2;0;0;7;0;396;10;3;3;0;6;9;441;13;4;0;0;1;0;222;6;5;0;1;1;0;6;427;681;16;6;0;0;23;3;3;183;575;14;7;0;0;6;0;433;10;8;0;0;6;0;440;10;9;0;0;6;0;481;8
03.03.19;07:00:00;1;251;2159;0;2;0;0;7;0;381;10;3;0;0;6;2;462;13;4;0;0;1;0;198;6;5;12;0;1;1;10;400;566;16;6;0;0;23;9;10;182;555;14;7;0;0;1;0;384;9;8;0;0;1;0;337;8;9;0;0;6;0;337;6
03.03.19;06:55:00;1;233;2138;0;2;0;0;7;0;363;10;3;1;0;4;5;406;13;4;0;0;1;0;166;6;5;0;0;26;0;3;403;539;16;6;0;0;23;6;6;181;528;13;7;0;0;7;0;334;8;8;0;0;7;0;339;8;9;0;0;7;0;354;7
03.03.19;06:50:00;1;211;2120;0;2;0;0;7;0;332;10;3;0;0;3;0;399;13;4;0;0;1;0;122;6;5;0;0;1;0;4;297;295;14;6;0;0;1;2;0;35;34;5;7;0;0;0;0;0;0;8;0;0;7;0;39;0;9;0;0;7;0;42;1
03.03.19;06:45:00;1;214;2102;0;2;0;0;7;0;319;9;3;0;0;7;0;386;12;4;0;0;1;0;108;6;5;0;0;1;0;2;232;229;13;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:40:00;1;216;2084;0;2;0;0;7;0;128;3;3;0;0;7;0;234;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:35:00;1;214;2066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:30:00;1;213;2048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:25:00;1;213;2031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:20:00;1;220;2013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:15:00;1;254;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:10:00;1;256;1973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:05:00;1;259;1952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;06:00:00;1;212;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:55:00;1;212;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:50:00;1;212;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:45:00;1;214;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:40:00;1;266;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:35:00;1;274;1838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:30:00;1;276;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:25:00;1;276;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:20:00;1;318;1768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:15:00;1;320;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:10:00;1;301;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:05:00;1;296;1689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;05:00:00;1;217;1667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:55:00;1;217;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:50:00;1;218;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:45:00;1;219;1612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:40:00;1;222;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:35:00;1;223;1575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:30:00;1;241;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:25:00;1;262;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:20:00;1;266;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:15:00;1;239;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:10:00;1;223;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:05:00;1;224;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;04:00:00;1;225;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:55:00;1;224;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:50:00;1;225;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:45:00;1;223;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:40:00;1;430;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:35:00;1;261;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:30:00;1;284;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:25:00;1;350;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:20:00;1;312;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:15:00;1;289;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:10:00;1;288;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:05:00;1;190;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;03:00:00;1;286;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:55:00;1;282;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:50:00;1;216;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:45:00;1;242;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:40:00;1;355;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:35:00;1;430;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:30:00;1;413;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:25:00;1;374;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:20:00;1;368;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:15:00;1;372;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:10:00;1;374;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:05:00;1;373;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;02:00:00;1;374;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:55:00;1;374;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:50:00;1;378;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:45:00;1;413;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:40:00;1;416;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:35:00;1;419;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:30:00;1;373;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.19;01:25:00;1;374;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
