#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.20;09:40:00;1;391;3330;0;2;1984;2301;4;2079;374;27;3;1362;1547;4;1450;509;28;4;2248;2885;5;2342;235;28;5;7142;13089;4;3945;3168;397;639;39;6;5523;9834;4;2895;2771;558;542;36;7;3279;4143;4;3435;455;28;8;3245;4148;4;3401;476;28;9;1812;2284;4;1914;497;29
08.05.20;09:35:00;1;837;3297;0;2;1943;2135;4;2038;385;26;3;1324;1434;4;1409;510;27;4;2269;2697;5;2363;235;28;5;7445;12481;4;4110;3315;404;633;39;6;5647;9376;4;2947;2842;557;539;35;7;3215;3868;4;3364;464;28;8;3217;3875;4;3367;466;27;9;1792;2133;4;1901;512;28
08.05.20;09:30:00;1;986;3217;0;2;1727;1972;4;1813;381;26;3;1165;1323;4;1247;512;27;4;2005;2508;5;2089;234;27;5;6805;11863;4;3746;3031;406;656;38;6;5176;8908;4;2698;2599;570;546;35;7;2870;3599;4;3006;470;27;8;2862;3606;4;2997;471;27;9;1591;1983;4;1690;514;27
08.05.20;09:25:00;1;1232;3118;0;2;1573;1828;4;1653;374;25;3;1069;1225;4;1148;507;27;4;1861;2340;5;1939;233;27;5;6298;11300;4;3454;2792;404;657;38;6;4667;8482;4;2417;2336;571;542;35;7;2582;3358;4;2708;473;27;8;2601;3364;4;2728;473;26;9;1451;1849;4;1540;513;27
08.05.20;09:20:00;1;518;3029;0;2;1723;1698;4;1808;376;25;3;1196;1136;4;1279;526;26;4;2106;2186;5;2193;235;26;5;7280;10775;4;4013;3241;406;654;37;6;5475;8086;4;2849;2755;568;546;35;7;2979;3143;4;3114;472;26;8;2988;3148;4;3131;472;26;9;1646;1728;4;1749;528;26
08.05.20;09:15:00;1;423;2986;0;2;1509;1553;4;1590;386;24;3;1060;1037;4;1138;515;26;4;1908;2010;5;1987;237;25;5;6783;10171;4;3738;3018;409;669;37;6;5130;7630;4;2666;2567;577;544;34;7;2720;2894;4;2849;481;26;8;2732;2899;4;2870;482;25;9;1502;1591;4;1592;509;26
08.05.20;09:10:00;1;494;2948;0;2;1473;1427;4;1549;376;23;3;1049;948;4;1123;518;25;4;1921;1851;5;2001;238;25;5;7026;9607;4;3865;3134;413;659;36;6;5311;7206;4;2773;2678;575;555;34;7;2744;2666;4;2862;481;25;8;2731;2670;4;2867;480;25;9;1520;1465;4;1622;529;25
08.05.20;09:05:00;1;893;2878;0;2;1296;1304;4;1364;372;23;3;934;861;4;1007;522;25;4;1757;1691;5;1830;240;24;5;6700;9024;4;3682;2980;414;667;36;6;5131;6764;4;2680;2584;578;554;34;7;2535;2439;4;2647;484;25;8;2530;2443;4;2653;481;24;9;1405;1338;4;1495;530;24
08.05.20;09:00:00;1;523;2812;0;2;1160;1195;4;1222;364;22;3;840;782;4;912;521;24;4;1630;1543;5;1698;239;24;5;6420;8464;4;3537;2849;414;673;36;6;4836;6342;4;2524;2431;578;557;33;7;2302;2226;4;2410;478;24;8;2314;2231;4;2429;480;24;9;1292;1221;4;1374;533;24
08.05.20;08:55:00;1;650;2760;0;2;1025;1099;4;1082;367;22;3;734;712;4;798;519;24;4;1429;1408;5;1488;241;23;5;5906;7936;4;3249;2617;417;675;35;6;4515;5942;4;2359;2271;576;561;33;7;2100;2034;4;2206;486;24;8;2078;2038;4;2182;477;24;9;1147;1113;4;1228;538;23
08.05.20;08:50:00;1;1663;2693;0;2;1010;1013;4;1066;361;22;3;734;651;4;800;521;24;4;1477;1288;5;1538;236;23;5;6256;7443;4;3438;2775;419;674;35;6;4721;5569;4;2468;2373;583;556;33;7;2093;1858;4;2192;485;24;8;2095;1864;4;2195;482;23;9;1166;1017;4;1244;529;23
08.05.20;08:45:00;1;657;2552;0;2;879;929;4;929;359;21;3;640;590;4;703;530;23;4;1322;1165;5;1376;242;22;5;5868;6924;4;3219;2603;421;676;34;6;4478;5177;4;2345;2255;589;564;32;7;1922;1686;4;2019;477;23;8;1936;1692;4;2030;489;23;9;1071;921;4;1149;533;22
08.05.20;08:40:00;1;417;2510;0;2;751;855;4;797;361;21;3;550;536;4;607;525;23;4;1164;1054;5;1212;239;22;5;5399;6434;4;2959;2404;419;678;34;6;4120;4807;4;2141;2072;588;571;32;7;1668;1523;4;1759;483;23;8;1684;1528;4;1770;480;23;9;942;830;4;1011;532;22
08.05.20;08:35:00;1;356;2476;0;2;652;792;4;695;366;21;3;479;490;4;531;515;23;4;1042;957;5;1085;241;21;5;5059;5991;4;2763;2252;422;674;34;6;3853;4470;4;2012;1939;591;567;32;7;1515;1384;4;1590;478;23;8;1519;1388;4;1596;482;23;9;837;752;4;903;540;21
08.05.20;08:30:00;1;941;2446;0;2;632;738;4;675;365;21;3;430;450;4;476;483;23;4;1034;870;5;1077;241;21;5;5335;5569;4;2905;2380;424;680;33;6;4043;4151;4;2103;2044;592;563;32;7;1466;1258;4;1546;490;23;8;1482;1261;4;1563;482;22;9;823;682;4;888;538;21
08.05.20;08:25:00;1;413;2367;0;2;493;685;4;532;401;21;3;342;414;4;391;481;22;4;861;784;5;897;238;21;5;4647;5142;4;2536;2056;424;687;33;6;3503;3826;4;1824;1761;586;566;31;7;1277;1135;4;1344;496;23;8;1293;1137;4;1361;479;22;9;719;613;4;777;525;20
08.05.20;08:20:00;1;467;2329;0;2;504;644;4;544;406;20;3;352;386;4;401;488;22;4;865;713;5;901;245;20;5;4877;4747;4;2660;2166;424;677;33;6;3704;3529;4;1948;1870;592;559;31;7;1265;1028;4;1320;484;22;8;1270;1029;4;1336;490;22;9;709;553;4;769;534;20
08.05.20;08:15:00;1;829;2280;0;2;484;602;4;525;404;20;3;322;357;4;368;482;22;4;785;641;5;817;239;20;5;4579;4343;4;2489;2031;420;681;32;6;3476;3222;4;1823;1754;590;565;31;7;1124;923;4;1189;483;22;8;1134;923;4;1196;480;22;9;633;494;4;689;540;20
08.05.20;08:10:00;1;461;2223;0;2;482;561;4;527;417;20;3;301;330;4;348;531;22;4;759;576;5;790;240;20;5;4597;3958;4;2512;2041;425;689;32;6;3477;2931;4;1816;1747;593;568;31;7;1078;829;4;1131;479;22;8;1085;829;4;1152;488;22;9;608;441;4;661;535;19
08.05.20;08:05:00;1;423;2186;0;2;471;521;4;511;406;20;3;297;304;4;341;527;22;4;674;512;5;702;241;19;5;4216;3577;4;2298;1864;426;691;31;6;3219;2642;4;1680;1626;594;570;30;7;991;738;4;1047;479;22;8;1006;738;4;1066;482;21;9;561;390;4;614;536;19
08.05.20;08:00:00;1;412;2153;0;2;452;482;4;489;397;20;3;285;280;4;330;513;22;4;600;456;5;624;241;19;5;3721;3229;4;2019;1646;421;679;31;6;2704;2378;4;1412;1365;590;557;30;7;855;656;4;900;481;22;8;853;653;4;901;479;21;9;469;343;4;516;524;19
08.05.20;07:55:00;1;343;2120;0;2;462;444;4;503;404;20;3;292;256;4;338;501;22;4;597;405;5;621;238;19;5;3925;2924;4;2130;1744;428;692;31;6;2992;2147;4;1558;1501;595;569;30;7;852;584;4;902;475;21;8;869;582;4;917;492;21;9;486;304;4;532;531;18
08.05.20;07:50:00;1;321;2092;0;2;446;405;4;485;398;20;3;280;231;4;328;518;22;4;546;355;5;568;241;18;5;3664;2600;4;1973;1629;430;682;30;6;2729;1901;4;1426;1380;597;565;30;7;755;513;4;815;476;21;8;775;509;4;820;482;21;9;426;263;4;469;524;18
08.05.20;07:45:00;1;390;2065;0;2;458;368;4;496;402;19;3;287;208;4;332;502;21;4;532;310;5;554;243;18;5;3810;2292;4;2072;1692;432;694;30;6;2892;1670;4;1500;1449;600;573;29;7;736;450;4;784;478;21;8;758;445;4;806;481;21;9;417;228;4;464;529;18
08.05.20;07:40:00;1;359;2033;0;2;433;330;4;469;398;19;3;270;184;4;313;510;21;4;442;265;5;460;240;18;5;3196;1978;4;1715;1415;428;694;30;6;2436;1430;4;1253;1213;603;574;29;7;621;389;4;659;475;21;8;631;381;4;674;482;21;9;349;193;4;388;524;17
08.05.20;07:35:00;1;335;2002;0;2;367;294;4;403;398;19;3;227;162;4;268;517;21;4;351;229;5;365;238;18;5;2883;1713;4;1548;1269;433;700;30;6;2189;1228;4;1135;1105;610;578;29;7;486;337;4;529;470;21;8;487;329;4;533;477;20;9;268;164;4;305;518;17
08.05.20;07:30:00;1;342;1973;0;2;339;263;4;373;403;19;3;212;142;4;249;518;21;4;310;199;5;323;235;17;5;2701;1477;4;1441;1188;434;695;29;6;2046;1047;4;1059;1039;611;578;29;7;437;295;4;478;475;21;8;433;287;4;476;487;20;9;238;141;4;272;510;17
08.05.20;07:25:00;1;361;1945;0;2;370;235;4;404;395;19;3;227;124;4;269;498;21;4;321;173;5;334;233;17;5;2679;1253;4;1425;1182;436;703;29;6;2027;877;4;1050;1026;612;582;28;7;461;259;4;505;468;20;8;463;251;4;507;477;20;9;248;121;4;282;509;17
08.05.20;07:20:00;1;384;1915;0;2;366;204;4;401;400;19;3;225;106;4;266;513;21;4;312;146;5;325;234;17;5;2388;1032;4;1266;1049;436;710;29;6;1830;709;4;951;921;613;586;28;7;457;221;4;489;479;20;8;453;212;4;491;480;20;9;244;101;4;277;513;16
08.05.20;07:15:00;1;291;1883;0;2;319;173;4;353;386;18;3;198;87;4;237;510;20;4;261;120;5;272;235;17;5;2093;834;4;1097;920;442;707;29;6;1593;557;4;837;827;617;583;28;7;396;182;4;429;477;20;8;391;174;4;427;470;20;9;173;80;4;201;431;13
08.05.20;07:10:00;1;245;1859;0;2;266;147;4;295;389;18;3;160;70;4;199;507;20;4;210;98;5;218;233;17;5;1814;660;4;940;798;446;716;28;6;1375;425;4;720;717;619;588;28;7;328;149;4;354;468;20;8;305;142;4;356;480;20;9;171;62;4;200;510;16
08.05.20;07:05:00;1;234;1838;0;2;220;124;4;248;385;18;3;129;57;4;164;514;20;4;165;80;5;171;232;16;5;1217;513;4;617;522;428;706;28;6;939;313;4;489;485;606;580;28;7;263;121;4;292;469;20;8;255;116;4;294;473;20;9;138;48;4;167;519;16
08.05.20;07:00:00;1;270;1818;0;2;181;106;4;210;390;18;3;105;46;4;144;507;20;4;129;66;5;134;225;16;5;799;416;4;387;340;421;676;28;6;499;238;4;264;264;486;456;28;7;197;99;4;231;463;20;8;195;94;4;231;466;19;9;106;36;4;133;503;15
08.05.20;06:55:00;1;270;1795;0;2;155;91;4;182;379;17;3;82;37;4;121;513;20;4;107;56;5;112;225;16;5;576;352;4;283;244;417;641;28;6;320;198;4;157;149;422;388;27;7;169;83;4;196;463;20;8;157;78;4;190;477;19;9;85;27;4;114;507;15
08.05.20;06:50:00;1;271;1773;0;2;144;78;4;172;383;17;3;76;30;4;114;518;19;4;99;47;5;103;219;16;5;583;305;4;290;254;402;637;28;6;328;171;4;162;154;423;387;27;7;153;69;4;185;460;19;8;142;65;4;177;477;19;9;83;20;4;112;492;15
08.05.20;06:45:00;1;271;1750;0;2;135;66;4;162;377;17;3;75;24;4;112;503;19;4;88;38;3;91;199;16;5;482;256;4;233;203;404;592;28;6;282;144;4;140;134;422;388;27;7;142;56;4;171;460;19;8;135;53;4;166;474;19;9;77;13;4;100;464;15
08.05.20;06:40:00;1;297;1727;0;2;125;54;4;154;374;17;3;67;18;4;105;496;19;4;76;31;3;79;200;15;5;390;216;4;187;172;373;593;28;6;229;120;4;107;102;422;388;27;7;127;44;4;153;462;19;8;121;42;4;157;463;19;9;26;7;3;36;535;15
08.05.20;06:35:00;1;365;1702;0;2;115;44;4;139;378;17;3;64;12;4;96;482;19;4;70;25;3;73;200;15;5;360;184;4;172;159;373;593;27;6;214;101;4;117;112;422;387;26;7;99;33;4;133;473;19;8;107;32;4;139;466;18;9;20;4;3;27;537;14
08.05.20;06:30:00;1;317;1671;0;2;105;34;4;130;366;16;3;46;7;4;74;471;18;4;60;19;3;62;200;15;5;341;154;4;163;143;373;593;27;6;203;83;4;106;100;422;388;26;7;95;25;4;128;457;19;8;84;23;4;119;474;18;9;9;2;6;14;552;14
08.05.20;06:25:00;1;281;1644;0;2;92;26;4;115;372;16;3;8;3;6;13;547;18;4;54;14;3;56;200;15;5;311;126;4;142;130;373;593;27;6;186;67;4;107;100;422;387;26;7;72;17;4;106;428;18;8;62;15;4;95;476;18;9;6;1;6;10;556;14
08.05.20;06:20:00;1;260;1620;0;2;81;18;4;103;375;16;3;8;2;6;14;538;18;4;50;9;3;52;200;14;5;292;100;4;126;126;373;593;27;6;173;51;4;101;95;422;388;25;7;71;11;4;91;386;18;8;58;10;4;88;456;18;9;6;1;6;11;547;14
08.05.20;06:15:00;1;261;1598;0;2;73;11;4;95;365;15;3;6;2;6;11;540;18;4;41;5;3;43;200;14;5;265;75;4;114;114;373;593;26;6;157;37;4;77;73;421;387;25;7;49;5;4;67;388;18;8;52;5;4;88;424;18;9;5;0;6;8;548;14
08.05.20;06:10:00;1;258;1576;0;2;54;5;4;75;361;15;3;6;1;4;11;528;18;4;17;2;3;18;200;14;5;211;54;4;93;87;373;593;26;6;121;24;4;55;53;422;387;24;7;7;1;6;11;485;18;8;13;1;6;23;457;17;9;0;0;6;0;564;14
08.05.20;06:05:00;1;268;1555;0;2;6;0;6;9;416;15;3;1;0;6;6;522;18;4;4;0;3;5;229;14;5;164;36;4;59;70;373;593;26;6;100;14;4;59;56;422;388;24;7;8;0;6;14;454;17;8;3;0;6;7;481;17;9;1;0;3;10;506;14
08.05.20;06:00:00;1;323;1532;0;2;4;0;6;8;409;15;3;3;0;6;6;513;18;4;0;0;3;0;217;14;5;131;23;4;48;54;373;593;25;6;34;6;4;26;23;548;518;23;7;1;0;6;5;465;17;8;2;0;6;5;467;17;9;2;0;6;4;499;14
08.05.20;05:55:00;1;214;1510;0;2;2;0;6;5;406;15;3;4;0;6;9;481;18;4;0;0;3;0;211;13;5;108;12;4;37;42;373;593;25;6;44;3;1;26;16;495;296;23;7;0;0;6;3;455;17;8;3;0;6;7;437;17;9;1;0;6;1;504;14
08.05.20;05:50:00;1;265;1492;0;2;0;0;7;0;404;15;3;1;0;6;4;488;18;4;0;0;1;0;224;13;5;35;3;4;9;17;411;657;24;6;0;0;8;4;4;395;590;22;7;0;0;4;2;425;16;8;0;0;6;0;452;16;9;0;0;6;2;471;13
08.05.20;05:45:00;1;290;1469;0;2;0;0;7;0;387;14;3;0;0;6;3;470;17;4;0;0;1;0;190;13;5;9;1;1;1;8;413;646;24;6;0;0;23;3;6;182;571;22;7;0;0;3;0;369;16;8;0;0;4;0;383;15;9;0;0;6;0;405;13
08.05.20;05:40:00;1;327;1444;0;2;0;0;7;0;368;14;3;0;0;4;2;439;17;4;0;0;1;0;154;13;5;6;0;1;0;8;396;480;24;6;0;0;23;2;4;181;546;22;7;0;0;7;0;319;14;8;0;0;8;0;312;14;9;0;0;7;0;350;12
08.05.20;05:35:00;1;248;1418;0;2;0;0;7;0;350;14;3;0;0;3;1;403;17;4;0;0;1;0;125;13;5;0;0;23;0;4;386;435;23;6;0;0;23;2;3;221;493;20;7;0;0;7;0;92;4;8;0;0;7;0;193;8;9;0;0;7;0;153;6
08.05.20;05:30:00;1;258;1397;0;2;0;0;7;0;331;14;3;0;0;1;0;400;16;4;0;0;1;0;106;13;5;0;0;23;0;3;335;333;22;6;0;0;1;2;0;49;49;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:25:00;1;246;1376;0;2;0;0;7;0;129;6;3;0;0;7;0;316;16;4;0;0;0;0;0;0;5;0;0;1;0;2;100;99;11;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:20:00;1;213;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:15:00;1;213;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:10:00;1;213;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:05:00;1;213;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;05:00:00;1;249;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:55:00;1;319;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:50:00;1;257;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:45:00;1;252;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:40:00;1;271;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:35:00;1;272;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:30:00;1;273;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:25:00;1;296;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:20:00;1;323;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:15:00;1;273;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:10:00;1;292;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:05:00;1;258;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;04:00:00;1;259;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:55:00;1;233;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:50:00;1;269;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:45:00;1;236;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:40:00;1;215;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:35:00;1;230;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:30:00;1;262;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:25:00;1;263;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:20:00;1;297;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:15:00;1;365;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:10:00;1;282;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:05:00;1;261;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;03:00:00;1;216;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:55:00;1;217;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:50:00;1;217;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:45:00;1;262;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:40:00;1;235;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:35:00;1;214;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:30:00;1;241;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:25:00;1;298;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:20:00;1;315;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:15:00;1;291;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:10:00;1;325;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:05:00;1;274;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;02:00:00;1;274;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.20;01:55:00;1;278;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
