#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.20;09:30:00;1;296;2565;0;2;833;1557;4;893;392;27;3;527;966;4;582;504;28;4;736;1435;5;767;232;25;5;1764;4523;4;921;763;410;662;33;6;1333;3296;4;671;704;573;552;32;7;840;1930;4;896;455;26;8;846;1966;4;903;460;26;9;197;1027;4;220;204;10
19.04.20;09:25:00;1;307;2540;0;2;990;1487;4;1057;398;27;3;623;922;4;686;509;28;4;876;1373;5;913;230;25;5;2126;4377;4;1122;926;407;656;33;6;1586;3185;4;774;801;577;559;32;7;915;1859;4;972;463;26;8;901;1895;4;964;461;26;9;371;986;4;410;405;20
19.04.20;09:20:00;1;256;2517;0;2;1758;1404;4;1856;409;26;3;1131;870;4;1211;512;27;4;1634;1300;5;1702;239;24;5;3943;4182;4;2143;1751;422;683;33;6;3009;3040;4;1538;1528;591;567;32;7;2181;1782;4;2287;476;26;8;2184;1819;4;2290;480;26;9;826;0;0;882;355;16
19.04.20;09:15:00;1;214;2495;0;2;1124;1258;4;1193;397;25;3;726;776;4;790;509;27;4;1004;1164;5;1045;238;24;5;2352;3855;4;1249;1021;417;686;32;6;1813;2790;4;925;935;588;557;32;7;1294;1601;4;1356;466;26;8;1309;1640;4;1373;457;25;9;723;865;4;782;517;24
19.04.20;09:10:00;1;214;2477;0;2;844;1164;4;901;397;25;3;534;715;4;589;512;26;4;736;1080;5;766;235;24;5;1700;3671;4;879;737;418;667;32;6;1300;2648;4;652;690;580;557;32;7;609;1494;4;644;310;17;8;944;1531;4;998;467;25;9;506;806;4;558;515;24
19.04.20;09:05:00;1;215;2459;0;2;778;1093;4;833;398;25;3;491;671;4;543;496;26;4;679;1018;5;707;235;23;5;1591;3529;4;816;688;409;664;32;6;1213;2540;4;643;668;582;556;32;7;600;0;0;636;287;15;8;1051;1452;4;1110;466;25;9;570;762;4;620;514;24
19.04.20;09:00:00;1;215;2442;0;2;684;1029;4;735;393;25;3;429;630;4;478;495;26;4;595;962;5;619;233;23;5;1414;3399;4;717;605;409;653;32;6;1065;2441;4;512;551;578;549;32;7;784;1335;4;834;464;26;8;664;1366;4;707;382;20;9;423;716;4;467;503;23
19.04.20;08:55:00;1;231;2424;0;2;799;972;4;855;399;25;3;503;594;4;556;502;26;4;711;912;5;740;235;23;5;1737;3281;4;899;751;416;658;32;6;1305;2351;4;625;654;573;556;32;7;813;1270;4;859;373;20;8;1018;1299;4;1082;460;25;9;569;680;4;620;511;23
19.04.20;08:50:00;1;312;2403;0;2;698;905;4;748;396;24;3;442;552;4;492;503;26;4;593;853;5;617;234;23;5;1406;3138;4;719;605;408;659;32;6;1074;2243;4;515;547;572;553;32;7;688;1184;4;732;463;25;8;223;0;0;238;152;8;9;374;633;4;416;499;23
19.04.20;08:45:00;1;313;2378;0;2;799;847;4;854;406;24;3;499;515;4;555;512;26;4;710;804;5;739;235;23;5;1760;3022;4;910;764;407;668;32;6;1313;2154;4;689;712;582;560;31;7;534;1127;4;570;279;15;8;462;1141;4;491;282;15;9;287;602;4;313;308;13
19.04.20;08:40:00;1;340;2351;0;2;717;779;4;768;400;24;3;462;473;4;514;515;25;4;714;744;5;743;240;23;5;2198;2866;4;1155;965;415;687;32;6;1669;2037;4;821;861;591;564;31;7;1052;1059;4;1116;470;25;8;1045;1073;4;1105;474;25;9;452;565;4;494;416;18
19.04.20;08:35:00;1;349;2322;0;2;778;717;4;830;406;24;3;502;433;4;554;515;25;4;836;682;5;871;241;22;5;2998;2673;4;1599;1320;424;677;32;6;2286;1892;4;1148;1151;589;563;31;7;720;971;4;770;285;15;8;1261;987;4;1324;479;24;9;273;519;4;296;212;9
19.04.20;08:30:00;1;285;2295;0;2;790;653;4;843;411;23;3;505;392;4;563;510;25;4;851;613;5;887;241;22;5;3073;2437;4;1658;1356;424;691;32;6;2342;1711;4;1175;1187;598;567;31;7;1131;869;4;1201;484;24;8;1141;882;4;1202;481;24;9;621;461;4;675;523;22
19.04.20;08:25:00;1;285;2271;0;2;672;589;4;721;405;23;3;430;351;4;481;501;24;4;707;544;5;737;238;21;5;2557;2170;4;1362;1117;429;685;31;6;1927;1509;4;965;993;597;571;31;7;1050;778;4;1119;474;24;8;826;0;0;879;380;19;9;593;412;4;645;533;22
19.04.20;08:20:00;1;343;2247;0;2;604;533;4;649;407;23;3;386;315;4;432;499;24;4;683;486;5;711;240;21;5;2979;1960;4;1595;1320;430;693;31;6;2278;1350;4;1154;1144;599;563;31;7;1064;692;4;1127;466;24;8;880;701;4;930;382;19;9;590;362;4;643;535;21
19.04.20;08:15:00;1;266;2218;0;2;475;482;4;514;405;22;3;300;282;4;344;499;24;4;477;428;5;496;235;21;5;1838;1722;4;964;797;425;688;31;6;1396;1168;4;697;738;602;560;30;7;738;604;4;800;469;24;8;755;611;4;802;479;24;9;407;315;4;452;527;21
19.04.20;08:10:00;1;217;2196;0;2;455;442;4;496;394;22;3;288;257;4;332;514;24;4;515;388;5;536;240;21;5;2631;1555;4;1402;1165;435;686;31;6;2021;1044;4;1020;1033;593;567;30;7;811;541;4;863;473;24;8;806;546;4;855;487;24;9;443;279;4;488;509;21
19.04.20;08:05:00;1;234;2178;0;2;404;404;4;443;395;22;3;254;232;4;295;507;24;4;410;344;5;427;237;20;5;1760;1342;4;929;768;427;680;31;6;1262;882;4;634;654;592;582;30;7;666;473;4;720;490;24;8;661;479;4;714;484;24;9;378;242;4;420;515;20
19.04.20;08:00:00;1;257;2158;0;2;415;370;4;451;398;22;3;256;211;4;299;496;23;4;385;310;5;401;235;20;5;1262;1194;4;645;546;421;663;30;6;938;770;4;446;481;582;555;30;7;250;418;4;278;238;12;8;514;424;4;565;468;23;9;274;211;4;311;505;20
19.04.20;07:55:00;1;259;2137;0;2;485;335;4;526;398;22;3;303;190;4;350;510;23;4;447;278;5;466;236;20;5;1298;1086;4;657;565;410;676;30;6;993;689;4;493;535;588;561;30;7;578;376;4;629;476;24;8;591;381;4;636;460;23;9;320;189;4;359;511;20
19.04.20;07:50:00;1;326;2115;0;2;471;295;4;513;400;21;3;295;164;4;341;507;23;4;427;241;5;445;234;20;5;1195;979;4;611;515;410;651;30;6;903;607;4;418;452;586;559;30;7;435;328;4;483;378;19;8;546;331;4;584;474;23;9;288;162;4;326;516;19
19.04.20;07:45:00;1;246;2089;0;2;444;255;4;482;389;21;3;278;140;4;322;495;22;4;396;205;5;412;235;19;5;1108;879;4;557;482;410;666;30;6;844;532;4;413;453;584;568;29;7;487;285;4;532;474;23;8;501;286;4;536;468;23;9;269;138;4;305;504;19
19.04.20;07:40:00;1;225;2070;0;2;261;219;4;293;385;21;3;159;117;4;198;487;22;4;219;172;5;228;227;19;5;687;792;4;330;303;399;639;30;6;512;465;4;242;290;552;547;29;7;318;245;4;356;458;23;8;314;244;4;352;463;23;9;171;115;4;202;504;19
19.04.20;07:35:00;1;263;2051;0;2;239;197;4;270;378;20;3;143;103;4;182;488;22;4;194;154;5;202;225;19;5;603;735;4;284;260;390;630;30;6;455;423;4;213;263;566;549;29;7;286;219;4;339;462;23;8;301;218;4;335;463;23;9;128;101;4;153;408;15
19.04.20;07:30:00;1;263;2029;0;2;266;177;4;299;378;20;3;159;91;4;198;491;22;4;215;138;5;224;227;19;5;648;685;4;309;280;400;630;30;6;477;385;4;222;271;567;550;29;7;265;0;0;299;390;19;8;263;193;4;297;377;18;9;172;88;4;200;504;19
19.04.20;07:25:00;1;264;2007;0;2;311;155;4;343;394;20;3;188;78;4;228;488;22;4;274;120;5;285;231;19;5;1193;629;4;601;516;413;677;30;6;876;344;4;415;454;588;545;29;7;343;168;4;378;466;23;8;336;166;4;384;470;22;9;183;73;4;213;509;18
19.04.20;07:20:00;1;296;1985;0;2;314;129;4;348;400;20;3;193;62;4;233;486;22;4;285;97;5;297;227;18;5;1347;526;4;690;595;421;692;29;6;800;268;4;541;309;598;294;29;7;360;139;4;396;457;22;8;361;138;4;399;471;22;9;197;57;4;228;508;18
19.04.20;07:15:00;1;289;1960;0;2;235;102;4;263;379;19;3;141;46;4;175;491;21;4;193;73;5;201;227;18;5;1041;413;4;526;451;428;670;29;6;553;203;4;392;172;599;211;28;7;279;109;4;312;466;22;8;280;108;4;315;457;22;9;151;41;4;181;507;18
19.04.20;07:10:00;1;258;1937;0;2;202;83;4;231;377;19;3;119;34;4;155;502;21;4;162;57;5;169;225;18;5;924;327;4;463;399;416;682;29;6;486;157;4;348;156;586;211;28;7;247;85;4;283;457;22;8;242;84;4;276;462;21;9;129;28;4;159;511;17
19.04.20;07:05:00;1;257;1915;0;2;163;66;4;189;378;19;3;94;24;4;130;488;21;4;121;43;5;126;221;18;5;621;251;4;305;267;411;629;29;6;282;118;4;190;109;437;211;28;7;201;65;4;233;447;22;8;191;64;4;228;470;21;9;107;18;4;132;477;17
19.04.20;07:00:00;1;258;1894;0;2;114;52;4;137;365;19;3;13;17;4;17;546;20;4;70;33;3;72;198;17;5;356;203;4;173;158;367;585;28;6;171;96;4;120;71;425;211;28;7;107;48;4;135;460;21;8;108;47;4;138;459;21;9;18;0;0;25;430;14
19.04.20;06:55:00;1;213;1871;0;2;103;43;4;127;361;18;3;57;15;4;85;426;20;4;63;27;3;66;198;17;5;391;174;4;193;174;367;585;28;6;185;82;4;113;71;425;211;27;7;97;39;4;132;457;21;8;99;38;4;132;426;21;9;12;5;6;16;546;17
19.04.20;06:50:00;1;234;1854;0;2;95;34;4;120;373;18;3;18;11;4;27;513;20;4;61;22;3;63;198;17;5;353;141;4;173;159;368;585;28;6;167;66;4;93;56;425;211;27;7;93;31;4;130;446;21;8;98;30;4;128;389;20;9;1;5;6;11;549;17
19.04.20;06:45:00;1;237;1833;0;2;117;26;4;145;375;18;3;66;9;4;103;463;20;4;83;17;3;87;199;17;5;408;111;4;197;190;367;585;28;6;195;52;4;135;85;425;211;27;7;47;23;4;55;173;8;8;117;22;4;148;442;20;9;39;5;6;53;499;16
19.04.20;06:40:00;1;246;1813;0;2;104;16;4;127;362;17;3;19;3;4;32;521;20;4;68;10;3;70;199;16;5;357;77;4;171;160;367;585;27;6;171;35;4;101;62;425;211;26;7;86;14;4;113;382;16;8;91;12;4;131;466;20;9;20;2;6;28;534;16
19.04.20;06:35:00;1;278;1791;0;2;71;8;4;92;365;17;3;14;2;3;25;492;20;4;38;4;3;39;199;16;5;251;48;4;110;113;367;585;27;6;120;21;4;69;46;425;211;26;7;45;0;0;66;294;16;8;56;5;4;90;433;19;9;7;1;6;11;536;16
19.04.20;06:30:00;1;280;1768;0;2;17;2;4;25;400;17;3;2;0;6;8;520;19;4;14;1;3;14;199;16;5;180;28;4;73;78;367;585;26;6;88;12;4;55;37;425;211;25;7;0;0;6;0;252;9;8;5;0;6;7;481;19;9;3;0;6;6;530;16
19.04.20;06:25:00;1;279;1745;0;2;6;0;6;11;402;17;3;0;0;6;6;501;19;4;7;0;3;7;199;15;5;125;13;4;45;52;367;586;26;6;63;5;4;39;32;434;214;24;7;1;0;6;5;456;19;8;0;0;6;0;388;15;9;1;0;3;5;506;16
19.04.20;06:20:00;1;334;1721;0;2;0;0;7;0;400;16;3;3;0;6;9;451;19;4;0;0;3;0;221;15;5;18;3;4;5;10;418;668;25;6;17;0;4;13;14;396;505;23;7;0;0;6;2;430;18;8;0;0;6;4;417;18;9;1;0;6;2;471;15
19.04.20;06:15:00;1;360;1692;0;2;0;0;7;0;386;16;3;1;0;6;3;461;19;4;0;0;1;0;204;15;5;8;1;1;0;8;413;653;25;6;0;0;23;3;8;190;566;23;7;0;0;6;0;395;18;8;0;0;6;0;400;18;9;0;0;6;0;432;15
19.04.20;06:10:00;1;319;1662;0;2;0;0;7;0;363;16;3;0;0;6;1;435;19;4;0;0;1;0;163;15;5;6;0;1;0;6;390;500;24;6;0;0;23;1;5;429;303;22;7;0;0;1;0;293;17;8;0;0;1;0;348;16;9;0;0;7;0;368;14
19.04.20;06:05:00;1;225;1635;0;2;0;0;7;0;335;16;3;0;0;4;1;388;18;4;0;0;1;0;123;15;5;0;0;26;0;3;359;398;23;6;0;0;23;1;3;237;124;14;7;0;0;7;0;98;5;8;0;0;7;0;146;7;9;0;0;7;0;153;7
19.04.20;06:00:00;1;217;1616;0;2;0;0;7;0;130;6;3;0;0;7;0;325;17;4;0;0;1;0;14;2;5;0;0;1;0;1;78;77;6;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:55:00;1;217;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:50:00;1;226;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:45:00;1;273;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:40:00;1;218;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:35:00;1;217;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:30:00;1;260;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:25:00;1;261;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:20:00;1;271;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:15:00;1;350;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:10:00;1;267;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:05:00;1;267;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;05:00:00;1;265;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:55:00;1;235;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:50:00;1;216;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:45:00;1;271;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:40:00;1;257;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:35:00;1;322;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:30:00;1;325;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:25:00;1;330;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:20:00;1;282;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:15:00;1;318;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:10:00;1;291;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:05:00;1;292;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;04:00:00;1;216;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:55:00;1;216;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:50:00;1;251;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:45:00;1;296;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:40:00;1;293;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:35:00;1;234;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:30:00;1;217;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:25:00;1;218;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:20:00;1;219;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:15:00;1;243;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:10:00;1;256;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:05:00;1;218;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;03:00:00;1;305;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:55:00;1;306;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:50:00;1;307;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:45:00;1;307;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:40:00;1;256;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:35:00;1;243;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:30:00;1;280;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:25:00;1;282;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:20:00;1;282;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:15:00;1;290;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:10:00;1;384;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:05:00;1;327;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;02:00:00;1;271;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;01:55:00;1;235;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;01:50:00;1;216;513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;01:45:00;1;216;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;01:40:00;1;271;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.20;01:35:00;1;216;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
