#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.21;09:05:00;1;883;3269;0;2;1042;850;4;1104;414;16;3;663;519;4;726;534;18;4;954;714;5;993;246;13;5;0;0;0;0;0;0;0;0;6;1644;943;4;874;796;611;552;24;7;1140;878;4;1203;485;17;8;1158;889;4;1219;486;16;9;628;461;4;682;537;14
19.04.21;09:00:00;1;854;3191;0;2;754;764;4;800;406;15;3;476;464;4;528;517;17;4;664;635;5;692;240;13;5;0;0;0;0;0;0;0;0;6;871;812;4;638;282;605;254;24;7;777;784;4;829;474;17;8;785;794;4;840;471;16;9;428;409;4;474;526;13
19.04.21;08:55:00;1;448;3114;0;2;657;699;4;705;406;15;3;412;423;4;461;513;17;4;568;577;5;591;243;13;5;0;0;0;0;0;0;0;0;6;686;740;4;527;190;601;213;24;7;701;717;4;756;493;17;8;714;726;4;769;472;16;9;385;372;4;426;529;13
19.04.21;08:50:00;1;481;3078;0;2;716;645;4;764;407;15;3;448;388;4;499;531;17;4;630;530;5;656;244;13;5;0;0;0;0;0;0;0;0;6;746;683;4;550;197;605;213;24;7;785;659;4;835;478;16;8;785;666;4;830;468;16;9;421;340;4;463;522;13
19.04.21;08:45:00;1;392;3041;0;2;706;585;4;753;405;14;3;445;351;4;496;514;17;4;618;477;5;644;244;12;5;0;0;0;0;0;0;0;0;6;742;620;4;554;200;600;213;24;7;759;593;4;811;481;16;8;770;601;4;820;482;16;9;414;304;4;458;527;13
19.04.21;08:40:00;1;313;3008;0;2;650;526;4;693;400;14;3;408;314;4;458;513;17;4;567;426;5;590;239;12;5;0;0;0;0;0;0;0;0;6;696;559;4;513;187;598;214;24;7;726;530;4;765;486;16;8;722;537;4;769;482;16;9;384;270;4;428;523;12
19.04.21;08:35:00;1;349;2982;0;2;640;472;4;685;409;14;3;403;280;4;452;511;16;4;565;379;5;589;243;12;5;0;0;0;0;0;0;0;0;6;700;500;4;521;185;603;212;24;7;715;469;4;759;482;16;8;721;477;4;762;488;16;9;387;238;4;425;522;12
19.04.21;08:30:00;1;403;2952;0;2;558;419;4;598;406;14;3;349;246;4;394;513;16;4;491;332;5;511;242;11;5;0;0;0;0;0;0;0;0;6;610;442;4;444;158;602;213;24;7;599;410;4;642;481;16;8;605;417;4;657;482;16;9;325;206;4;365;525;12
19.04.21;08:25:00;1;377;2918;0;2;456;372;4;492;399;13;3;283;217;4;327;511;16;4;388;291;5;403;241;11;5;0;0;0;0;0;0;0;0;6;495;392;4;345;124;593;213;24;7;464;360;4;514;481;16;8;485;366;4;522;478;15;9;255;179;4;291;522;12
19.04.21;08:20:00;1;417;2887;0;2;384;334;4;420;402;13;3;237;194;4;279;507;16;4;325;259;5;338;237;11;5;0;0;0;0;0;0;0;0;6;410;352;4;312;111;579;213;23;7;406;321;4;446;479;16;8;414;326;4;452;476;15;9;221;157;4;252;526;11
19.04.21;08:15:00;1;406;2852;0;2;366;302;4;401;402;13;3;223;174;4;263;517;16;4;305;232;5;318;238;11;5;0;0;0;0;0;0;0;0;6;385;318;4;292;103;584;213;23;7;386;287;4;429;472;15;8;394;291;4;436;474;15;9;210;139;4;241;521;11
19.04.21;08:10:00;1;667;2814;0;2;372;272;4;408;402;13;3;228;155;4;269;503;15;4;306;206;5;318;237;11;5;0;0;0;0;0;0;0;0;6;377;286;4;280;98;585;212;23;7;388;255;4;428;470;15;8;392;259;4;432;475;15;9;208;122;4;243;515;11
19.04.21;08:05:00;1;368;2771;0;2;372;241;4;406;399;13;3;230;136;4;268;495;15;4;308;181;5;321;238;10;5;0;0;0;0;0;0;0;0;6;386;254;4;286;102;579;213;23;7;388;222;4;429;475;15;8;394;226;4;436;475;15;9;212;104;4;243;521;11
19.04.21;08:00:00;1;317;2740;0;2;306;210;4;338;392;12;3;188;117;4;224;515;15;4;250;155;5;260;234;10;5;0;0;0;0;0;0;0;0;6;294;222;4;258;104;469;213;23;7;313;190;4;340;477;15;8;309;193;4;345;480;15;9;170;86;4;197;517;11
19.04.21;07:55:00;1;318;2714;0;2;264;184;4;293;387;12;3;160;101;4;198;497;15;4;211;134;5;220;231;10;5;0;0;0;0;0;0;0;0;6;249;198;4;201;84;448;213;23;7;277;163;4;305;450;15;8;270;167;4;313;457;14;9;143;72;4;172;530;10
19.04.21;07:50:00;1;361;2687;0;2;288;162;4;321;390;12;3;177;88;4;213;491;15;4;237;116;5;247;234;10;5;0;0;0;0;0;0;0;0;6;271;177;4;205;87;448;213;22;7;297;140;4;337;461;15;8;301;144;4;336;480;14;9;162;60;4;189;526;10
19.04.21;07:45:00;1;318;2656;0;2;278;138;4;309;386;12;3;170;73;4;206;511;15;4;230;96;5;239;233;9;5;0;0;0;0;0;0;0;0;6;273;154;4;204;84;448;213;22;7;268;115;4;308;467;14;8;268;119;4;312;482;14;9;153;47;4;178;525;10
19.04.21;07:40:00;1;334;2629;0;2;184;114;4;213;382;12;3;107;59;4;145;513;14;4;145;77;5;151;228;9;5;0;0;0;0;0;0;0;0;6;195;132;4;134;56;448;213;22;7;167;93;4;194;478;14;8;168;97;4;198;470;14;9;79;34;4;100;489;9
19.04.21;07:35:00;1;409;2602;0;2;135;99;4;162;374;11;3;77;49;4;112;498;14;4;88;65;5;92;202;9;5;0;0;0;0;0;0;0;0;6;150;116;4;100;38;448;213;22;7;119;79;4;152;457;14;8;114;82;4;153;459;13;9;10;27;6;14;568;9
19.04.21;07:30:00;1;369;2567;0;2;134;87;4;161;381;11;3;75;43;4;108;468;14;4;84;58;3;88;204;9;5;0;0;0;0;0;0;0;0;6;145;103;4;120;46;448;212;21;7;115;69;4;151;447;14;8;123;73;4;151;422;13;9;21;26;6;28;545;9
19.04.21;07:25:00;1;363;2536;0;2;144;76;4;172;385;11;3;82;37;4;117;493;14;4;101;51;5;106;224;9;5;0;0;0;0;0;0;0;0;6;156;91;4;112;46;448;213;21;7;136;60;4;161;457;13;8;131;63;4;169;450;13;9;46;25;6;65;527;10
19.04.21;07:20:00;1;397;2505;0;2;152;64;4;180;383;11;3;89;30;4;122;479;14;4;110;42;5;115;227;8;5;0;0;0;0;0;0;0;0;6;163;78;4;127;52;448;213;21;7;147;48;4;172;462;13;8;136;52;4;171;467;13;9;77;21;4;102;486;9
19.04.21;07:15:00;1;321;2471;0;2;154;52;4;180;381;11;3;88;23;4;122;498;14;4;112;33;5;117;225;8;5;0;0;0;0;0;0;0;0;6;167;64;4;142;57;448;213;20;7;132;36;4;173;469;13;8;141;40;4;174;466;12;9;79;14;4;106;463;9
19.04.21;07:10:00;1;337;2444;0;2;144;39;4;172;384;10;3;81;15;4;117;502;13;4;97;24;5;101;224;8;5;0;0;0;0;0;0;0;0;6;160;50;4;117;46;448;213;20;7;124;25;4;158;467;12;8;129;29;4;160;471;12;9;50;8;4;64;497;9
19.04.21;07:05:00;1;425;2416;0;2;125;27;4;153;377;10;3;72;8;4;105;469;13;4;81;15;3;85;199;8;5;0;0;0;0;0;0;0;0;6;145;37;4;101;39;448;213;19;7;93;14;4;133;470;12;8;109;18;4;136;467;12;9;19;3;6;26;542;9
19.04.21;07:00:00;1;338;2381;0;2;97;16;4;120;372;10;3;13;2;6;22;533;13;4;63;9;3;65;200;7;5;0;0;0;0;0;0;0;0;6;119;25;4;109;42;447;213;19;7;64;7;4;96;465;12;8;65;8;4;96;471;11;9;12;2;6;18;538;9
19.04.21;06:55:00;1;320;2352;0;2;71;8;4;94;382;9;3;6;1;6;13;536;13;4;35;3;3;36;200;7;5;0;0;0;0;0;0;0;0;6;95;15;4;62;22;448;213;18;7;17;2;4;34;480;11;8;31;3;4;52;355;8;9;6;1;6;10;540;9
19.04.21;06:50:00;1;400;2325;0;2;26;2;4;38;395;9;3;7;1;6;16;505;13;4;11;0;3;11;227;7;5;0;0;0;0;0;0;0;0;6;74;7;4;68;23;448;213;17;7;3;0;6;8;485;11;8;3;0;6;7;487;11;9;2;0;3;9;513;8
19.04.21;06:45:00;1;309;2295;0;2;3;0;6;8;404;9;3;1;0;6;6;508;13;4;0;0;3;0;203;6;5;0;0;0;0;0;0;0;0;6;21;1;4;21;6;457;446;17;7;2;0;4;4;443;11;8;1;0;6;3;452;11;9;2;0;6;3;469;8
19.04.21;06:40:00;1;374;2269;0;2;0;0;7;0;404;9;3;3;0;4;6;463;13;4;0;0;1;0;224;6;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;393;449;16;7;0;0;3;1;404;11;8;0;0;6;0;437;10;9;0;0;6;0;457;8
19.04.21;06:35:00;1;411;2239;0;2;0;0;7;0;393;9;3;3;0;3;4;455;13;4;0;0;1;0;193;6;5;0;0;0;0;0;0;0;0;6;0;0;23;8;2;457;308;16;7;0;0;1;0;392;10;8;0;0;3;0;391;10;9;0;0;6;0;413;8
19.04.21;06:30:00;1;408;2205;0;2;0;0;7;0;379;9;3;0;0;6;1;453;12;4;0;0;1;0;177;6;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;211;549;16;7;0;0;8;0;334;10;8;0;0;1;0;329;9;9;0;0;7;0;379;8
19.04.21;06:25:00;1;456;2171;0;2;0;0;7;0;368;9;3;0;0;6;3;428;12;4;0;0;1;0;157;6;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;181;527;15;7;0;0;7;0;315;9;8;0;0;7;0;329;9;9;0;0;7;0;341;7
19.04.21;06:20:00;1;418;2133;0;2;0;0;7;0;359;9;3;0;0;6;1;433;12;4;0;0;1;0;142;6;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;216;401;14;7;0;0;7;0;250;6;8;0;0;7;0;301;7;9;0;0;7;0;268;6
19.04.21;06:15:00;1;345;2096;0;2;0;0;7;0;343;9;3;0;0;6;0;398;12;4;0;0;1;0;122;6;5;0;0;0;0;0;0;0;0;6;0;0;2;1;1;29;28;5;7;0;0;0;0;0;0;8;0;0;7;0;40;0;9;0;0;0;0;0;0
19.04.21;06:10:00;1;313;2068;0;2;0;0;7;0;313;8;3;0;0;7;0;369;11;4;0;0;1;0;37;2;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;06:05:00;1;314;2041;0;2;0;0;7;0;42;1;3;0;0;7;0;262;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;06:00:00;1;313;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:55:00;1;350;1989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:50:00;1;326;1961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:45:00;1;314;1932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:40:00;1;339;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:35:00;1;357;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:30:00;1;362;1848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:25:00;1;399;1818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:20:00;1;334;1785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:15:00;1;317;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:10:00;1;348;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:05:00;1;329;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;05:00:00;1;282;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:55:00;1;352;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:50:00;1;357;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:45:00;1;334;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:40:00;1;371;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:35:00;1;316;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:30:00;1;316;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:25:00;1;393;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:20:00;1;326;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:15:00;1;285;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:10:00;1;275;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:05:00;1;275;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;04:00:00;1;276;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:55:00;1;321;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:50:00;1;275;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:45:00;1;286;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:40:00;1;361;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:35:00;1;364;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:30:00;1;381;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:25:00;1;429;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:20:00;1;377;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:15:00;1;306;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:10:00;1;329;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:05:00;1;168;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;03:00:00;1;407;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:55:00;1;321;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:50:00;1;276;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:45:00;1;293;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:40:00;1;322;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:35:00;1;779;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:30:00;1;896;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:25:00;1;290;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:20:00;1;323;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:15:00;1;366;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:10:00;1;308;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:05:00;1;324;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;02:00:00;1;416;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:55:00;1;328;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:50:00;1;322;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:45:00;1;298;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:40:00;1;309;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:35:00;1;311;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:30:00;1;340;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:25:00;1;274;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:20:00;1;274;416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:15:00;1;267;393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:10:00;1;267;371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.04.21;01:05:00;1;285;349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
