#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.20;09:35:00;1;1212;2633;0;2;2279;2383;4;2390;381;22;3;1582;1742;4;1681;524;23;4;2652;3289;5;2762;242;25;5;8138;13247;4;4511;3619;423;681;33;6;6182;10036;4;3199;3108;589;574;30;7;4138;5553;4;4347;482;25;8;2478;5517;4;2591;286;14;9;1831;3048;4;1939;421;20
27.03.20;09:30:00;1;296;2563;0;2;2176;2193;4;2281;385;22;3;1507;1610;4;1602;522;23;4;2548;3068;5;2654;240;24;5;7930;12573;4;4398;3551;421;685;33;6;6027;9522;4;3133;3012;590;570;29;7;3196;0;0;3347;384;19;8;2393;5176;4;2502;282;14;9;1749;0;0;1853;425;19
27.03.20;09:25:00;1;305;2538;0;2;2081;2011;4;2182;390;21;3;1437;1484;4;1529;527;22;4;2452;2855;5;2554;242;23;5;7764;11913;4;4305;3453;422;685;32;6;5896;9021;4;3052;2943;593;570;29;7;3127;4874;4;3274;384;19;8;3869;4840;4;4056;475;23;9;865;2673;4;915;209;9
27.03.20;09:20:00;1;299;2513;0;2;1939;1837;4;2031;380;20;3;1368;1364;4;1459;520;22;4;2367;2650;5;2465;243;22;5;7607;11268;4;4202;3394;424;677;32;6;5779;8531;4;2998;2898;591;575;28;7;2994;4547;4;3140;384;18;8;2239;4516;4;2345;284;13;9;1237;0;0;1311;318;13
27.03.20;09:15:00;1;290;2488;0;2;1782;1675;4;1865;365;19;3;1300;1250;4;1387;526;21;4;2269;2453;5;2364;242;21;5;7406;10635;4;4091;3304;426;685;31;6;5632;8051;4;2929;2824;595;576;28;7;2901;0;0;3042;389;17;8;3622;4209;4;3791;480;22;9;1594;0;0;1689;422;17
27.03.20;09:10:00;1;283;2463;0;2;1639;1526;4;1718;362;19;3;1198;1141;4;1282;525;21;4;2125;2263;5;2214;242;21;5;7083;10017;4;3910;3148;425;689;31;6;5370;7583;4;2793;2687;596;574;28;7;3446;3934;4;3609;485;22;8;2753;3906;4;2880;382;17;9;1901;2154;4;2012;538;21
27.03.20;09:05:00;1;219;2441;0;2;1490;1389;4;1560;356;18;3;1121;1041;4;1199;523;20;4;2004;2086;5;2088;242;20;5;6808;9430;4;3749;3046;424;687;30;6;5164;7136;4;2683;2595;597;574;27;7;2625;3645;4;2739;389;17;8;3250;3622;4;3395;485;21;9;1438;1996;4;1520;422;16
27.03.20;09:00:00;1;279;2422;0;2;1392;1265;4;1462;363;18;3;1053;948;4;1132;526;20;4;1914;1919;5;1993;243;19;5;6659;8864;4;3667;2973;428;689;30;6;5059;6706;4;2611;2538;599;577;27;7;1897;3369;4;1980;293;12;8;3119;3347;4;3265;485;20;9;1729;1843;4;1833;533;20
27.03.20;08:55:00;1;253;2398;0;2;1300;1148;4;1364;353;17;3;999;859;4;1076;528;20;4;1861;1759;5;1939;243;19;5;6601;8309;4;3640;2944;431;697;29;6;5003;6285;4;2596;2495;602;581;27;7;3056;3104;4;3207;487;20;8;2428;3087;4;2548;387;16;9;1677;1701;4;1783;538;20
27.03.20;08:50:00;1;216;2376;0;2;1124;1039;4;1184;381;17;3;936;776;4;1011;530;19;4;1764;1603;5;1838;245;18;5;6396;7761;4;3543;2826;429;684;29;6;4867;5870;4;2538;2446;600;580;26;7;2921;2849;4;3053;490;20;8;2892;2834;4;3032;494;19;9;1603;1559;4;1701;531;19
27.03.20;08:45:00;1;254;2358;0;2;977;945;4;1039;426;17;3;879;698;4;950;525;19;4;1684;1456;5;1754;245;17;5;6285;7229;4;3459;2806;431;698;28;6;4773;5464;4;2496;2405;604;581;26;7;1667;0;0;1742;290;11;8;2775;2590;4;2911;482;19;9;1541;1424;4;1637;536;18
27.03.20;08:40:00;1;259;2337;0;2;917;863;4;977;421;16;3;808;624;4;874;525;18;4;1579;1316;5;1645;244;17;5;6048;6708;4;3324;2693;430;689;28;6;4590;5069;4;2377;2307;600;579;26;7;1787;2371;4;1869;326;12;8;883;2360;4;923;160;6;9;735;1296;4;782;267;9
27.03.20;08:35:00;1;258;2316;0;2;866;787;4;924;419;16;3;752;557;4;816;530;18;4;1495;1184;5;1557;246;16;5;5894;6204;4;3243;2624;431;702;27;6;4473;4687;4;2312;2239;604;586;25;7;2540;2150;4;2655;485;18;8;2519;2137;4;2637;486;18;9;1398;1175;4;1489;539;17
27.03.20;08:30:00;1;318;2294;0;2;805;715;4;859;415;15;3;680;494;4;744;533;18;4;1394;1059;5;1452;242;15;5;5690;5715;4;3119;2526;435;698;27;6;4307;4317;4;2238;2162;604;581;25;7;1911;1936;4;2008;391;14;8;2362;1927;4;2477;493;18;9;1311;1059;4;1398;539;17
27.03.20;08:25:00;1;317;2267;0;2;738;647;4;790;417;15;3;614;437;4;674;528;17;4;1279;942;5;1332;245;15;5;5422;5241;4;2974;2406;435;699;26;6;4118;3957;4;2145;2065;607;588;25;7;1800;1737;4;1884;388;14;8;2220;1728;4;2330;486;17;9;1230;947;4;1310;539;16
27.03.20;08:20:00;1;238;2241;0;2;606;585;4;653;426;15;3;536;386;4;592;518;17;4;1149;835;5;1197;243;14;5;5026;4792;4;2747;2230;434;704;26;6;3817;3616;4;1963;1908;609;584;24;7;1317;0;0;1388;328;11;8;2002;1541;4;2104;488;17;9;545;0;0;582;269;7
27.03.20;08:15:00;1;217;2222;0;2;506;535;4;553;448;15;3;485;341;4;540;511;17;4;1058;739;5;1102;246;14;5;4845;4375;4;2657;2145;435;704;25;6;3665;3300;4;1908;1845;610;585;24;7;1506;1379;4;1579;394;13;8;1859;1377;4;1956;498;16;9;1033;752;4;1104;539;15
27.03.20;08:10:00;1;228;2204;0;2;490;493;4;534;443;14;3;376;300;4;427;542;17;4;986;651;5;1027;244;13;5;4746;3972;4;2586;2099;437;703;25;6;3585;2994;4;1845;1785;611;584;24;7;1780;1222;4;1868;489;16;8;1170;1222;4;1226;332;10;9;654;666;4;702;357;9
27.03.20;08:05:00;1;258;2184;0;2;464;452;4;508;439;14;3;309;269;4;357;560;16;4;894;569;5;931;246;13;5;4537;3579;4;2474;2006;437;708;24;6;3442;2696;4;1785;1731;611;588;23;7;1304;0;0;1380;396;12;8;657;1074;4;685;194;6;9;910;583;4;979;546;14
27.03.20;08:00:00;1;239;2163;0;2;441;413;4;482;436;14;3;289;243;4;335;547;16;4;799;494;5;833;247;12;5;4267;3204;4;2331;1887;438;706;24;6;3234;2411;4;1690;1631;612;587;23;7;1487;935;4;1573;491;16;8;1242;934;4;1306;411;13;9;406;0;0;439;273;6
27.03.20;07:55:00;1;242;2142;0;2;417;376;4;456;429;14;3;267;219;4;314;537;16;4;713;428;5;743;244;12;5;4020;2850;4;2182;1782;441;707;24;6;3050;2143;4;1590;1539;612;585;23;7;1355;812;4;1430;493;16;8;1345;810;4;1416;498;15;9;746;437;4;809;541;13
27.03.20;07:50:00;1;225;2121;0;2;395;341;4;433;420;13;3;249;197;4;296;522;16;4;631;368;5;657;246;11;5;3766;2516;4;2032;1669;440;712;23;6;2860;1890;4;1473;1430;615;587;22;7;1220;698;4;1285;487;15;8;825;698;4;868;329;10;9;672;375;4;729;547;12
27.03.20;07:45:00;1;320;2102;0;2;367;309;4;403;411;13;3;231;176;4;272;509;16;4;557;315;5;581;243;11;5;3476;2205;4;1886;1533;440;715;23;6;2632;1653;4;1350;1315;614;584;22;7;866;598;4;920;392;12;8;1073;595;4;1133;485;15;9;594;319;4;647;549;12
27.03.20;07:40:00;1;326;2075;0;2;338;278;4;372;402;13;3;212;157;4;252;513;15;4;469;269;5;488;241;11;5;3140;1918;4;1697;1378;441;714;22;6;2394;1436;4;1237;1204;616;590;22;7;773;0;0;810;399;12;8;768;506;4;817;403;12;9;422;0;0;461;448;10
27.03.20;07:35:00;1;328;2048;0;2;314;250;4;347;393;13;3;194;139;4;231;519;15;4;408;230;5;425;243;10;5;2901;1657;4;1568;1275;440;702;22;6;2199;1238;4;1134;1103;613;589;21;7;810;427;4;853;471;15;8;489;428;4;515;282;8;9;268;226;4;298;321;6
27.03.20;07:30:00;1;363;2020;0;2;296;223;4;325;392;13;3;184;123;4;219;498;15;4;352;195;5;366;242;10;5;2670;1418;4;1434;1169;442;712;22;6;2031;1056;4;1040;1019;614;588;21;7;712;360;4;753;482;14;8;704;360;4;750;482;14;9;389;188;4;429;538;11
27.03.20;07:25:00;1;326;1993;0;2;274;199;4;306;391;12;3;167;107;4;207;515;15;4;280;166;5;292;233;10;5;1885;1197;4;981;823;439;714;22;6;1445;888;4;751;734;608;581;21;7;543;300;4;591;485;14;8;563;301;4;599;483;14;9;307;155;4;346;531;11
27.03.20;07:20:00;1;283;1966;0;2;262;176;4;291;384;12;3;162;93;4;199;509;15;4;259;143;5;270;236;9;5;2063;1032;4;1091;898;437;717;21;6;1564;761;4;800;786;618;582;21;7;342;255;4;373;324;9;8;266;255;4;285;235;7;9;98;130;4;110;174;3
27.03.20;07:15:00;1;290;1943;0;2;250;154;4;276;381;12;3;153;80;4;190;504;15;4;230;121;5;240;233;9;5;1747;863;4;913;761;433;716;21;6;1307;632;4;683;665;609;584;20;7;450;211;4;482;487;14;8;448;210;4;480;477;13;9;242;105;4;273;518;10
27.03.20;07:10:00;1;219;1919;0;2;223;133;4;254;392;12;3;132;67;4;169;518;15;4;191;102;5;199;229;9;5;1186;719;4;598;509;430;685;21;6;877;523;4;439;444;598;562;20;7;349;174;4;381;478;14;8;237;173;4;263;314;8;9;185;85;4;213;516;10
27.03.20;07:05:00;1;217;1900;0;2;209;114;4;239;386;12;3;124;56;4;161;506;14;4;171;86;5;178;230;9;5;1308;617;4;672;566;428;692;21;6;969;446;4;499;499;609;568;20;7;251;145;4;276;380;10;8;310;144;4;347;485;13;9;138;69;4;162;421;7
27.03.20;07:00:00;1;229;1882;0;2;190;97;4;216;373;12;3;108;46;4;145;509;14;4;160;71;5;166;227;8;5;1128;515;4;587;477;430;681;20;6;845;368;4;443;449;603;582;20;7;260;118;4;297;460;13;8;262;118;4;300;467;13;9;120;54;4;142;435;7
27.03.20;06:55:00;1;288;1862;0;2;175;81;4;203;379;11;3;102;37;4;139;500;14;4;138;58;5;144;225;8;5;961;416;4;482;413;424;690;20;6;729;294;4;369;369;599;568;19;7;233;96;4;268;463;13;8;233;96;4;263;475;12;9;124;42;4;154;523;9
27.03.20;06:50:00;1;260;1838;0;2;171;66;4;198;387;11;3;102;28;4;137;496;14;4;134;46;5;140;227;8;5;675;344;4;330;288;409;657;20;6;500;238;4;244;255;595;560;19;7;220;77;4;254;465;13;8;223;77;4;253;470;12;9;119;32;4;148;510;9
27.03.20;06:45:00;1;262;1816;0;2;158;52;4;184;374;11;3;81;20;4;119;520;14;4;127;35;5;132;227;8;5;779;288;4;386;332;417;633;20;6;612;196;4;324;329;578;571;19;7;188;58;4;227;473;12;8;195;58;4;227;474;12;9;44;22;4;56;200;3
27.03.20;06:40:00;1;247;1794;0;2;125;39;4;151;375;11;3;68;13;4;103;455;13;4;88;24;5;91;206;7;5;575;225;4;283;252;408;625;19;6;375;147;4;192;196;453;460;18;7;148;43;4;182;463;12;8;148;42;4;177;466;11;9;63;0;0;81;352;6
27.03.20;06:35:00;1;218;1773;0;2;106;28;4;131;366;10;3;47;7;4;74;352;13;4;69;17;3;72;199;7;5;548;177;4;263;249;358;670;19;6;361;116;4;177;178;445;448;18;7;101;30;4;143;477;12;8;84;29;4;114;382;8;9;25;5;3;34;528;8
27.03.20;06:30:00;1;228;1755;0;2;90;19;4;115;367;10;3;16;3;4;25;522;13;4;57;11;3;59;199;7;5;441;132;4;214;204;364;574;19;6;316;86;4;162;168;445;448;18;7;99;22;4;127;465;11;8;93;21;4;123;468;11;9;8;3;6;12;561;8
27.03.20;06:25:00;1;336;1736;0;2;76;12;4;99;371;10;3;6;1;6;13;537;13;4;40;6;3;41;199;7;5;366;96;4;179;167;365;574;18;6;262;60;4;141;149;445;447;17;7;77;13;4;110;441;11;8;76;13;4;107;451;10;9;16;2;6;24;516;8
27.03.20;06:20:00;1;218;1714;0;2;55;5;4;81;367;9;3;4;1;6;9;535;13;4;28;3;3;29;199;6;5;295;66;4;140;131;365;574;18;6;201;39;4;100;102;445;448;17;7;60;7;4;83;364;10;8;64;7;4;83;372;10;9;6;1;6;8;454;6
27.03.20;06:15:00;1;218;1696;0;2;12;1;6;22;401;9;3;3;0;6;8;520;13;4;13;1;3;14;199;6;5;219;42;4;108;94;365;574;18;6;147;23;4;57;65;445;448;16;7;8;2;6;9;484;10;8;16;1;3;25;455;10;9;4;0;6;8;534;8
27.03.20;06:10:00;1;218;1677;0;2;3;0;6;9;405;9;3;3;0;6;6;508;13;4;0;0;3;0;199;5;5;151;24;4;67;62;365;574;17;6;99;11;4;43;42;445;448;15;7;0;0;0;4;264;6;8;1;0;6;5;370;7;9;1;0;4;5;486;7
27.03.20;06:05:00;1;245;1659;0;2;0;0;7;0;406;9;3;2;0;6;5;492;12;4;0;0;3;0;224;5;5;107;12;4;42;39;365;574;16;6;38;2;4;24;22;489;561;14;7;0;0;0;0;185;3;8;1;0;0;2;257;5;9;4;0;3;5;463;7
27.03.20;06:00:00;1;260;1638;0;2;0;0;7;0;387;9;3;2;0;4;5;437;12;4;0;0;1;0;200;5;5;30;3;4;9;10;402;635;15;6;0;0;8;4;3;233;578;13;7;0;0;6;0;353;8;8;0;0;6;0;403;8;9;0;0;6;0;440;7
27.03.20;05:55:00;1;312;1616;0;2;0;0;7;0;363;9;3;0;0;3;1;438;12;4;0;0;1;0;156;5;5;12;0;1;2;7;398;474;14;6;0;0;23;5;4;181;550;12;7;0;0;7;0;341;7;8;0;0;1;0;278;6;9;0;0;7;0;365;6
27.03.20;05:50:00;1;275;1590;0;2;0;0;7;0;320;9;3;0;0;7;0;378;11;4;0;0;1;0;63;2;5;0;0;23;0;5;332;330;13;6;0;0;23;2;1;66;112;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;43;0
27.03.20;05:45:00;1;282;1568;0;2;0;0;7;0;42;1;3;0;0;7;0;173;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:40:00;1;278;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:35:00;1;262;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:30:00;1;251;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:25:00;1;339;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:20:00;1;281;1450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:15:00;1;283;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:10:00;1;323;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:05:00;1;326;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;05:00:00;1;326;1349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:55:00;1;354;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:50:00;1;219;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:45:00;1;239;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:40:00;1;220;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:35:00;1;220;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:30:00;1;220;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:25:00;1;274;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:20:00;1;251;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:15:00;1;262;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:10:00;1;263;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:05:00;1;266;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;04:00:00;1;222;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:55:00;1;266;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:50:00;1;234;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:45:00;1;221;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:40:00;1;222;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:35:00;1;223;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:30:00;1;247;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:25:00;1;308;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:20:00;1;276;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:15:00;1;262;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:10:00;1;235;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:05:00;1;287;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;03:00:00;1;287;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:55:00;1;326;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:50:00;1;297;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:45:00;1;288;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:40:00;1;317;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:35:00;1;330;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:30:00;1;266;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:25:00;1;307;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:20:00;1;257;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:15:00;1;224;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:10:00;1;224;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:05:00;1;224;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;02:00:00;1;224;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;01:55:00;1;248;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.03.20;01:50:00;1;261;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
