#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.21;09:05:00;1;904;5533;0;2;538;443;4;578;403;9;3;386;274;4;429;443;12;4;735;456;5;766;259;1;5;0;0;0;0;0;0;0;0;6;1072;613;4;1026;85;509;323;16;7;1481;905;4;1563;437;8;8;1489;915;4;1572;532;8;9;291;156;4;320;391;5
11.02.21;09:00:00;1;2759;5470;0;2;808;398;4;857;406;9;3;540;242;4;593;490;11;4;894;396;5;931;251;0;5;0;0;0;0;0;0;0;0;6;1077;532;4;999;87;491;323;16;7;1649;786;4;1726;442;7;8;1617;796;4;1705;547;7;9;318;132;4;347;361;5
11.02.21;08:55:00;1;1162;5262;0;2;886;331;4;939;419;8;3;608;197;4;664;496;11;4;1019;322;5;1061;268;0;5;0;0;0;0;0;0;0;0;6;1328;441;4;1277;108;479;324;16;7;1958;649;4;2046;448;7;8;1952;662;4;2043;548;7;9;397;106;4;426;357;4
11.02.21;08:50:00;1;887;5187;0;2;775;257;4;825;416;8;3;508;147;4;559;508;11;4;828;236;5;863;263;0;5;0;0;0;0;0;0;0;0;6;970;330;4;938;87;452;323;15;7;1459;486;4;1528;421;7;8;1514;498;4;1606;536;7;9;305;72;4;334;369;4
11.02.21;08:45:00;1;387;5128;0;2;493;192;4;529;401;7;3;311;103;4;353;483;10;4;479;166;5;499;261;0;5;0;0;0;0;0;0;0;0;6;525;250;4;464;53;413;323;15;7;814;361;4;851;408;7;8;838;369;4;891;518;7;9;158;46;4;186;416;4
11.02.21;08:40:00;1;581;5097;0;2;298;151;4;329;389;7;3;186;77;4;224;500;10;4;277;126;5;288;247;0;5;0;0;0;0;0;0;0;0;6;321;209;4;295;39;413;323;15;7;571;293;4;621;434;6;8;597;299;4;639;486;6;9;110;33;4;131;373;4
11.02.21;08:35:00;1;362;5035;0;2;228;126;4;256;389;7;3;134;62;4;172;507;10;4;190;103;5;198;238;0;5;0;0;0;0;0;0;0;0;6;222;182;4;205;33;414;323;14;7;338;245;4;379;420;6;8;370;249;4;409;519;6;9;35;24;4;46;525;4
11.02.21;08:30:00;1;596;5005;0;2;165;107;4;192;382;7;3;95;51;4;129;495;10;4;122;87;5;128;237;-1;5;0;0;0;0;0;0;0;0;6;148;164;4;126;25;418;323;14;7;192;217;4;228;409;6;8;196;218;4;237;499;6;9;2;21;6;5;578;4
11.02.21;08:25:00;1;673;4945;0;2;152;93;4;177;374;7;3;88;43;4;121;472;10;4;115;77;5;120;236;-1;5;0;0;0;0;0;0;0;0;6;152;152;4;156;31;419;323;14;7;196;201;4;222;410;6;8;192;202;4;229;481;6;9;1;21;3;5;569;4
11.02.21;08:20:00;1;634;4874;0;2;174;80;4;201;380;7;3;100;35;4;139;492;10;4;147;67;5;152;243;-1;5;0;0;0;0;0;0;0;0;6;427;137;4;382;44;421;323;13;7;571;184;4;617;429;6;8;578;186;4;617;475;5;9;103;20;4;124;354;4
11.02.21;08:15:00;1;1126;4835;0;2;179;66;4;206;382;6;3;105;27;4;139;483;10;4;161;55;5;168;243;-1;5;0;0;0;0;0;0;0;0;6;429;101;4;399;46;412;323;13;7;564;137;4;608;415;5;8;575;138;4;619;502;5;9;100;12;4;120;397;4
11.02.21;08:10:00;1;460;4768;0;2;160;51;4;186;387;6;3;89;18;4;124;507;9;4;141;41;5;147;237;-1;5;0;0;0;0;0;0;0;0;6;336;65;4;300;38;399;323;12;7;435;90;4;472;420;5;8;435;90;4;482;534;5;9;30;4;4;41;550;3
11.02.21;08:05:00;1;1067;4733;0;2;134;38;4;159;378;6;3;70;11;4;108;510;9;4;109;30;5;113;237;-2;5;0;0;0;0;0;0;0;0;6;253;38;4;240;36;398;323;12;7;332;54;4;360;421;5;8;331;54;4;366;529;4;9;4;1;6;9;596;3
11.02.21;08:00:00;1;336;4674;0;2;105;26;4;132;400;6;3;27;5;4;42;556;9;4;82;20;3;85;199;-2;5;0;0;0;0;0;0;0;0;6;119;17;4;94;22;418;323;11;7;149;26;4;172;401;4;8;134;26;4;178;515;4;9;4;1;4;10;541;3
11.02.21;07:55:00;1;831;4646;0;2;92;18;4;118;414;6;3;8;3;6;14;587;9;4;74;14;3;77;200;-2;5;0;0;0;0;0;0;0;0;6;48;8;4;34;11;541;483;10;7;99;14;4;126;423;4;8;99;15;4;141;493;3;9;2;0;6;3;545;3
11.02.21;07:50:00;1;547;4584;0;2;69;10;4;94;404;5;3;13;2;4;23;551;9;4;44;7;3;46;200;-2;5;0;0;0;0;0;0;0;0;6;40;4;1;36;17;547;489;10;7;60;6;4;82;364;3;8;59;7;4;89;383;3;9;2;0;6;2;519;3
11.02.21;07:45:00;1;790;4551;0;2;50;4;4;71;400;5;3;4;1;3;8;574;9;4;29;4;3;30;200;-3;5;0;0;0;0;0;0;0;0;6;6;2;8;7;5;613;576;10;7;6;1;4;10;509;3;8;22;2;4;35;461;3;9;1;0;6;1;499;3
11.02.21;07:40:00;1;997;4484;0;2;6;0;6;9;441;5;3;3;0;6;12;533;9;4;14;1;3;15;200;-3;5;0;0;0;0;0;0;0;0;6;14;0;4;15;6;511;517;9;7;4;0;3;12;442;2;8;3;0;6;5;509;2;9;0;0;6;1;462;2
11.02.21;07:35:00;1;632;4416;0;2;2;0;6;5;428;5;3;1;0;6;4;540;9;4;0;0;3;0;229;-3;5;0;0;0;0;0;0;0;0;6;0;0;8;4;3;325;573;8;7;0;0;6;0;446;2;8;1;0;4;4;467;1;9;0;0;6;0;399;2
11.02.21;07:30:00;1;983;4378;0;2;1;0;6;2;404;5;3;1;0;6;1;505;9;4;0;0;1;0;193;-3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;173;313;6;7;0;0;1;0;332;0;8;0;0;3;0;316;0;9;0;0;7;0;178;1
11.02.21;07:25:00;1;352;4315;0;2;0;0;7;0;385;4;3;0;0;6;2;444;8;4;0;0;1;0;138;-4;5;0;0;0;0;0;0;0;0;6;0;0;1;1;0;9;9;2;7;0;0;7;0;41;0;8;0;0;7;0;169;0;9;0;0;0;0;0;0
11.02.21;07:20:00;1;549;4286;0;2;0;0;7;0;343;4;3;0;0;6;0;388;8;4;0;0;1;0;39;-1;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;07:15:00;1;356;4226;0;2;0;0;7;0;258;3;3;0;0;7;0;319;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;07:10:00;1;373;4197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;07:05:00;1;326;4136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;07:00:00;1;468;4100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:55:00;1;667;4051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:50:00;1;473;3993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:45:00;1;1023;3964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:40:00;1;346;3907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:35:00;1;1804;3878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:30:00;1;1704;3764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:25:00;1;1122;3592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:20:00;1;400;3525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:15:00;1;728;3494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:10:00;1;391;3431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:05:00;1;586;3399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;06:00:00;1;314;3332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:55:00;1;494;3305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:50:00;1;351;3246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:45:00;1;529;3219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:40:00;1;572;3160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:35:00;1;824;3124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:30:00;1;393;3053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:25:00;1;557;3023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:20:00;1;472;2963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:15:00;1;672;2932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:10:00;1;318;2878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:05:00;1;406;2852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;05:00:00;1;365;2786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:55:00;1;855;2755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:50:00;1;349;2694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:45:00;1;950;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:40:00;1;405;2598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:35:00;1;792;2564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:30:00;1;355;2493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:25:00;1;1013;2464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:20:00;1;341;2404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:15:00;1;1019;2376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:10:00;1;304;2316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:05:00;1;303;2291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;04:00:00;1;2558;2218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:55:00;1;461;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:50:00;1;518;1978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:45:00;1;346;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:40:00;1;526;1898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:35:00;1;391;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:30:00;1;1064;1808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:25:00;1;348;1740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:20:00;1;656;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:15:00;1;494;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:10:00;1;366;1621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:05:00;1;759;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;03:00:00;1;373;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:55:00;1;654;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:50:00;1;344;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:45:00;1;661;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:40:00;1;335;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:35:00;1;797;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:30:00;1;489;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:25:00;1;312;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:20:00;1;476;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:15:00;1;314;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:10:00;1;656;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:05:00;1;416;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;02:00:00;1;673;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:55:00;1;584;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:50:00;1;353;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:45:00;1;752;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:40:00;1;366;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:35:00;1;366;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:30:00;1;669;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:25:00;1;309;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:20:00;1;627;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:15:00;1;310;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:10:00;1;471;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.21;01:05:00;1;522;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
