#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.20;09:35:00;1;250;2932;0;2;2363;2285;4;2480;394;21;3;1639;1709;4;1746;542;22;4;2820;3447;5;2938;246;19;5;8599;15199;4;4772;3841;426;692;32;6;6563;10964;4;3418;3298;601;587;27;7;3535;0;0;3705;392;18;8;4408;5934;4;4621;495;22;9;2450;3292;4;2589;542;22
25.03.20;09:30:00;1;270;2911;0;2;2261;2088;4;2375;397;20;3;1571;1573;4;1673;543;21;4;2717;3212;5;2830;249;18;5;8452;14484;4;4686;3775;428;693;31;6;6424;10418;4;3328;3234;602;585;27;7;4291;5597;4;4500;488;22;8;4264;5565;4;4466;492;21;9;2372;3085;4;2510;542;22
25.03.20;09:25:00;1;280;2888;0;2;2156;1900;4;2262;405;19;3;1504;1441;4;1601;543;21;4;2631;2985;5;2741;248;18;5;8320;13780;4;4618;3725;433;698;31;6;6339;9883;4;3293;3196;603;585;26;7;4165;5239;4;4378;501;21;8;4162;5207;4;4359;489;21;9;2311;2885;4;2447;540;21
25.03.20;09:20:00;1;302;2865;0;2;1958;1720;4;2052;377;18;3;1427;1316;4;1521;538;20;4;2538;2766;5;2644;250;17;5;8152;13088;4;4525;3637;429;699;30;6;6202;9355;4;3223;3125;604;590;26;7;2727;4892;4;2849;324;14;8;4045;4860;4;4230;488;20;9;2243;2692;4;2373;550;20
25.03.20;09:15:00;1;330;2839;0;2;1853;1556;4;1943;376;18;3;1358;1197;4;1450;547;20;4;2440;2554;5;2542;251;16;5;7993;12410;4;4442;3558;431;690;29;6;6081;8839;4;3158;3059;602;587;25;7;3945;4551;4;4136;498;20;8;3916;4523;4;4106;498;20;9;2177;2509;4;2304;545;20
25.03.20;09:10:00;1;260;2813;0;2;1741;1402;4;1827;377;17;3;1276;1084;4;1362;546;19;4;2342;2351;5;2439;250;15;5;7848;11745;4;4347;3514;436;701;29;6;5970;8333;4;3102;3001;609;590;25;7;3774;4223;4;3971;497;19;8;3763;4202;4;3950;499;19;9;2093;2327;4;2218;552;19
25.03.20;09:05:00;1;281;2792;0;2;1585;1257;4;1659;373;16;3;1204;977;4;1292;545;19;4;2244;2156;5;2337;251;14;5;7678;11093;4;4248;3432;437;701;28;6;5848;7836;4;3033;2947;610;591;25;7;3665;3911;4;3832;502;19;8;3627;3885;4;3796;498;18;9;2019;2151;4;2140;550;18
25.03.20;09:00:00;1;344;2769;0;2;1474;1124;4;1544;371;16;3;1131;877;4;1213;547;19;4;2141;1968;5;2230;251;14;5;7513;10455;4;4160;3356;437;706;28;6;5712;7350;4;2972;2874;611;591;24;7;3520;3602;4;3692;504;18;8;3495;3581;4;3661;503;18;9;1940;1981;4;2060;551;18
25.03.20;08:55:00;1;306;2740;0;2;1358;1001;4;1422;356;15;3;1049;782;4;1130;552;18;4;2032;1789;5;2117;253;13;5;7296;9830;4;4033;3268;437;708;27;6;5549;6874;4;2882;2784;614;593;24;7;3367;3308;4;3526;497;18;8;3337;3289;4;3496;494;17;9;1856;1820;4;1972;554;17
25.03.20;08:50:00;1;346;2715;0;2;1246;889;4;1307;358;15;3;966;695;4;1047;546;18;4;1917;1620;5;1997;254;12;5;7081;9223;4;3906;3157;441;715;27;6;5371;6414;4;2794;2700;612;592;24;7;3152;3027;4;3347;502;17;8;3182;3011;4;3332;502;17;9;1769;1665;4;1877;556;17
25.03.20;08:45:00;1;319;2687;0;2;902;785;4;960;427;15;3;894;614;4;969;550;17;4;1803;1460;5;1878;252;12;5;6908;8634;4;3791;3097;439;710;26;6;5236;5970;4;2722;2636;612;597;23;7;3055;2767;4;3203;503;17;8;3039;2747;4;3182;503;16;9;1692;1519;4;1794;551;16
25.03.20;08:40:00;1;292;2663;0;2;833;709;4;888;433;14;3;816;540;4;885;546;17;4;1694;1310;5;1764;254;11;5;6683;8060;4;3661;2991;445;713;26;6;5068;5533;4;2635;2548;622;596;23;7;2898;2510;4;3036;508;16;8;2884;2491;4;3020;511;16;9;1601;1376;4;1702;555;15
25.03.20;08:35:00;1;249;2640;0;2;769;639;4;822;434;14;3;739;471;4;808;549;17;4;1583;1168;5;1649;253;10;5;6452;7504;4;3540;2887;445;719;25;6;4910;5112;4;2557;2476;633;597;22;7;2742;2268;4;2884;508;16;8;2734;2252;4;2863;502;15;9;1519;1243;4;1621;559;15
25.03.20;08:30:00;1;250;2619;0;2;704;575;4;754;430;14;3;656;410;4;729;553;16;4;1468;1036;5;1529;255;10;5;6214;6967;4;3414;2758;447;714;25;6;4720;4705;4;2438;2373;630;598;22;7;2583;2039;4;2707;505;15;8;2570;2022;4;2690;510;15;9;1424;1116;4;1519;566;14
25.03.20;08:25:00;1;251;2598;0;2;642;516;4;692;435;13;3;594;355;4;656;553;16;4;1353;914;5;1409;254;9;5;6001;6450;4;3300;2657;446;714;24;6;4564;4313;4;2377;2303;632;598;22;7;2429;1824;4;2546;511;15;8;2406;1812;4;2530;502;14;9;1342;999;4;1434;558;14
25.03.20;08:20:00;1;335;2577;0;2;547;463;4;591;419;13;3;526;305;4;585;547;16;4;1245;801;5;1297;257;9;5;5785;5951;4;3170;2591;445;725;24;6;4383;3934;4;2275;2203;633;597;21;7;2266;1621;4;2379;512;14;8;2259;1607;4;2371;510;14;9;1050;885;4;1121;470;10
25.03.20;08:15:00;1;354;2549;0;2;366;417;4;409;469;13;3;456;261;4;508;536;15;4;1138;697;5;1185;252;8;5;5578;5469;4;3062;2486;448;721;23;6;4236;3571;4;2196;2129;633;600;21;7;2110;1433;4;2220;510;14;8;2101;1419;4;2205;510;14;9;1172;781;4;1254;562;13
25.03.20;08:10:00;1;357;2520;0;2;357;386;4;397;463;13;3;280;223;4;328;577;15;4;1031;602;5;1074;252;8;5;5347;5006;4;2928;2375;449;720;23;6;4056;3219;4;2110;2040;634;600;21;7;1959;1257;4;2056;511;14;8;1938;1244;4;2029;511;13;9;901;683;4;966;467;10
25.03.20;08:05:00;1;359;2490;0;2;349;357;4;388;453;13;3;221;199;4;272;593;15;4;926;516;5;965;256;7;5;5127;4562;4;2801;2274;452;720;22;6;3884;2882;4;2024;1960;635;603;20;7;1797;1093;4;1885;516;13;8;1422;1082;4;1491;408;10;9;988;593;4;1062;564;12
25.03.20;08:00:00;1;360;2460;0;2;332;327;4;367;441;12;3;207;181;4;252;572;15;4;815;439;5;848;253;7;5;4863;4137;4;2651;2160;452;725;22;6;3686;2560;4;1919;1853;636;601;20;7;1625;944;4;1708;506;13;8;1620;934;4;1699;515;13;9;897;511;4;968;571;11
25.03.20;07:55:00;1;315;2429;0;2;316;300;4;354;447;12;3;194;163;4;237;558;15;4;716;370;5;746;259;6;5;4636;3731;4;2530;2060;450;735;22;6;3130;2253;4;1806;1375;633;456;20;7;1474;807;4;1551;509;13;8;1460;798;4;1533;514;12;9;813;435;4;879;570;11
25.03.20;07:50:00;1;368;2403;0;2;297;273;4;331;425;12;3;183;147;4;226;549;15;4;618;311;5;644;255;6;5;4376;3347;4;2385;1932;455;732;21;6;2691;1998;4;1772;1051;639;359;19;7;1308;684;4;1381;508;13;8;1297;676;4;1371;508;12;9;723;367;4;786;571;10
25.03.20;07:45:00;1;336;2373;0;2;281;249;4;316;421;12;3;170;132;4;214;533;15;4;528;259;5;550;255;5;5;4126;2985;4;2238;1836;456;726;21;6;2523;1774;4;1569;919;639;356;19;7;1164;575;4;1222;505;12;8;1153;568;4;1214;510;12;9;643;308;4;698;567;10
25.03.20;07:40:00;1;290;2345;0;2;261;225;4;293;413;12;3;157;118;4;199;531;14;4;443;215;5;462;253;5;5;3881;2641;4;2100;1717;460;739;20;6;2356;1564;4;1524;884;641;353;19;7;1008;477;4;1076;510;12;8;996;471;4;1056;510;12;9;559;253;4;614;567;9
25.03.20;07:35:00;1;254;2323;0;2;244;203;4;273;407;12;3;145;104;4;185;530;14;4;371;178;5;386;253;5;5;3632;2321;4;1956;1610;454;736;20;6;2197;1369;4;1408;810;639;350;19;7;874;393;4;925;510;12;8;865;389;4;918;513;12;9;485;207;4;532;566;9
25.03.20;07:30:00;1;255;2302;0;2;229;183;4;260;401;11;3;138;92;4;176;531;14;4;302;146;5;314;246;5;5;3338;2021;4;1828;1453;458;743;20;6;2023;1187;4;1344;768;642;344;18;7;746;320;4;787;508;12;8;728;316;4;779;512;11;9;409;166;4;455;560;9
25.03.20;07:25:00;1;254;2280;0;2;220;164;4;253;405;11;3;131;81;4;171;530;14;4;251;121;5;261;244;4;5;3100;1742;4;1684;1366;457;741;19;6;1854;1019;4;1266;703;645;337;18;7;614;257;4;662;506;11;8;614;255;4;660;505;11;9;343;132;4;383;562;8
25.03.20;07:20:00;1;343;2259;0;2;211;145;4;243;398;11;3;122;70;4;162;535;14;4;200;100;5;208;240;4;5;2813;1487;4;1495;1248;455;746;19;6;1675;866;4;1120;603;641;328;18;7;505;205;4;546;498;11;8;498;203;4;539;508;11;9;279;103;4;316;543;8
25.03.20;07:15:00;1;313;2230;0;2;201;128;4;231;397;11;3;118;60;4;157;531;14;4;169;83;5;176;240;4;5;2549;1254;4;1359;1126;453;749;19;6;1502;727;4;1002;533;650;320;17;7;396;163;4;446;509;11;8;412;162;4;448;508;11;9;235;79;4;266;554;8
25.03.20;07:10:00;1;298;2205;0;2;192;111;4;220;390;11;3;109;50;4;147;538;14;4;144;69;5;150;236;4;5;2301;1043;4;1206;1003;458;738;18;6;1336;602;4;898;475;639;308;17;7;328;130;4;368;493;11;8;328;127;4;366;506;10;9;184;60;4;216;559;7
25.03.20;07:05:00;1;270;2180;0;2;181;95;4;211;399;11;3;101;41;4;139;536;14;4;125;57;5;130;236;3;5;2035;855;4;1069;896;463;739;18;6;1175;492;4;790;435;635;298;17;7;262;102;4;300;500;11;8;254;100;4;296;510;10;9;150;44;4;178;548;7
25.03.20;07:00:00;1;252;2157;0;2;168;80;4;196;399;10;3;96;32;4;134;525;13;4;115;46;5;119;234;3;5;1765;687;4;926;785;448;736;18;6;1026;395;4;734;351;643;287;17;7;219;80;4;250;486;11;8;145;78;4;164;330;6;9;120;32;4;150;537;7
25.03.20;06:55:00;1;252;2136;0;2;154;66;4;183;397;10;3;69;24;4;123;529;13;4;98;37;5;103;213;3;5;1502;540;4;765;680;431;742;18;6;872;310;4;607;302;645;274;16;7;174;62;4;216;485;10;8;174;60;4;212;492;10;9;100;22;4;126;518;7
25.03.20;06:50:00;1;301;2114;0;2;141;53;4;167;391;10;3;75;18;4;115;527;13;4;81;28;3;84;199;3;5;1247;416;4;624;577;409;740;17;6;728;239;4;505;226;644;261;16;7;142;47;4;186;493;10;8;148;45;4;181;498;9;9;84;13;4;112;519;7
25.03.20;06:45:00;1;269;2089;0;2;126;41;4;152;400;10;3;66;12;4;104;524;13;4;76;22;3;79;199;3;5;1030;314;4;498;483;392;739;17;6;598;179;4;414;179;641;247;16;7;124;35;4;165;486;10;8;115;33;4;150;505;9;9;31;6;4;40;444;5
25.03.20;06:40:00;1;272;2067;0;2;110;30;4;137;394;10;3;32;6;4;48;535;12;4;64;15;3;66;199;2;5;824;231;4;392;392;381;728;17;6;481;130;4;349;147;639;234;15;7;111;25;4;142;490;9;8;99;23;4;135;504;9;9;10;2;6;14;588;6
25.03.20;06:35:00;1;277;2045;0;2;93;21;4;119;395;9;3;11;3;6;17;566;12;4;42;10;3;44;199;2;5;625;165;4;282;315;348;727;16;6;378;90;4;288;117;616;222;15;7;91;16;4;122;476;9;8;71;15;4;106;506;8;9;0;1;6;0;610;6
25.03.20;06:30:00;1;291;2021;0;2;80;13;4;103;385;9;3;12;2;4;23;535;12;4;25;6;3;26;199;2;5;443;114;4;189;224;376;628;16;6;256;60;4;160;74;491;213;15;7;67;8;4;95;484;8;8;48;9;4;82;401;6;9;13;1;3;21;554;6
25.03.20;06:25:00;1;320;1996;0;2;60;7;4;84;385;9;3;12;1;3;25;526;12;4;33;4;3;34;199;1;5;326;79;4;136;167;383;603;16;6;197;39;4;160;69;491;212;14;7;30;2;4;52;468;8;8;45;4;4;72;451;8;9;4;0;6;8;567;6
25.03.20;06:20:00;1;367;1970;0;2;14;2;4;23;421;9;3;2;0;6;7;553;12;4;19;1;3;20;199;1;5;244;52;4;107;121;383;603;15;6;139;23;4;107;50;491;212;14;7;4;0;6;10;507;8;8;4;0;6;10;510;7;9;1;0;6;5;562;6
25.03.20;06:15:00;1;363;1939;0;2;4;0;3;8;427;9;3;2;0;6;14;504;12;4;0;0;3;0;234;1;5;180;32;4;77;72;383;603;15;6;97;12;4;67;32;491;212;13;7;0;0;6;0;518;8;8;1;0;6;9;493;7;9;1;0;6;5;544;6
25.03.20;06:10:00;1;338;1908;0;2;1;0;6;4;421;8;3;0;0;6;4;530;12;4;0;0;3;0;232;1;5;124;18;4;55;49;383;603;14;6;57;4;4;45;20;512;219;12;7;0;0;3;6;449;7;8;1;0;6;1;473;6;9;1;0;6;2;499;6
25.03.20;06:05:00;1;410;1880;0;2;2;0;6;3;409;8;3;1;0;6;4;507;12;4;0;0;1;0;209;1;5;81;8;4;29;32;383;603;14;6;8;0;4;10;6;441;535;11;7;0;0;6;0;430;6;8;0;0;3;2;417;6;9;0;0;6;0;495;5
25.03.20;06:00:00;1;315;1847;0;2;0;0;7;0;401;8;3;1;0;4;2;469;12;4;0;0;1;0;162;1;5;10;1;4;3;10;436;686;13;6;0;0;23;5;2;627;181;11;7;0;0;1;0;361;5;8;0;0;1;0;374;4;9;0;0;4;0;387;5
25.03.20;05:55:00;1;319;1821;0;2;0;0;7;0;375;8;3;0;0;3;2;431;11;4;0;0;1;0;114;0;5;7;0;4;1;9;418;508;12;6;0;0;23;4;4;181;570;9;7;0;0;7;0;151;2;8;0;0;7;0;156;1;9;0;0;7;0;211;3
25.03.20;05:50:00;1;400;1794;0;2;0;0;7;0;325;8;3;0;0;1;0;370;11;4;0;0;0;0;0;0;5;0;0;26;0;3;330;356;10;6;0;0;1;1;1;85;84;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:45:00;1;403;1759;0;2;0;0;7;0;42;1;3;0;0;7;0;129;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:40:00;1;351;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:35:00;1;329;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:30:00;1;297;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:25:00;1;317;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:20:00;1;327;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:15:00;1;284;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:10:00;1;275;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:05:00;1;276;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;05:00:00;1;276;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:55:00;1;279;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:50:00;1;309;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:45:00;1;299;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:40:00;1;302;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:35:00;1;296;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:30:00;1;281;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:25:00;1;252;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:20:00;1;295;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:15:00;1;264;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:10:00;1;276;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:05:00;1;276;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;04:00:00;1;341;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:55:00;1;358;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:50:00;1;421;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:45:00;1;404;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:40:00;1;390;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:35:00;1;330;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:30:00;1;320;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:25:00;1;258;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:20:00;1;295;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:15:00;1;274;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:10:00;1;258;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:05:00;1;258;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;03:00:00;1;297;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:55:00;1;324;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:50:00;1;363;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:45:00;1;317;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:40:00;1;280;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:35:00;1;281;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:30:00;1;282;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:25:00;1;282;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:20:00;1;316;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:15:00;1;267;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:10:00;1;288;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:05:00;1;299;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;02:00:00;1;352;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.20;01:55:00;1;353;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
