#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.21;09:30:00;1;360;3293;0;2;1316;1590;4;1393;413;22;3;844;985;4;914;532;22;4;1194;1398;5;1243;244;19;5;2867;3551;4;1546;1260;436;705;29;6;2127;2632;4;1033;1018;608;574;27;7;1566;1779;4;1652;487;21;8;1572;1787;4;1659;481;20;9;868;953;4;937;535;19
07.05.21;09:25:00;1;310;3263;0;2;1065;1480;4;1132;409;21;3;681;914;4;747;531;22;4;951;1298;5;991;243;19;5;2187;3318;4;1174;957;425;709;29;6;1659;2458;4;791;784;609;575;27;7;1433;1647;4;1500;488;21;8;1441;1655;4;1517;485;20;9;792;880;4;854;531;19
07.05.21;09:20:00;1;326;3237;0;2;1423;1390;4;1508;415;21;3;902;856;4;975;528;22;4;1276;1217;5;1330;244;19;5;2975;3133;4;1605;1305;431;702;28;6;2202;2319;4;1072;1049;612;579;26;7;1659;1529;4;1751;494;20;8;1653;1536;4;1745;493;20;9;901;815;4;970;536;19
07.05.21;09:15:00;1;342;3210;0;2;1816;1272;4;1914;414;21;3;1159;782;4;1247;533;22;4;1655;1112;5;1724;246;18;5;3953;2880;4;2148;1746;432;708;28;6;2911;2132;4;1446;1397;613;575;26;7;1990;1390;4;2094;497;20;8;1995;1398;4;2098;489;20;9;1087;740;4;1165;544;18
07.05.21;09:10:00;1;361;3181;0;2;1835;1119;4;1934;426;19;3;1203;684;4;1287;539;21;4;1794;971;5;1868;246;17;5;4539;2533;4;2491;2005;443;727;27;6;3609;1876;4;1810;1753;629;587;26;7;2318;1223;4;2429;495;20;8;2296;1230;4;2408;486;19;9;1259;647;4;1345;536;17
07.05.21;09:05:00;1;329;3151;0;2;1112;965;4;1172;410;18;3;707;583;4;770;513;20;4;999;822;5;1041;244;16;5;2359;2155;4;1265;1031;435;715;27;6;1802;1592;4;864;858;603;575;26;7;1263;1029;4;1321;480;20;8;1280;1039;4;1344;481;19;9;698;543;4;756;523;16
07.05.21;09:00:00;1;387;3124;0;2;466;872;4;506;404;18;3;291;524;4;334;500;20;4;402;738;5;419;234;16;5;968;1974;4;486;417;414;674;27;6;731;1453;4;311;346;579;557;26;7;451;922;4;487;470;19;8;457;930;4;500;475;19;9;249;483;4;286;521;16
07.05.21;08:55:00;1;924;3081;0;2;463;832;4;504;400;18;3;287;499;4;329;500;20;4;397;703;5;413;239;16;5;984;1894;4;499;423;415;675;27;6;730;1393;4;306;343;573;555;26;7;459;883;4;498;475;19;8;461;890;4;502;485;19;9;246;461;4;284;525;16
07.05.21;08:50:00;1;918;3005;0;2;234;793;4;268;384;17;3;140;475;4;179;512;20;4;186;670;5;193;228;16;5;525;1815;4;252;222;405;613;27;6;374;1334;4;153;173;512;498;26;7;238;845;4;269;469;19;8;238;852;4;279;469;19;9;131;441;4;160;513;16
07.05.21;08:45:00;1;262;2929;0;2;270;774;4;307;387;18;3;165;463;4;206;508;20;4;219;654;5;228;229;16;5;602;1772;4;296;261;407;628;27;6;424;1303;4;174;207;512;519;26;7;302;825;4;334;464;19;8;296;832;4;338;455;19;9;161;430;4;190;503;16
07.05.21;08:40:00;1;353;2906;0;2;298;751;4;335;394;18;3;180;449;4;219;513;20;4;247;636;5;257;229;16;5;665;1724;4;327;286;405;648;27;6;466;1270;4;192;218;533;527;26;7;230;800;4;269;467;19;8;230;807;4;271;454;19;9;127;417;4;153;500;16
07.05.21;08:35:00;1;1767;2876;0;2;534;727;4;575;400;18;3;329;435;4;378;512;20;4;455;616;5;474;240;16;5;1102;1665;4;563;476;419;685;27;6;831;1228;4;361;390;601;566;26;7;524;781;4;559;469;19;8;518;788;4;564;474;19;9;278;406;4;312;523;16
07.05.21;08:30:00;1;612;2726;0;2;508;683;4;553;402;18;3;316;408;4;364;509;20;4;441;579;5;459;239;16;5;1058;1573;4;544;460;411;683;27;6;787;1160;4;343;373;580;555;25;7;517;738;4;556;470;19;8;526;746;4;561;473;19;9;280;384;4;316;520;16
07.05.21;08:25:00;1;612;2695;0;2;630;640;4;674;408;17;3;394;381;4;441;511;19;4;550;542;5;573;242;16;5;1324;1484;4;668;568;428;692;27;6;975;1094;4;435;462;594;560;25;7;693;695;4;726;481;19;8;681;702;4;726;479;19;9;362;360;4;405;533;16
07.05.21;08:20:00;1;819;2638;0;2;610;589;4;654;399;17;3;384;349;4;433;519;19;4;539;497;5;562;239;15;5;1269;1372;4;655;552;423;693;27;6;951;1011;4;429;448;589;562;25;7;674;638;4;732;485;19;8;691;646;4;742;473;18;9;371;330;4;413;516;15
07.05.21;08:15:00;1;335;2577;0;2;609;537;4;654;408;17;3;378;317;4;428;514;19;4;533;451;5;555;240;15;5;1292;1268;4;655;561;428;698;27;6;945;933;4;428;445;603;570;25;7;632;581;4;689;486;19;8;643;588;4;693;477;18;9;345;299;4;386;525;15
07.05.21;08:10:00;1;337;2549;0;2;536;487;4;577;404;17;3;337;285;4;385;500;19;4;472;407;5;491;240;15;5;1125;1158;4;577;485;422;678;27;6;853;851;4;379;403;590;567;25;7;628;529;4;666;475;19;8;628;534;4;673;485;18;9;343;270;4;380;512;15
07.05.21;08:05:00;1;261;2523;0;2;254;442;4;285;386;16;3;153;257;4;192;513;19;4;204;367;5;213;231;15;5;542;1068;4;265;227;389;606;27;6;393;784;4;155;190;512;501;25;7;254;476;4;286;467;18;8;250;481;4;289;471;18;9;141;242;4;169;501;15
07.05.21;08:00:00;1;321;2501;0;2;171;421;4;201;378;16;3;99;244;4;139;494;19;4;125;351;5;130;223;15;5;388;1026;4;191;170;374;581;26;6;282;754;4;112;129;512;495;25;7;150;455;4;178;459;18;8;137;461;4;175;467;18;9;81;230;4;107;475;15
07.05.21;07:55:00;1;761;2474;0;2;381;406;4;419;402;17;3;233;236;4;272;506;19;4;327;340;5;341;234;15;5;852;992;4;431;365;413;658;26;6;609;729;4;255;288;565;557;25;7;368;443;4;401;477;18;8;359;449;4;397;474;18;9;186;223;4;217;520;15
07.05.21;07:50:00;1;310;2434;0;2;602;375;4;646;403;16;3;373;216;4;418;512;18;4;523;313;5;545;238;14;5;1289;915;4;667;554;430;687;26;6;948;673;4;422;448;595;566;25;7;637;412;4;681;479;18;8;640;419;4;685;475;18;9;341;208;4;379;517;14
07.05.21;07:45:00;1;365;2407;0;2;653;324;4;696;398;16;3;417;185;4;464;507;18;4;584;269;5;608;243;14;5;1362;805;4;713;595;426;690;26;6;1026;591;4;467;487;589;560;25;7;709;360;4;759;469;18;8;730;367;4;769;471;18;9;388;180;4;430;501;14
07.05.21;07:40:00;1;301;2378;0;2;246;270;4;278;390;16;3;147;151;4;188;501;18;4;196;220;5;204;228;14;5;535;703;4;266;230;394;611;26;6;390;514;4;160;183;527;517;24;7;266;300;4;302;463;18;8;263;306;4;303;466;18;9;142;147;4;171;503;14
07.05.21;07:35:00;1;303;2353;0;2;365;250;4;402;397;15;3;225;138;4;265;507;18;4;318;204;5;332;236;13;5;852;658;4;428;363;416;672;26;6;616;481;4;262;295;559;559;24;7;433;277;4;474;466;18;8;439;283;4;480;468;18;9;237;135;4;266;512;14
07.05.21;07:30:00;1;291;2327;0;2;320;220;4;353;389;15;3;196;120;4;234;506;17;4;273;178;5;284;232;13;5;755;584;4;372;324;407;653;26;6;548;428;4;233;263;546;556;24;7;443;241;4;479;469;18;8;443;246;4;484;478;17;9;236;115;4;270;507;13
07.05.21;07:25:00;1;259;2303;0;2;220;193;4;249;371;15;3;130;103;4;169;509;17;4;183;155;5;190;226;13;5;548;524;4;266;239;401;629;26;6;384;384;4;164;180;512;505;24;7;296;204;4;328;458;18;8;301;209;4;328;471;17;9;156;95;4;187;519;13
07.05.21;07:20:00;1;280;2281;0;2;290;174;4;320;384;15;3;176;92;4;214;503;17;4;247;139;5;257;231;13;5;713;477;4;353;302;411;649;25;6;503;351;4;208;243;540;542;24;7;305;178;4;352;477;17;8;315;183;4;351;465;17;9;174;81;4;200;511;13
07.05.21;07:15:00;1;294;2257;0;2;425;149;4;462;401;15;3;260;77;4;304;504;17;4;381;118;5;397;236;12;5;1128;416;4;574;487;421;683;25;6;800;308;4;348;375;580;557;24;7;411;153;4;444;475;17;8;414;156;4;453;471;17;9;222;67;4;252;511;13
07.05.21;07:10:00;1;259;2233;0;2;346;113;4;377;384;14;3;214;55;4;253;512;17;4;305;86;5;318;239;12;5;808;322;4;402;351;418;671;25;6;598;238;4;258;284;544;542;24;7;412;118;4;449;479;17;8;428;121;4;459;479;16;9;229;48;4;262;515;12
07.05.21;07:05:00;1;260;2212;0;2;155;84;4;182;371;14;3;88;37;4;126;481;16;4;119;60;5;124;217;12;5;379;258;4;186;166;365;578;25;6;289;191;4;114;136;512;495;23;7;180;83;4;210;480;17;8;197;85;4;229;466;16;9;84;29;4;103;376;9
07.05.21;07:00:00;1;273;2190;0;2;89;71;4;112;368;14;3;33;30;4;52;456;16;4;51;50;3;53;198;12;5;250;228;4;114;110;365;578;25;6;191;168;4;65;85;512;495;23;7;81;68;4;109;451;16;8;69;69;4;112;454;16;9;5;19;6;10;554;12
07.05.21;06:55:00;1;310;2167;0;2;68;63;4;90;366;14;3;6;27;6;12;525;16;4;20;45;3;21;198;11;5;203;207;4;92;88;365;578;24;6;156;152;4;46;69;512;495;23;7;56;61;4;78;364;16;8;52;63;4;82;370;16;9;4;19;6;8;538;12
07.05.21;06:50:00;1;384;2141;0;2;180;58;4;208;381;13;3;95;26;6;127;515;16;4;139;44;3;145;221;11;5;451;190;4;223;194;392;606;24;6;316;139;4;127;150;512;495;23;7;159;56;4;183;452;16;8;154;58;4;183;454;15;9;68;19;6;86;520;12
07.05.21;06:45:00;1;304;2110;0;2;208;43;4;236;381;13;3;117;19;4;158;513;16;4;160;33;5;167;228;11;5;536;151;4;273;228;412;613;24;6;379;112;4;160;177;512;495;22;7;204;44;4;239;461;16;8;212;46;4;245;441;15;9;112;13;4;138;495;12
07.05.21;06:40:00;1;366;2084;0;2;146;26;4;172;372;13;3;69;9;4;98;495;15;4;104;19;5;108;209;11;5;363;108;4;180;153;365;578;24;6;274;81;4;107;128;512;495;22;7;146;27;4;174;442;15;8;149;29;4;178;416;15;9;28;4;3;35;541;11
07.05.21;06:35:00;1;370;2053;0;2;70;14;4;83;390;12;3;5;3;6;11;535;15;4;45;10;5;46;204;10;5;233;78;4;105;100;365;578;23;6;178;59;4;59;84;512;495;22;7;80;14;4;106;393;15;8;87;16;4;109;371;14;9;3;2;6;6;547;11
07.05.21;06:30:00;1;318;2023;0;2;4;8;6;8;412;12;3;1;3;6;5;515;15;4;4;6;3;4;199;10;5;140;60;4;53;60;365;578;23;6;102;45;4;23;44;512;495;21;7;1;8;6;7;471;15;8;1;9;6;6;475;14;9;0;1;6;4;520;11
07.05.21;06:25:00;1;296;1997;0;2;55;7;4;78;359;12;3;4;3;6;9;524;15;4;23;6;3;24;199;10;5;191;48;4;86;82;365;578;23;6;143;37;4;41;59;512;495;21;7;22;7;6;44;437;15;8;26;9;6;39;437;14;9;3;1;6;8;533;11
07.05.21;06:20:00;1;273;1972;0;2;34;3;4;43;418;12;3;30;3;6;45;498;15;4;54;4;3;56;199;9;5;247;31;4;119;110;365;578;22;6;188;24;4;65;90;512;495;20;7;70;6;4;86;443;14;8;80;6;4;106;424;14;9;19;1;6;26;527;11
07.05.21;06:15:00;1;262;1948;0;2;0;0;6;0;415;12;3;0;0;6;6;504;15;4;0;0;3;0;199;9;5;106;11;4;35;40;365;578;21;6;49;9;4;9;21;555;539;19;7;3;0;6;4;455;14;8;1;0;6;3;461;14;9;0;0;6;4;505;11
07.05.21;06:10:00;1;263;1926;0;2;0;0;7;0;401;11;3;2;0;6;3;489;15;4;0;0;1;0;225;9;5;12;3;4;3;10;415;658;21;6;8;6;1;0;3;569;554;19;7;0;0;6;1;421;14;8;0;0;6;1;428;13;9;1;0;4;2;447;10
07.05.21;06:05:00;1;263;1904;0;2;0;0;7;0;388;11;3;2;0;4;3;464;15;4;0;0;1;0;205;9;5;0;2;1;0;8;416;651;20;6;7;5;1;0;2;545;535;19;7;0;0;6;0;385;13;8;0;0;6;0;394;13;9;0;0;3;0;441;10
07.05.21;06:00:00;1;268;1882;0;2;0;0;7;0;378;11;3;2;0;3;4;432;15;4;0;0;1;0;189;9;5;6;1;4;0;9;400;611;20;6;0;4;26;0;0;550;544;19;7;0;0;1;0;362;13;8;0;0;1;0;370;12;9;0;0;6;0;394;10
07.05.21;05:55:00;1;358;1860;0;2;0;0;7;0;376;11;3;1;0;6;2;435;14;4;0;0;1;0;187;9;5;6;0;1;0;10;400;516;20;6;4;4;1;0;0;544;536;18;7;0;0;1;0;357;12;8;0;0;1;0;375;11;9;0;0;3;0;390;9
07.05.21;05:50:00;1;307;1832;0;2;0;0;7;0;351;11;3;0;0;6;0;415;14;4;0;0;1;0;147;9;5;0;0;23;0;7;380;400;19;6;0;4;23;3;4;442;437;17;7;0;0;7;0;214;7;8;0;0;7;0;271;8;9;0;0;7;0;282;7
07.05.21;05:45:00;1;308;1806;0;2;0;0;7;0;325;11;3;0;0;7;0;395;14;4;0;0;1;0;112;9;5;0;0;2;4;4;288;285;18;6;0;4;1;26;16;107;105;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:40:00;1;329;1780;0;2;0;0;7;0;307;11;3;0;0;7;0;357;13;4;0;0;1;0;44;3;5;0;0;26;0;1;101;100;7;6;0;4;1;0;0;8;8;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:35:00;1;324;1753;0;2;0;0;7;0;49;1;3;0;0;7;0;209;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:30:00;1;350;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:25:00;1;337;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:20:00;1;373;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:15:00;1;375;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:10:00;1;349;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:05:00;1;321;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;05:00:00;1;405;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:55:00;1;353;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:50:00;1;308;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:45:00;1;308;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:40:00;1;292;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:35:00;1;302;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:30:00;1;282;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:25:00;1;268;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:20:00;1;266;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:15:00;1;266;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:10:00;1;269;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:05:00;1;330;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;04:00:00;1;351;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;4;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:55:00;1;369;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:50:00;1;368;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:45:00;1;344;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:40:00;1;353;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:35:00;1;284;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:30:00;1;268;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:25:00;1;268;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:20:00;1;268;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:15:00;1;277;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:10:00;1;315;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:05:00;1;155;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;03:00:00;1;309;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:55:00;1;312;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:50:00;1;326;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:45:00;1;372;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:40:00;1;268;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:35:00;1;290;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:30:00;1;325;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:25:00;1;324;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:20:00;1;310;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:15:00;1;288;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:10:00;1;306;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:05:00;1;307;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;02:00:00;1;308;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;01:55:00;1;308;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;01:50:00;1;303;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;01:45:00;1;264;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;01:40:00;1;264;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.21;01:35:00;1;273;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
