#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.18;09:45:00;1;214;2628;0;2;1918;2189;4;2016;369;38;3;1309;1452;4;1391;493;38;4;2191;2658;5;2282;223;36;5;7099;12455;4;3919;3187;389;628;47;6;5406;9371;4;2816;2708;544;524;43;7;3036;3648;4;3182;451;35;8;3049;3674;4;3193;451;35;9;1701;2032;4;1804;493;38
20.07.18;09:40:00;1;266;2610;0;2;1846;2028;4;1938;374;37;3;1251;1342;4;1332;494;37;4;2121;2475;5;2209;224;36;5;6986;11864;4;3848;3145;389;630;46;6;5325;8919;4;2787;2675;547;526;43;7;2927;3393;4;3066;457;35;8;2935;3419;4;3082;452;35;9;1640;1890;4;1739;500;37
20.07.18;09:35:00;1;295;2587;0;2;1781;1874;4;1872;380;37;3;1188;1238;4;1269;495;37;4;2037;2298;5;2122;225;35;5;6830;11282;4;3773;3066;387;629;46;6;5203;8476;4;2716;2605;546;525;43;7;2823;3152;4;2954;454;34;8;2828;3176;4;2969;456;34;9;1583;1754;4;1677;496;36
20.07.18;09:30:00;1;321;2562;0;2;1686;1726;4;1774;376;36;3;1124;1139;4;1203;496;37;4;1949;2128;5;2030;225;35;5;6668;10715;4;3674;2997;390;627;45;6;5076;8045;4;2665;2540;546;523;42;7;2700;2914;4;2831;454;34;8;2709;2939;4;2841;450;34;9;1506;1621;4;1602;506;36
20.07.18;09:25:00;1;308;2536;0;2;1596;1586;4;1678;371;35;3;1056;1045;4;1132;499;36;4;1864;1966;5;1941;225;34;5;6504;10158;4;3573;2925;394;629;45;6;4950;7623;4;2601;2488;546;528;42;7;2564;2691;4;2687;459;34;8;2585;2717;4;2710;459;34;9;1448;1497;4;1532;506;35
20.07.18;09:20:00;1;319;2510;0;2;1496;1452;4;1576;373;35;3;997;957;4;1070;496;36;4;1772;1810;5;1845;229;34;5;6352;9617;4;3496;2851;393;629;44;6;4841;7209;4;2535;2425;548;533;42;7;2436;2475;4;2558;459;34;8;2456;2497;4;2572;458;33;9;1372;1375;4;1460;509;35
20.07.18;09:15:00;1;321;2483;0;2;1364;1327;4;1435;372;34;3;932;874;4;1006;499;35;4;1691;1662;5;1761;228;33;5;6214;9089;4;3414;2781;396;628;44;6;4719;6807;4;2469;2369;550;530;41;7;2327;2272;4;2439;464;33;8;2354;2292;4;2461;454;33;9;1309;1260;4;1393;503;34
20.07.18;09:10:00;1;341;2456;0;2;1249;1214;4;1315;366;34;3;870;796;4;938;499;35;4;1604;1521;5;1671;228;33;5;6059;8572;4;3328;2715;397;629;43;6;4611;6414;4;2412;2304;552;535;41;7;2198;2078;4;2313;460;33;8;2224;2096;4;2333;454;33;9;1247;1151;4;1321;504;34
20.07.18;09:05:00;1;276;2426;0;2;1161;1109;4;1224;365;33;3;809;723;4;873;496;35;4;1507;1388;5;1570;227;32;5;5910;8068;4;3237;2644;401;637;43;6;4498;6030;4;2361;2255;557;536;41;7;2084;1895;4;2179;462;33;8;2094;1911;4;2204;466;32;9;1166;1048;4;1248;509;33
20.07.18;09:00:00;1;276;2403;0;2;1074;1013;4;1139;377;33;3;744;656;4;808;497;34;4;1423;1262;5;1482;228;32;5;5743;7579;4;3157;2568;402;637;43;6;4373;5659;4;2286;2178;562;540;40;7;1952;1721;4;2043;457;32;8;1967;1737;4;2065;461;32;9;1097;951;4;1172;509;33
20.07.18;08:55:00;1;209;2381;0;2;983;923;4;1040;368;32;3;684;594;4;746;506;34;4;1333;1143;5;1388;231;31;5;5576;7100;4;3065;2488;403;643;42;6;4240;5294;4;2217;2133;559;539;40;7;1819;1558;4;1907;457;32;8;1838;1573;4;1927;469;32;9;1022;859;4;1095;514;32
20.07.18;08:50:00;1;211;2364;0;2;903;840;4;957;366;32;3;625;536;4;683;503;34;4;1242;1031;5;1294;230;31;5;5388;6636;4;2941;2407;403;638;42;6;4106;4940;4;2151;2059;561;542;40;7;1691;1405;4;1776;461;32;8;1710;1418;4;1795;464;32;9;961;773;4;1025;510;32
20.07.18;08:45:00;1;248;2346;0;2;807;765;4;857;363;32;3;561;484;4;620;501;33;4;1146;927;5;1194;232;31;5;5188;6189;4;2840;2319;401;638;41;6;3953;4599;4;2070;1989;563;545;40;7;1564;1266;4;1631;459;32;8;1576;1278;4;1661;456;31;9;889;694;4;948;511;31
20.07.18;08:40:00;1;307;2325;0;2;721;697;4;769;362;31;3;505;437;4;558;499;33;4;1051;832;5;1095;231;30;5;4984;5758;4;2722;2230;400;639;41;6;3812;4270;4;1984;1906;565;543;39;7;1430;1136;4;1499;463;32;8;1449;1146;4;1525;464;31;9;807;619;4;869;513;31
20.07.18;08:35:00;1;278;2300;0;2;648;637;4;691;358;31;3;450;395;4;503;503;33;4;969;744;5;1009;232;30;5;4815;5345;4;2626;2152;403;651;41;6;3681;3954;4;1925;1844;563;544;39;7;1303;1015;4;1369;468;31;8;1324;1023;4;1398;466;31;9;743;551;4;800;513;30
20.07.18;08:30:00;1;270;2276;0;2;567;583;4;608;364;31;3;397;357;4;446;495;32;4;880;663;5;917;231;29;5;4615;4944;4;2502;2063;404;650;40;6;3532;3648;4;1860;1796;565;547;39;7;1165;905;4;1234;463;31;8;1182;912;4;1260;467;31;9;672;489;4;725;514;30
20.07.18;08:25:00;1;260;2254;0;2;507;535;4;545;366;30;3;344;324;4;392;490;32;4;795;589;5;828;230;29;5;4419;4561;4;2400;1980;401;652;40;6;3387;3355;4;1789;1723;567;548;38;7;1054;808;4;1115;460;31;8;1079;813;4;1136;464;31;9;608;432;4;658;516;29
20.07.18;08:20:00;1;260;2232;0;2;418;493;4;457;387;30;3;304;295;4;352;496;32;4;713;523;5;743;232;29;5;4238;4194;4;2299;1894;410;654;39;6;3239;3073;4;1702;1618;571;549;38;7;925;720;4;987;463;31;8;954;723;4;1017;465;31;9;537;382;4;587;514;29
20.07.18;08:15:00;1;260;2210;0;2;374;458;4;413;397;30;3;267;270;4;314;500;32;4;631;463;5;657;232;28;5;4039;3842;4;2203;1804;409;650;39;6;3088;2804;4;1631;1555;573;549;38;7;826;642;4;878;467;31;8;840;643;4;897;464;30;9;476;337;4;523;511;29
20.07.18;08:10:00;1;217;2189;0;2;343;426;4;379;400;30;3;239;247;4;284;498;32;4;560;410;5;583;231;28;5;3849;3507;4;2094;1714;412;661;39;6;2940;2547;4;1557;1483;574;549;38;7;720;573;4;764;463;31;8;735;572;4;787;462;30;9;410;297;4;458;518;28
20.07.18;08:05:00;1;228;2170;0;2;314;398;4;350;391;30;3;210;227;4;253;495;32;4;495;363;5;515;232;28;5;3645;3187;4;1966;1626;413;658;39;6;2789;2303;4;1464;1401;578;550;37;7;612;513;4;663;468;30;8;637;511;4;687;461;30;9;361;262;4;401;516;28
20.07.18;08:00:00;1;250;2151;0;2;289;371;4;323;386;29;3;187;210;4;226;500;31;4;421;322;5;438;230;28;5;3444;2884;4;1829;1498;418;663;38;6;2631;2071;4;1383;1320;579;551;37;7;536;462;4;573;458;30;8;550;458;4;596;465;30;9;309;232;4;346;512;28
20.07.18;07:55:00;1;307;2130;0;2;269;347;4;302;376;29;3;163;194;4;205;498;31;4;365;287;5;380;231;27;5;3232;2598;4;1746;1439;414;670;38;6;2468;1853;4;1307;1253;582;551;37;7;451;417;4;493;457;30;8;468;411;4;514;462;30;9;263;206;4;298;503;27
20.07.18;07:50:00;1;334;2104;0;2;253;325;4;283;373;29;3;155;180;4;197;481;31;4;312;256;5;324;228;27;5;3008;2331;4;1621;1330;414;679;38;6;2303;1648;4;1220;1163;583;560;37;7;394;379;4;430;453;30;8;336;372;4;369;383;25;9;187;184;4;212;406;22
20.07.18;07:45:00;1;319;2076;0;2;246;304;4;276;373;29;3;150;167;4;191;479;31;4;266;230;5;277;226;27;5;2790;2081;4;1491;1244;412;679;37;6;2143;1457;4;1114;1067;583;555;37;7;347;346;4;381;451;30;8;352;338;4;386;461;30;9;158;165;4;182;400;21
20.07.18;07:40:00;1;316;2050;0;2;238;283;4;270;361;29;3;143;155;4;180;498;31;4;229;207;5;239;224;27;5;2582;1850;4;1369;1145;417;676;37;6;1968;1279;4;1048;1005;589;554;36;7;294;316;4;338;465;30;8;313;309;4;351;454;30;9;179;149;4;202;496;27
20.07.18;07:35:00;1;297;2023;0;2;235;263;4;266;368;29;3;141;143;4;180;493;31;4;201;188;5;210;223;27;5;2360;1636;4;1236;1049;416;673;37;6;1811;1116;4;948;906;583;558;36;7;285;292;4;320;446;30;8;280;282;4;312;461;30;9;154;133;4;184;490;26
20.07.18;07:30:00;1;315;1998;0;2;229;244;4;260;368;29;3;140;131;4;178;487;31;4;182;171;5;189;219;27;5;2150;1441;4;1145;943;420;692;37;6;1664;965;4;886;843;590;557;36;7;274;268;4;306;452;30;8;271;259;4;308;454;30;9;152;121;4;176;484;26
20.07.18;07:25:00;1;335;1971;0;2;223;224;4;253;374;29;3;134;119;4;172;490;31;4;171;156;5;178;221;27;5;1986;1262;4;1048;877;409;668;37;6;1528;827;4;796;755;585;559;36;7;262;245;4;297;457;30;8;258;236;4;293;463;29;9;146;108;4;169;487;26
20.07.18;07:20:00;1;425;1942;0;2;218;206;4;245;362;29;3;132;108;4;169;485;30;4;163;142;5;170;222;26;5;1797;1097;4;943;790;414;680;37;6;1377;701;4;720;692;594;561;36;7;212;0;0;241;377;25;8;250;215;4;290;451;29;9;113;96;4;136;410;21
20.07.18;07:15:00;1;425;1907;0;2;210;188;4;241;371;28;3;126;97;4;162;490;30;4;162;128;5;169;215;26;5;1616;948;4;832;708;412;682;36;6;1239;587;4;662;646;597;561;36;7;246;202;4;279;448;30;8;240;194;4;279;446;29;9;106;84;4;126;393;20
20.07.18;07:10:00;1;385;1871;0;2;202;170;4;232;371;28;3;120;86;4;158;487;30;4;152;115;5;158;216;26;5;1439;814;4;742;631;416;669;36;6;1106;484;4;589;557;591;561;35;7;230;182;4;267;446;29;8;230;174;4;269;447;29;9;121;73;4;150;505;26
20.07.18;07:05:00;1;381;1838;0;2;194;153;4;224;368;28;3;113;76;4;153;494;30;4;139;102;5;145;213;26;5;1268;695;4;662;557;412;687;36;6;953;392;4;517;475;589;526;35;7;91;0;0;100;179;11;8;208;154;4;249;461;29;9;117;63;4;143;501;25
20.07.18;07:00:00;1;380;1806;0;2;182;137;4;214;364;28;3;102;67;4;142;500;30;4;135;90;5;141;216;26;5;1098;590;4;556;477;420;672;36;6;642;315;4;444;226;593;277;35;7;209;144;4;243;439;29;8;177;137;4;203;368;24;9;107;53;4;135;488;25
20.07.18;06:55:00;1;399;1774;0;2;178;122;4;205;362;28;3;99;58;4;140;489;30;4;136;79;5;141;219;26;5;963;499;4;483;417;423;668;36;6;544;262;4;369;178;589;258;35;7;193;126;4;227;444;29;8;190;119;4;227;450;29;9;98;44;4;130;482;25
20.07.18;06:50:00;1;437;1740;0;2;165;107;4;194;368;28;3;97;50;4;133;484;29;4;121;68;5;126;216;26;5;821;421;4;403;353;418;651;36;6;463;218;4;310;151;582;258;35;7;179;110;4;213;458;29;8;175;103;4;209;453;28;9;94;36;4;122;474;25
20.07.18;06:45:00;1;439;1704;0;2;158;93;4;186;365;27;3;91;42;4;126;479;29;4;110;58;5;114;217;25;5;692;353;4;346;302;409;635;36;6;347;179;4;205;115;457;258;35;7;177;95;4;205;437;29;8;163;89;4;192;457;28;9;86;28;4;111;464;25
20.07.18;06:40:00;1;330;1667;0;2;145;80;4;174;355;27;3;82;34;4;118;480;29;4;104;49;5;108;211;25;5;584;296;4;292;259;407;629;35;6;281;151;4;175;104;415;258;34;7;161;80;4;190;443;28;8;151;75;4;185;454;28;9;80;21;4;105;469;24
20.07.18;06:35:00;1;290;1640;0;2;138;68;4;164;360;27;3;70;27;4;108;500;29;4;91;40;5;94;199;25;5;476;248;4;241;207;388;581;35;6;245;127;4;177;106;415;258;34;7;141;67;4;173;446;28;8;131;62;4;165;456;28;9;72;14;4;98;463;24
20.07.18;06:30:00;1;236;1615;0;2;129;56;4;154;359;27;3;67;21;4;107;488;29;4;84;32;3;87;199;25;5;395;209;4;195;178;355;564;35;6;208;107;4;137;80;415;258;34;7;137;55;4;163;437;28;8;128;52;4;160;441;28;9;35;8;4;46;507;24
20.07.18;06:25:00;1;197;1595;0;2;119;45;4;146;358;27;3;67;16;4;103;457;29;4;77;25;3;80;199;25;5;350;176;4;175;150;355;564;35;6;182;90;4;118;70;416;258;33;7;114;43;4;148;448;28;8;114;41;4;149;441;27;9;12;5;6;16;544;24
20.07.18;06:20:00;1;196;1579;0;2;108;35;4;133;356;26;3;56;10;4;88;395;28;4;65;19;3;67;200;25;5;311;147;4;149;131;355;564;35;6;162;75;4;104;58;416;258;33;7;86;0;0;107;378;23;8;98;32;4;133;450;27;9;9;4;6;12;543;23
20.07.18;06:15:00;1;195;1562;0;2;93;26;4;120;366;26;3;45;5;4;74;370;28;4;51;13;3;52;200;24;5;279;121;4;129;126;355;564;34;6;148;61;4;100;54;416;258;33;7;89;25;4;123;443;27;8;81;23;4;116;443;27;9;10;3;4;14;534;23
20.07.18;06:10:00;1;194;1546;0;2;84;18;4;110;358;26;3;6;2;6;12;524;28;4;43;9;3;45;199;24;5;251;98;4;114;113;355;564;34;6;135;49;4;92;50;415;258;32;7;75;17;4;107;431;27;8;63;16;4;87;355;22;9;11;2;3;19;509;23
20.07.18;06:05:00;1;194;1530;0;2;70;11;4;95;358;26;3;6;1;6;13;518;28;4;35;5;3;37;199;24;5;220;77;4;105;98;355;564;34;6;120;38;4;81;45;416;258;32;7;72;11;4;94;381;27;8;63;10;4;90;371;26;9;6;1;6;9;527;23
20.07.18;06:00:00;1;244;1513;0;2;56;5;4;81;355;25;3;4;1;6;10;505;28;4;18;2;3;19;200;24;5;192;59;4;90;86;355;564;33;6;106;28;4;67;37;416;258;32;7;48;5;4;63;382;26;8;49;5;4;74;364;26;9;3;1;6;6;435;19
20.07.18;05:55:00;1;297;1493;0;2;16;1;6;24;394;25;3;0;0;6;0;534;28;4;12;1;3;12;199;23;5;168;43;4;67;72;355;564;33;6;87;19;4;35;17;415;258;31;7;14;1;6;23;441;26;8;5;0;6;11;468;26;9;0;0;0;0;324;13
20.07.18;05:50:00;1;339;1468;0;2;0;0;7;0;411;25;3;4;0;4;14;481;28;4;1;0;3;1;200;23;5;137;29;4;53;59;355;564;33;6;74;12;4;56;28;416;258;31;7;5;0;6;7;462;26;8;2;0;6;7;464;26;9;2;0;6;4;510;23
20.07.18;05:45:00;1;240;1443;0;2;0;0;7;0;405;25;3;0;0;6;6;491;28;4;0;0;3;0;228;23;5;108;18;4;40;47;355;564;32;6;57;6;4;41;21;415;258;30;7;1;0;6;4;449;26;8;5;0;6;12;426;25;9;3;0;4;5;491;23
20.07.18;05:40:00;1;207;1423;0;2;0;0;7;0;396;25;3;2;0;6;8;460;27;4;0;0;3;0;203;23;5;85;9;4;27;33;355;564;32;6;18;1;4;16;9;473;486;29;7;1;0;6;3;438;26;8;1;0;6;3;442;25;9;2;0;3;5;455;23
20.07.18;05:35:00;1;195;1406;0;2;0;0;7;0;385;25;3;1;0;6;3;467;27;4;0;0;1;0;216;23;5;14;2;4;3;7;404;643;31;6;0;0;8;5;3;277;563;29;7;0;0;3;2;403;25;8;0;0;6;0;434;25;9;0;0;6;1;451;22
20.07.18;05:30:00;1;194;1389;0;2;0;0;7;0;372;25;3;1;0;6;2;453;27;4;0;0;1;0;197;23;5;9;1;1;0;4;401;630;31;6;0;0;23;5;5;230;548;29;7;0;0;1;0;396;24;8;0;0;3;0;391;24;9;0;0;6;0;417;22
20.07.18;05:25:00;1;193;1373;0;2;0;0;7;0;355;25;3;0;0;6;0;449;27;4;0;0;1;0;170;23;5;0;0;1;0;5;394;510;30;6;0;0;23;5;3;325;391;28;7;0;0;8;0;293;23;8;0;0;1;0;354;23;9;0;0;7;0;375;21
20.07.18;05:20:00;1;238;1357;0;2;0;0;7;0;329;25;3;0;0;6;0;398;26;4;0;0;1;0;133;23;5;0;0;23;0;4;351;349;29;6;0;0;23;4;1;296;140;25;7;0;0;7;0;99;7;8;0;0;7;0;200;14;9;0;0;7;0;158;10
20.07.18;05:15:00;1;261;1337;0;2;0;0;7;0;152;12;3;0;0;7;0;344;26;4;0;0;1;0;52;11;5;0;0;1;0;6;217;215;23;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;05:10:00;1;325;1315;0;2;0;0;0;0;0;0;3;0;0;7;0;51;4;4;0;0;0;0;0;0;5;0;0;1;6;11;20;20;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;05:05:00;1;313;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;05:00:00;1;315;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:55:00;1;315;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:50:00;1;272;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:45:00;1;266;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:40:00;1;297;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:35:00;1;310;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:30:00;1;314;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:25:00;1;217;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:20:00;1;198;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:15:00;1;197;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:10:00;1;195;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:05:00;1;196;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;04:00:00;1;214;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:55:00;1;237;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:50:00;1;239;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:45:00;1;217;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:40:00;1;197;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:35:00;1;230;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:30:00;1;246;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:25:00;1;246;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:20:00;1;265;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:15:00;1;290;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:10:00;1;239;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:05:00;1;243;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;03:00:00;1;196;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:55:00;1;237;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:50:00;1;260;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:45:00;1;261;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:40:00;1;289;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:35:00;1;309;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:30:00;1;311;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:25:00;1;275;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:20:00;1;267;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:15:00;1;278;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:10:00;1;238;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:05:00;1;199;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.18;02:00:00;1;224;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
