#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.18;09:25:00;1;221;2067;0;2;1635;1393;4;1711;373;19;3;1225;1041;4;1306;536;21;4;2315;2198;5;2411;247;20;5;7681;9070;4;4228;3443;426;684;32;6;5885;6763;4;3065;2938;600;573;29;7;3857;4029;4;4040;480;23;8;3795;3973;4;3977;484;22;9;2128;2191;4;2245;533;23
13.03.18;09:20:00;1;189;2051;0;2;1427;1257;4;1495;355;18;3;1139;940;4;1217;530;21;4;2198;2005;5;2289;247;20;5;7486;8434;4;4131;3355;426;690;31;6;5733;6275;4;2982;2863;598;572;28;7;3692;3709;4;3873;488;22;8;3636;3658;4;3810;482;22;9;2036;2014;4;2151;525;22
13.03.18;09:15:00;1;188;2035;0;2;1364;1138;4;1427;362;18;3;1037;844;4;1115;532;20;4;2048;1822;5;2133;246;19;5;7147;7809;4;3935;3207;424;688;31;6;5437;5798;4;2830;2711;600;575;28;7;3463;3400;4;3633;485;22;8;3437;3355;4;3597;480;21;9;1921;1844;4;2032;527;22
13.03.18;09:10:00;1;189;2019;0;2;1306;1024;4;1366;362;17;3;999;758;4;1070;530;20;4;2004;1651;5;2088;247;18;5;7183;7227;4;3959;3214;426;690;30;6;5488;5351;4;2869;2743;601;577;27;7;3426;3112;4;3582;482;21;8;3371;3069;4;3525;488;21;9;1879;1684;4;1990;531;21
13.03.18;09:05:00;1;229;2003;0;2;1197;915;4;1255;354;17;3;935;675;4;1005;533;19;4;1910;1484;5;1989;247;17;5;7034;6629;4;3877;3161;426;691;29;6;5369;4894;4;2800;2679;601;581;27;7;3346;2827;4;3504;488;21;8;3300;2789;4;3451;483;20;9;1836;1528;4;1946;540;20
13.03.18;09:00:00;1;229;1984;0;2;1058;815;4;1112;356;16;3;850;597;4;918;530;19;4;1798;1325;5;1873;247;17;5;6851;6042;4;3785;3064;432;684;29;6;5223;4448;4;2729;2612;602;581;26;7;3187;2548;4;3335;485;20;8;3141;2514;4;3290;487;19;9;1757;1374;4;1861;536;20
13.03.18;08:55:00;1;230;1965;0;2;912;726;4;961;355;16;3;768;526;4;833;534;19;4;1676;1174;5;1746;248;16;5;6641;5472;4;3658;2993;434;702;28;6;5070;4014;4;2652;2522;606;580;26;7;3039;2281;4;3174;492;20;8;2996;2251;4;3134;489;19;9;1671;1228;4;1770;536;19
13.03.18;08:50:00;1;236;1946;0;2;822;650;4;865;356;16;3;683;462;4;748;536;18;4;1544;1035;5;1608;250;15;5;6389;4924;4;3513;2858;431;699;27;6;4870;3594;4;2553;2438;606;585;25;7;2864;2029;4;2987;491;19;8;2825;2002;4;2954;484;18;9;1573;1089;4;1669;539;18
13.03.18;08:45:00;1;187;1929;0;2;722;582;4;765;352;15;3;611;405;4;669;528;18;4;1415;906;5;1475;245;15;5;6143;4390;4;3369;2758;435;704;27;6;4679;3187;4;2441;2327;606;586;25;7;2675;1789;4;2806;492;18;8;2641;1765;4;2766;486;18;9;1473;957;4;1569;542;17
13.03.18;08:40:00;1;187;1914;0;2;634;520;4;673;354;15;3;538;353;4;591;522;18;4;1281;787;5;1334;253;14;5;5896;3878;4;3237;2632;438;708;26;6;4486;2798;4;2328;2237;614;584;25;7;2467;1565;4;2587;498;18;8;2429;1545;4;2549;491;18;9;1354;834;4;1444;547;17
13.03.18;08:35:00;1;186;1898;0;2;466;468;4;501;366;15;3;384;308;4;432;508;17;4;911;680;5;950;243;14;5;4667;3386;4;2550;2083;433;705;26;6;3347;2424;4;1732;1657;606;560;24;7;2453;1360;4;2573;495;18;8;2359;1342;4;2462;477;17;9;1280;721;4;1366;551;16
13.03.18;08:30:00;1;187;1882;0;2;493;429;4;530;395;15;3;379;277;4;429;514;17;4;760;606;5;791;242;14;5;3380;3060;4;1818;1506;430;694;25;6;2508;2173;4;1292;1246;599;565;24;7;1647;1154;4;1735;473;17;8;1585;1145;4;1663;489;17;9;810;614;4;874;550;16
13.03.18;08:25:00;1;187;1867;0;2;540;389;4;584;435;15;3;488;246;4;543;518;17;4;1131;544;5;1178;248;13;5;5441;2757;4;2971;2436;439;709;25;6;4118;1948;4;2141;2052;610;589;24;7;2017;1020;4;2113;482;17;8;2006;1018;4;2101;494;17;9;1111;549;4;1190;544;15
13.03.18;08:20:00;1;190;1851;0;2;434;344;4;476;436;14;3;353;205;4;400;520;17;4;954;450;5;994;248;13;5;5009;2299;4;2737;2232;441;710;24;6;3836;1602;4;2000;1917;612;591;23;7;1990;851;4;2093;495;17;8;1973;849;4;2065;498;16;9;1100;456;4;1176;540;14
13.03.18;08:15:00;1;190;1835;0;2;396;308;4;436;425;14;3;262;175;4;308;544;16;4;677;369;5;706;245;12;5;3542;1890;4;1912;1578;441;716;24;6;2675;1288;4;1402;1353;611;584;23;7;1359;684;4;1429;496;16;8;1344;683;4;1408;488;16;9;745;364;4;806;545;14
13.03.18;08:10:00;1;262;1819;0;2;436;274;4;475;418;14;3;278;153;4;321;534;16;4;748;313;5;780;248;12;5;4111;1590;4;2233;1835;443;720;23;6;3258;1061;4;1689;1641;604;592;22;7;1374;570;4;1446;513;16;8;1379;571;4;1449;477;16;9;784;301;4;846;544;13
13.03.18;08:05:00;1;270;1797;0;2;458;238;4;497;420;14;3;293;130;4;337;513;16;4;730;250;5;761;247;11;5;4122;1238;4;2245;1848;440;714;23;6;3050;792;4;1598;1528;617;591;22;7;1423;455;4;1493;501;16;8;1416;455;4;1482;483;15;9;777;236;4;835;540;13
13.03.18;08:00:00;1;251;1775;0;2;426;200;4;464;409;13;3;269;106;4;312;510;16;4;591;189;5;616;242;11;5;3325;901;4;1786;1469;442;716;22;6;2493;536;4;1315;1251;618;574;22;7;1211;336;4;1270;480;15;8;1210;337;4;1274;492;15;9;668;171;4;724;533;12
13.03.18;07:55:00;1;253;1755;0;2;323;164;4;357;401;13;3;202;83;4;241;510;15;4;415;139;5;432;242;11;5;2512;630;4;1333;1116;436;719;22;6;1537;331;4;989;593;608;342;21;7;855;234;4;901;486;15;8;846;235;4;892;484;15;9;463;115;4;505;529;11
13.03.18;07:50:00;1;253;1734;0;2;254;137;4;284;384;13;3;158;66;4;194;501;15;4;262;104;5;273;238;10;5;1397;416;4;733;615;424;687;22;6;759;203;4;550;211;579;213;21;7;576;162;4;617;473;15;8;591;164;4;628;479;15;9;328;76;4;367;531;11
13.03.18;07:45:00;1;253;1713;0;2;211;116;4;241;382;13;3;126;53;4;162;512;15;4;179;82;5;186;227;10;5;640;301;4;309;276;415;667;22;6;288;143;4;190;89;448;212;21;7;286;112;4;321;471;15;8;283;113;4;323;475;14;9;156;48;4;184;519;11
13.03.18;07:40:00;1;253;1692;0;2;176;98;4;205;378;12;3;106;42;4;139;485;15;4;128;67;5;134;223;10;5;436;250;4;221;189;398;589;21;6;203;119;4;139;68;439;213;21;7;191;88;4;220;461;15;8;185;90;4;221;461;14;9;99;35;4;125;485;10
13.03.18;07:35:00;1;253;1671;0;2;213;83;4;243;381;12;3;127;33;4;163;501;15;4;161;56;5;167;227;10;5;488;214;4;246;202;407;589;21;6;222;102;4;143;69;439;212;20;7;207;72;4;252;459;14;8;219;74;4;255;457;14;9;114;26;4;144;508;10
13.03.18;07:30:00;1;251;1650;0;2;204;65;4;232;376;12;3;119;23;4;158;510;15;4;151;43;5;157;225;9;5;433;174;4;212;200;372;589;21;6;209;84;4;158;75;439;213;20;7;195;55;4;225;473;14;8;197;56;4;234;462;13;9;109;17;4;135;491;10
13.03.18;07:25:00;1;253;1629;0;2;147;48;4;174;373;12;3;83;13;4;120;497;14;4;98;30;5;102;209;9;5;321;138;4;160;147;370;589;20;6;158;66;4;99;45;439;212;20;7;121;38;4;159;471;14;8;128;39;4;159;475;13;9;55;8;4;72;502;9
13.03.18;07:20:00;1;228;1607;0;2;87;36;4;110;373;12;3;16;6;4;26;515;14;4;50;22;3;52;199;9;5;230;112;4;114;104;370;589;20;6;109;53;4;67;31;439;213;19;7;65;28;4;101;410;13;8;72;29;4;102;412;13;9;6;3;6;10;549;9
13.03.18;07:15:00;1;225;1588;0;2;90;29;4;113;363;11;3;9;4;6;15;528;14;4;49;18;3;50;199;8;5;234;93;4;116;110;370;589;20;6;117;44;4;85;38;439;212;19;7;74;23;4;99;414;13;8;71;23;4;101;413;13;9;0;3;6;0;573;9
13.03.18;07:10:00;1;226;1570;0;2;100;21;4;123;361;11;3;18;3;4;28;519;14;4;61;14;3;63;199;8;5;259;73;4;122;114;370;589;19;6;129;34;4;109;48;439;213;18;7;85;17;4;110;452;13;8;84;17;4;112;449;12;9;14;3;4;21;523;9
13.03.18;07:05:00;1;213;1551;0;2;92;13;4;117;361;11;3;8;2;6;13;541;14;4;54;9;3;57;199;8;5;251;51;4;124;114;370;589;19;6;123;24;4;82;37;439;213;18;7;71;10;4;105;428;12;8;71;10;4;110;444;12;9;14;1;3;22;528;9
13.03.18;07:00:00;1;184;1533;0;2;62;5;4;81;380;10;3;12;1;3;21;511;14;4;37;4;3;39;199;8;5;209;31;4;104;96;370;589;18;6;103;13;4;74;34;439;212;17;7;39;4;4;48;454;12;8;44;4;4;63;436;12;9;4;0;6;8;547;9
13.03.18;06:55:00;1;193;1517;0;2;5;0;6;10;411;10;3;1;0;6;6;492;14;4;14;1;3;15;199;7;5;132;13;4;60;58;370;589;18;6;68;5;4;56;25;465;221;16;7;7;0;6;9;473;12;8;6;0;6;12;474;11;9;1;0;6;6;523;9
13.03.18;06:50:00;1;227;1501;0;2;0;0;7;0;404;10;3;1;0;6;3;490;13;4;0;0;3;0;218;7;5;15;3;4;6;8;421;673;17;6;0;0;8;8;2;485;583;15;7;2;0;6;1;440;11;8;1;0;6;1;444;11;9;1;0;6;1;487;9
13.03.18;06:45:00;1;230;1482;0;2;0;0;7;0;395;10;3;2;0;6;3;478;13;4;0;0;1;0;221;7;5;13;1;4;4;9;414;655;17;6;0;0;8;4;1;221;574;15;7;0;0;3;2;406;11;8;0;0;4;0;428;11;9;0;0;6;0;486;9
13.03.18;06:40:00;1;232;1463;0;2;0;0;7;0;372;10;3;0;0;6;3;429;13;4;0;0;1;0;181;7;5;7;0;4;1;10;396;520;17;6;0;0;23;5;3;214;542;15;7;0;0;1;0;344;11;8;0;0;3;0;358;10;9;0;0;6;0;385;8
13.03.18;06:35:00;1;268;1443;0;2;0;0;7;0;354;10;3;0;0;6;0;442;13;4;0;0;1;0;151;7;5;0;0;26;0;5;393;455;17;6;0;0;23;6;4;181;519;14;7;0;0;7;0;309;10;8;0;0;7;0;323;9;9;0;0;7;0;336;8
13.03.18;06:30:00;1;236;1420;0;2;0;0;7;0;352;10;3;0;0;6;1;422;13;4;0;0;1;0;148;7;5;0;0;26;0;6;389;411;16;6;0;0;23;8;6;229;510;13;7;0;0;7;0;289;8;8;0;0;7;0;315;8;9;0;0;7;0;328;7
13.03.18;06:25:00;1;345;1400;0;2;0;0;7;0;330;10;3;0;0;3;0;392;12;4;0;0;1;0;119;6;5;0;0;23;0;2;274;272;12;6;0;0;1;2;1;62;62;7;7;0;0;7;0;48;1;8;0;0;7;0;49;1;9;0;0;7;0;51;1
13.03.18;06:20:00;1;313;1371;0;2;0;0;7;0;129;4;3;0;0;7;0;279;10;4;0;0;1;0;13;0;5;0;0;1;0;0;32;31;1;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;06:15:00;1;305;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;06:10:00;1;250;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;06:05:00;1;224;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;06:00:00;1;202;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:55:00;1;198;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:50:00;1;253;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:45:00;1;254;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:40:00;1;255;1201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:35:00;1;256;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:30:00;1;292;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:25:00;1;297;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:20:00;1;315;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:15:00;1;228;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:10:00;1;189;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:05:00;1;187;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;05:00:00;1;180;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:55:00;1;180;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:50:00;1;180;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:45:00;1;179;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:40:00;1;179;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:35:00;1;217;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:30:00;1;222;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:25:00;1;224;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:20:00;1;193;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:15:00;1;180;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:10:00;1;180;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:05:00;1;180;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;04:00:00;1;180;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:55:00;1;180;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:50:00;1;185;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:45:00;1;250;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:40:00;1;288;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:35:00;1;289;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:30:00;1;285;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:25:00;1;248;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:20:00;1;247;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:15:00;1;257;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:10:00;1;180;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:05:00;1;180;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;03:00:00;1;179;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:55:00;1;180;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:50:00;1;209;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:45:00;1;220;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:40:00;1;222;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:35:00;1;191;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:30:00;1;180;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:25:00;1;179;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:20:00;1;179;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:15:00;1;180;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:10:00;1;179;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:05:00;1;179;448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;02:00:00;1;179;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;01:55:00;1;215;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;01:50:00;1;222;400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;01:45:00;1;243;382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;01:40:00;1;252;361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.18;01:35:00;1;246;340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
