#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.20;09:15:00;1;425;2962;0;2;689;660;4;735;416;13;3;434;400;4;484;530;15;4;617;568;5;642;248;8;5;1584;1559;4;815;682;440;702;20;6;1189;1121;4;564;553;612;581;20;7;801;717;4;862;489;14;8;807;725;4;860;486;14;9;441;388;4;483;542;11
27.02.20;09:10:00;1;443;2926;0;2;670;602;4;716;414;13;3;420;363;4;471;522;15;4;590;517;5;614;248;8;5;1455;1427;4;752;634;433;709;20;6;1100;1022;4;569;579;609;587;20;7;758;649;4;809;485;14;8;765;657;4;811;485;13;9;412;351;4;456;540;11
27.02.20;09:05:00;1;445;2889;0;2;630;546;4;674;414;13;3;396;328;4;443;523;15;4;556;467;5;579;244;7;5;1325;1307;4;685;577;441;694;20;6;1010;931;4;528;527;613;582;20;7;683;586;4;730;492;14;8;696;592;4;740;490;13;9;372;316;4;412;534;11
27.02.20;09:00:00;1;453;2852;0;2;602;493;4;644;410;12;3;375;295;4;424;523;15;4;519;421;5;540;245;7;5;1265;1196;4;661;554;431;700;20;6;959;847;4;478;477;608;581;19;7;689;529;4;716;500;13;8;683;534;4;730;493;13;9;366;285;4;407;538;10
27.02.20;08:55:00;1;437;2817;0;2;513;443;4;554;411;12;3;320;264;4;365;521;15;4;443;378;5;461;245;7;5;1092;1091;4;564;464;427;697;20;6;816;768;4;435;434;604;588;19;7;584;472;4;622;484;13;8;580;477;4;625;490;13;9;314;254;4;352;538;10
27.02.20;08:50:00;1;426;2781;0;2;469;400;4;507;408;12;3;290;237;4;335;526;14;4;401;341;5;418;242;7;5;1020;1002;4;514;430;428;708;20;6;760;700;4;398;410;600;587;19;7;507;422;4;541;486;13;8;505;429;4;545;482;13;9;228;228;4;257;440;8
27.02.20;08:45:00;1;372;2746;0;2;450;361;4;490;409;12;3;281;213;4;325;523;14;4;389;307;5;405;241;7;5;996;917;4;521;426;425;690;20;6;744;637;4;400;393;605;585;19;7;478;380;4;535;491;13;8;498;386;4;536;484;13;9;265;205;4;302;542;10
27.02.20;08:40:00;1;341;2715;0;2;440;323;4;478;406;12;3;272;189;4;318;521;14;4;380;275;5;395;242;6;5;992;835;4;507;423;426;693;19;6;748;576;4;401;410;603;584;19;7;475;341;4;516;482;13;8;480;346;4;520;486;12;9;259;183;4;294;520;10
27.02.20;08:35:00;1;341;2686;0;2;413;287;4;450;403;11;3;255;167;4;299;518;14;4;358;243;5;372;241;6;5;984;753;4;508;428;430;676;19;6;741;514;4;386;398;603;579;19;7;465;301;4;502;489;13;8;468;306;4;513;479;12;9;250;162;4;286;525;9
27.02.20;08:30:00;1;342;2658;0;2;467;252;4;507;415;11;3;291;145;4;333;523;14;4;425;213;5;443;240;6;5;1206;669;4;629;521;427;697;19;6;901;451;4;463;462;606;581;18;7;536;262;4;583;489;12;8;557;266;4;590;487;12;9;295;140;4;334;531;9
27.02.20;08:25:00;1;401;2629;0;2;469;214;4;508;410;11;3;292;121;4;338;529;14;4;430;178;5;448;245;5;5;1213;568;4;622;529;436;712;19;6;920;375;4;467;461;607;579;18;7;538;219;4;585;497;12;8;547;221;4;595;489;12;9;295;117;4;333;538;9
27.02.20;08:20:00;1;406;2595;0;2;428;175;4;468;413;11;3;267;97;4;310;524;13;4;387;142;5;403;244;5;5;1075;467;4;560;464;429;704;19;6;809;299;4;420;427;609;586;18;7;491;173;4;530;490;12;8;500;175;4;539;490;11;9;270;92;4;305;542;9
27.02.20;08:15:00;1;388;2561;0;2;330;139;4;361;400;10;3;200;75;4;243;529;13;4;282;110;5;293;238;5;5;809;379;4;411;348;421;670;18;6;585;232;4;312;288;588;521;18;7;339;132;4;391;495;12;8;364;132;4;403;482;11;9;199;69;4;229;531;8
27.02.20;08:10:00;1;342;2529;0;2;278;111;4;312;400;10;3;168;58;4;210;527;13;4;233;86;5;243;235;5;5;677;313;4;344;292;407;701;18;6;402;185;4;226;200;483;406;18;7;231;103;4;254;380;9;8;295;102;4;326;482;11;9;126;52;4;148;424;6
27.02.20;08:05:00;1;344;2500;0;2;228;88;4;257;387;10;3;135;44;4;175;526;13;4;186;66;5;193;235;4;5;537;257;4;282;235;414;650;18;6;318;152;4;164;152;449;406;17;7;209;79;4;254;480;11;8;223;77;4;263;476;11;9;121;39;4;150;518;8
27.02.20;08:00:00;1;348;2471;0;2;180;68;4;207;389;9;3;103;32;4;141;505;13;4;138;51;5;143;232;4;5;433;212;4;219;183;407;606;18;6;258;125;4;134;128;449;406;17;7;168;61;4;201;469;11;8;170;58;4;200;477;10;9;81;29;4;102;424;6
27.02.20;07:55:00;1;387;2442;0;2;156;53;4;185;389;9;3;91;23;4;126;494;12;4;120;39;5;125;233;4;5;405;176;4;206;179;393;606;18;6;243;104;4;141;141;449;406;17;7;147;47;4;174;436;11;8;152;44;4;174;429;10;9;76;21;4;103;480;8
27.02.20;07:50:00;1;381;2410;0;2;178;40;4;205;386;9;3;100;16;4;137;516;12;4;136;29;5;142;233;4;5;461;142;4;232;190;411;606;17;6;273;84;4;158;148;449;406;16;7;176;35;4;196;469;10;8;170;31;4;203;446;10;9;78;0;0;96;412;6
27.02.20;07:45:00;1;339;2378;0;2;147;25;4;175;384;9;3;70;7;4;95;498;12;4;103;18;5;108;217;3;5;361;104;4;187;154;380;606;17;6;223;61;4;130;121;449;406;16;7;135;20;4;167;472;10;8;117;17;4;158;493;9;9;65;7;4;85;507;7
27.02.20;07:40:00;1;325;2350;0;2;92;13;4;117;388;8;3;8;2;6;13;555;12;4;57;9;3;60;200;3;5;251;75;4;125;107;380;606;17;6;154;43;4;87;85;449;406;16;7;69;9;4;102;416;10;8;58;7;4;94;478;9;9;7;2;6;10;566;7
27.02.20;07:35:00;1;283;2324;0;2;56;5;4;75;382;8;3;7;1;6;13;542;12;4;34;4;3;36;200;3;5;199;54;4;103;85;380;606;16;6;121;30;4;73;71;449;406;15;7;30;3;4;44;431;9;8;10;2;4;17;504;9;9;5;1;6;9;547;7
27.02.20;07:30:00;1;285;2300;0;2;8;1;6;11;427;8;3;3;1;4;9;528;12;4;16;1;3;16;200;2;5;157;38;4;70;63;380;606;16;6;98;20;4;46;43;449;406;14;7;4;0;6;9;488;9;8;8;1;3;17;471;9;9;2;1;6;5;544;7
27.02.20;07:25:00;1;268;2276;0;2;6;0;6;11;416;8;3;5;0;3;14;491;12;4;5;0;3;5;219;2;5;122;25;4;54;43;380;606;15;6;72;12;4;36;34;449;406;14;7;0;0;6;0;500;9;8;4;0;6;10;450;9;9;2;1;4;5;523;7
27.02.20;07:20:00;1;339;2252;0;2;0;0;6;0;421;8;3;0;0;6;5;509;11;4;0;0;3;0;217;2;5;92;15;4;36;33;380;606;15;6;58;7;4;37;39;449;406;13;7;3;0;3;4;430;9;8;0;0;6;2;458;8;9;4;0;3;5;451;7
27.02.20;07:15:00;1;299;2225;0;2;4;0;3;12;398;8;3;0;0;6;5;496;11;4;0;0;3;0;218;2;5;75;8;4;32;30;393;628;14;6;25;2;4;14;14;539;558;12;7;1;0;6;2;456;8;8;1;0;6;2;460;8;9;1;0;6;2;503;6
27.02.20;07:10:00;1;300;2200;0;2;0;0;7;0;409;8;3;1;0;6;3;497;11;4;0;0;1;0;226;2;5;10;2;1;3;8;428;679;14;6;0;0;8;4;4;225;590;12;7;0;0;6;0;429;8;8;0;0;6;1;433;7;9;0;0;6;0;472;6
27.02.20;07:05:00;1;301;2175;0;2;0;0;7;0;403;8;3;1;0;6;3;485;11;4;0;0;1;0;216;2;5;20;1;1;7;11;414;653;13;6;0;0;23;7;8;231;586;12;7;0;0;6;0;415;7;8;0;0;6;0;410;7;9;1;0;6;0;431;6
27.02.20;07:00:00;1;302;2150;0;2;0;0;7;0;392;7;3;0;0;6;0;473;11;4;0;0;1;0;195;2;5;7;0;1;2;8;416;593;13;6;0;0;23;5;6;182;571;11;7;0;0;3;0;362;6;8;0;0;4;0;350;5;9;0;0;6;0;398;5
27.02.20;06:55:00;1;303;2124;0;2;0;0;7;0;365;7;3;0;0;3;2;414;11;4;0;0;1;0;146;1;5;0;0;26;0;6;398;434;12;6;0;0;23;6;5;271;485;9;7;0;0;7;0;184;3;8;0;0;7;0;248;3;9;0;0;7;0;317;5
27.02.20;06:50:00;1;371;2099;0;2;0;0;7;0;327;7;3;0;0;1;0;385;10;4;0;0;1;0;63;0;5;0;0;1;0;2;227;225;7;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:45:00;1;282;2067;0;2;0;0;7;0;50;1;3;0;0;7;0;155;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:40:00;1;280;2044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:35:00;1;339;2020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:30:00;1;237;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:25:00;1;237;1979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:20:00;1;292;1959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:15:00;1;237;1934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:10:00;1;237;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:05:00;1;302;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;06:00:00;1;348;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:55:00;1;425;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:50:00;1;721;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:45:00;1;354;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:40:00;1;296;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:35:00;1;279;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:30:00;1;253;1667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:25:00;1;241;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:20:00;1;283;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:15:00;1;305;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:10:00;1;352;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:05:00;1;349;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;05:00:00;1;357;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:55:00;1;307;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:50:00;1;343;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:45:00;1;315;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:40:00;1;264;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:35:00;1;239;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:30:00;1;240;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:25:00;1;248;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:20:00;1;306;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:15:00;1;317;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:10:00;1;255;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:05:00;1;242;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;04:00:00;1;242;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:55:00;1;241;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:50:00;1;259;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:45:00;1;260;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:40:00;1;242;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:35:00;1;276;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:30:00;1;287;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:25:00;1;289;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:20:00;1;296;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:15:00;1;286;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:10:00;1;250;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:05:00;1;245;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;03:00:00;1;307;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:55:00;1;309;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:50:00;1;318;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:45:00;1;380;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:40:00;1;353;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:35:00;1;397;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:30:00;1;264;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:25:00;1;242;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:20:00;1;239;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:15:00;1;293;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:10:00;1;240;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:05:00;1;240;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;02:00:00;1;248;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:55:00;1;286;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:50:00;1;288;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:45:00;1;329;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:40:00;1;241;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:35:00;1;240;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:30:00;1;240;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:25:00;1;241;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:20:00;1;242;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.20;01:15:00;1;300;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
