#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.19;09:30:00;1;447;4948;0;2;464;527;4;499;404;10;3;316;323;4;363;512;13;4;499;457;5;520;242;7;5;1828;1406;4;968;808;436;704;18;6;1520;1039;4;775;769;614;598;18;7;960;646;4;1018;487;11;8;961;655;4;1027;480;11;9;592;358;4;640;549;9
13.02.19;09:25:00;1;808;4905;0;2;482;487;4;519;410;10;3;302;296;4;345;527;13;4;441;414;5;460;241;7;5;1265;1250;4;652;549;436;701;18;6;953;919;4;487;482;600;584;18;7;641;565;4;691;494;11;8;638;573;4;687;493;11;9;340;307;4;382;538;9
13.02.19;09:20:00;1;2256;4808;0;2;522;448;4;559;412;10;3;323;271;4;371;523;13;4;460;378;5;479;245;6;5;1264;1146;4;651;551;430;703;18;6;960;839;4;510;510;606;586;18;7;643;513;4;690;489;11;8;636;521;4;691;491;11;9;346;279;4;386;533;9
13.02.19;09:15:00;1;550;4650;0;2;467;404;4;502;404;10;3;290;244;4;331;527;12;4;401;340;5;418;241;6;5;1078;1041;4;540;459;432;695;18;6;804;760;4;421;415;605;578;17;7;526;459;4;573;478;11;8;425;468;4;461;389;8;9;285;250;4;322;544;8
13.02.19;09:10:00;1;213;4607;0;2;439;365;4;475;407;9;3;274;220;4;318;523;12;4;372;306;5;387;241;6;5;1004;953;4;502;429;422;697;18;6;750;693;4;376;377;600;581;17;7;493;415;4;527;489;11;8;497;423;4;532;486;10;9;263;226;4;298;537;8
13.02.19;09:05:00;1;210;4590;0;2;367;329;4;400;409;9;3;226;196;4;267;525;12;4;304;275;5;317;240;5;5;825;872;4;424;356;424;684;18;6;633;631;4;323;329;604;575;17;7;391;374;4;434;483;11;8;407;382;4;443;479;10;9;219;204;4;247;525;8
13.02.19;09:00:00;1;500;4572;0;2;346;298;4;377;408;9;3;213;178;4;252;526;12;4;286;250;5;297;235;5;5;817;802;4;417;351;420;692;17;6;608;579;4;316;327;588;574;17;7;389;340;4;436;474;10;8;400;347;4;435;470;10;9;207;186;4;239;508;8
13.02.19;08:55:00;1;255;4525;0;2;393;269;4;425;408;9;3;241;160;4;285;527;12;4;334;226;5;348;241;5;5;955;734;4;491;418;425;709;17;6;713;528;4;381;384;602;570;17;7;476;308;4;514;464;10;8;474;314;4;511;481;10;9;249;168;4;288;530;8
13.02.19;08:50:00;1;243;4503;0;2;484;236;4;520;416;9;3;303;140;4;350;523;12;4;445;198;5;463;245;5;5;1316;649;4;680;572;434;712;17;6;1015;464;4;539;528;601;584;16;7;669;269;4;705;480;10;8;681;275;4;729;484;9;9;364;148;4;409;541;7
13.02.19;08:45:00;1;505;4475;0;2;443;196;4;477;411;8;3;280;114;4;321;516;11;4;415;161;5;433;243;4;5;1358;540;4;708;593;433;713;17;6;1062;381;4;543;544;610;587;16;7;631;213;4;664;483;10;8;641;218;4;686;489;9;9;363;117;4;406;543;7
13.02.19;08:40:00;1;212;4440;0;2;307;159;4;336;397;8;3;188;91;4;227;524;11;4;257;126;5;267;236;4;5;789;416;4;393;336;418;679;17;6;592;287;4;309;301;597;572;16;7;349;160;4;386;486;9;8;358;165;4;389;487;9;9;189;88;4;221;544;7
13.02.19;08:35:00;1;500;4422;0;2;238;133;4;266;387;8;3;144;75;4;181;502;11;4;180;104;5;188;234;4;5;546;352;4;280;243;409;683;16;6;416;238;4;197;204;579;569;16;7;249;130;4;286;454;9;8;249;134;4;289;468;9;9;134;71;4;162;525;7
13.02.19;08:30:00;1;211;4377;0;2;227;112;4;254;390;8;3;136;63;4;172;522;11;4;187;89;5;195;233;3;5;580;306;4;300;255;412;640;16;6;437;204;4;225;239;593;567;15;7;270;109;4;294;461;9;8;254;113;4;293;464;8;9;140;60;4;166;523;7
13.02.19;08:25:00;1;211;4360;0;2;264;93;4;290;395;7;3;151;51;4;192;530;11;4;222;73;5;231;235;3;5;672;258;4;337;297;413;680;16;6;491;167;4;255;258;555;551;15;7;301;86;4;331;484;9;8;305;92;4;343;476;8;9;162;48;4;191;533;6
13.02.19;08:20:00;1;541;4342;0;2;210;72;4;237;385;7;3;124;39;4;162;518;11;4;165;55;5;172;232;3;5;535;202;4;276;231;416;638;16;6;340;127;4;169;169;476;455;15;7;188;62;4;255;458;8;8;220;67;4;260;463;8;9;122;35;4;147;525;6
13.02.19;08:15:00;1;211;4298;0;2;245;54;4;272;394;7;3;149;29;4;185;514;11;4;200;41;5;208;235;3;5;595;158;4;305;263;409;663;15;6;381;99;4;197;199;476;455;14;7;256;45;4;291;465;8;8;260;48;4;295;471;7;9;136;25;4;165;533;6
13.02.19;08:10:00;1;210;4281;0;2;221;34;4;248;393;7;3;128;17;4;168;527;10;4;186;25;5;193;235;2;5;533;107;4;276;230;414;668;15;6;350;67;4;177;180;476;455;14;7;197;24;4;242;483;7;8;215;27;4;250;486;7;9;121;13;4;147;508;5
13.02.19;08:05:00;1;506;4263;0;2;137;15;4;161;389;6;3;65;6;4;90;496;10;4;88;9;5;91;206;2;5;328;64;4;161;145;381;608;15;6;217;39;4;94;93;476;455;13;7;82;8;4;96;468;7;8;97;9;4;121;453;7;9;27;3;3;35;539;5
13.02.19;08:00:00;1;251;4218;0;2;26;4;4;34;415;6;3;3;0;6;8;543;10;4;20;1;3;21;227;2;5;167;37;4;80;67;381;608;14;6;114;21;4;49;54;476;454;13;7;6;0;6;9;493;7;8;3;0;6;7;495;7;9;1;0;6;4;547;5
13.02.19;07:55:00;1;1472;4197;0;2;7;1;4;11;417;6;3;1;0;6;7;503;10;4;0;0;3;0;210;2;5;122;24;4;57;49;381;608;14;6;76;12;4;40;43;476;455;12;7;0;0;6;0;499;7;8;2;0;6;5;474;6;9;3;0;6;7;493;5
13.02.19;07:50:00;1;2771;4053;0;2;6;0;6;13;403;6;3;2;0;6;5;521;10;4;0;0;3;0;223;1;5;105;14;4;49;44;381;608;13;6;70;6;4;27;28;489;473;11;7;0;0;4;8;445;7;8;2;0;6;4;472;6;9;0;0;6;2;520;5
13.02.19;07:45:00;1;268;3894;0;2;2;0;6;5;408;6;3;0;0;6;0;537;10;4;0;0;3;0;224;1;5;38;5;4;16;19;421;676;12;6;9;0;4;12;8;507;599;11;7;2;0;3;4;427;6;8;1;0;4;2;453;6;9;2;0;6;2;500;5
13.02.19;07:40:00;1;506;3871;0;2;0;0;7;0;408;6;3;2;0;3;6;476;10;4;0;0;1;0;223;1;5;11;2;1;4;8;428;681;12;6;0;0;8;6;5;219;591;10;7;0;0;6;0;424;6;8;0;0;3;1;411;5;9;0;0;6;0;469;5
13.02.19;07:35:00;1;557;3825;0;2;0;0;7;0;403;6;3;0;0;6;3;459;9;4;0;0;1;0;215;1;5;7;1;1;2;10;432;677;12;6;0;0;23;6;5;182;587;10;7;0;0;6;0;402;5;8;0;0;6;0;405;5;9;0;0;3;0;425;5
13.02.19;07:30:00;1;269;3799;0;2;0;0;7;0;383;5;3;0;0;6;1;463;9;4;0;0;1;0;177;1;5;6;0;1;2;9;411;547;12;6;0;0;23;5;5;182;561;10;7;0;0;1;0;354;4;8;0;0;1;0;353;4;9;0;0;8;0;384;4
13.02.19;07:25:00;1;837;3777;0;2;0;0;7;0;369;5;3;0;0;6;2;440;9;4;0;0;1;0;153;1;5;0;0;26;0;8;408;451;11;6;0;0;23;4;4;181;540;8;7;0;0;7;0;318;3;8;0;0;7;0;321;3;9;0;0;7;0;333;4
13.02.19;07:20:00;1;260;3728;0;2;0;0;7;0;346;5;3;0;0;6;0;411;9;4;0;0;1;0;122;1;5;0;0;26;0;5;371;368;10;6;0;0;1;2;1;125;124;5;7;0;0;7;0;42;0;8;0;0;7;0;84;0;9;0;0;7;0;87;1
13.02.19;07:15:00;1;213;3708;0;2;0;0;7;0;314;5;3;0;0;7;0;369;9;4;0;0;1;0;33;0;5;0;0;2;0;1;107;106;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;07:10:00;1;439;3690;0;2;0;0;7;0;42;0;3;0;0;7;0;260;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;07:05:00;1;245;3645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;07:00:00;1;256;3625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:55:00;1;500;3585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:50:00;1;211;3558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:45:00;1;456;3540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:40:00;1;212;3496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:35:00;1;213;3478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:30:00;1;572;3460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:25:00;1;3147;3416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:20:00;1;212;3166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:15:00;1;631;3148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:10:00;1;283;3104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:05:00;1;445;3080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;06:00:00;1;761;3025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:55:00;1;323;2983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:50:00;1;490;2957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:45:00;1;271;2911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:40:00;1;272;2888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:35:00;1;625;2865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:30:00;1;274;2817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:25:00;1;275;2794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:20:00;1;587;2771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:15:00;1;267;2721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:10:00;1;230;2700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:05:00;1;450;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;05:00:00;1;252;2633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:55:00;1;3347;2602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:50:00;1;209;2321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:45:00;1;208;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:40:00;1;621;2286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:35:00;1;210;2242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:30:00;1;210;2224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:25:00;1;412;2201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:20:00;1;209;2162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:15:00;1;418;2144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:10:00;1;233;2100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:05:00;1;252;2084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;04:00:00;1;665;2059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:55:00;1;211;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:50:00;1;211;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:45:00;1;442;1976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:40:00;1;210;1932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:35:00;1;413;1914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:30:00;1;2764;1871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:25:00;1;662;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:20:00;1;474;1616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:15:00;1;272;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:10:00;1;314;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:05:00;1;317;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;03:00:00;1;313;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:55:00;1;449;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:50:00;1;273;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:45:00;1;207;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:40:00;1;566;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:35:00;1;207;1349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:30:00;1;207;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:25:00;1;550;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:20:00;1;207;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:15:00;1;274;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:10:00;1;605;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:05:00;1;1082;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;02:00:00;1;2439;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:55:00;1;207;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:50:00;1;207;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:45:00;1;630;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:40:00;1;208;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:35:00;1;720;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.19;01:30:00;1;208;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
