#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.19;08:55:00;1;206;2247;0;2;744;1538;4;796;390;27;3;468;954;4;521;490;28;4;648;1318;5;675;230;26;5;1526;3366;4;791;666;408;644;34;6;1154;2416;4;600;601;572;554;33;7;781;1626;4;828;453;27;8;796;1638;4;838;457;26;9;422;874;4;468;498;25
20.05.19;08:50:00;1;206;2229;0;2;684;1476;4;735;386;27;3;432;915;4;483;491;28;4;591;1264;5;615;230;26;5;1404;3239;4;712;608;405;652;34;6;1057;2320;4;541;557;571;545;33;7;689;1560;4;730;453;27;8;691;1571;4;740;453;26;9;370;839;4;411;498;25
20.05.19;08:45:00;1;207;2212;0;2;697;1419;4;748;390;27;3;438;878;4;488;495;28;4;593;1214;5;618;229;26;5;1374;3123;4;708;598;407;645;34;6;1039;2233;4;519;524;567;545;33;7;709;1503;4;750;455;27;8;704;1514;4;752;443;26;9;377;808;4;420;501;25
20.05.19;08:40:00;1;207;2195;0;2;749;1361;4;801;390;27;3;472;842;4;526;501;28;4;643;1165;5;669;229;26;5;1501;3008;4;778;653;408;638;34;6;1133;2146;4;602;611;573;547;33;7;808;1444;4;860;463;26;8;805;1455;4;861;461;26;9;437;776;4;483;509;25
20.05.19;08:35:00;1;207;2177;0;2;838;1299;4;890;389;26;3;530;803;4;581;504;28;4;728;1112;5;758;235;26;5;1727;2883;4;891;758;410;652;33;6;1307;2051;4;679;672;577;553;33;7;890;1377;4;946;463;26;8;892;1388;4;949;467;26;9;481;740;4;526;509;25
20.05.19;08:30:00;1;229;2160;0;2;873;1229;4;928;393;26;3;550;759;4;609;506;27;4;764;1051;5;796;233;25;5;1815;2737;4;949;796;409;672;33;6;1374;1941;4;713;708;576;558;33;7;926;1303;4;987;470;26;8;933;1314;4;989;456;26;9;507;700;4;553;508;24
20.05.19;08:25:00;1;296;2141;0;2;836;1156;4;890;391;26;3;527;713;4;583;512;27;4;739;988;5;769;235;25;5;1785;2586;4;920;777;415;657;33;6;1344;1826;4;685;690;579;555;33;7;906;1225;4;958;465;26;8;902;1236;4;958;460;26;9;490;658;4;535;507;24
20.05.19;08:20:00;1;298;2116;0;2;818;1086;4;871;394;26;3;517;669;4;573;506;27;4;723;926;5;753;232;25;5;1743;2439;4;911;757;410;669;33;6;1310;1714;4;657;658;577;554;33;7;875;1150;4;931;461;26;8;883;1161;4;940;464;26;9;473;617;4;524;509;24
20.05.19;08:15:00;1;301;2091;0;2;835;1018;4;890;393;25;3;527;626;4;581;510;27;4;729;866;5;759;239;25;5;1776;2294;4;922;776;414;659;33;6;1341;1605;4;666;677;578;556;33;7;893;1077;4;952;468;26;8;907;1087;4;958;467;26;9;486;578;4;531;503;24
20.05.19;08:10:00;1;254;2067;0;2;786;949;4;836;395;25;3;497;582;4;547;494;27;4;696;805;5;725;233;25;5;1705;2146;4;888;745;410;668;33;6;1300;1493;4;634;632;575;555;32;7;857;1002;4;915;459;26;8;867;1012;4;919;463;26;9;468;537;4;513;515;24
20.05.19;08:05:00;1;255;2046;0;2;718;883;4;770;392;25;3;455;540;4;505;497;26;4;634;747;5;661;232;24;5;1562;2005;4;817;678;414;658;33;6;1188;1385;4;584;593;574;548;32;7;787;931;4;840;455;26;8;792;939;4;843;467;25;9;432;498;4;474;513;23
20.05.19;08:00:00;1;223;2025;0;2;677;823;4;725;390;25;3;426;502;4;475;493;26;4;595;694;5;620;235;24;5;1446;1875;4;750;631;416;663;33;6;1101;1287;4;546;553;580;549;32;7;736;865;4;783;467;26;8;737;874;4;785;453;25;9;398;462;4;440;507;23
20.05.19;07:55:00;1;206;2005;0;2;633;766;4;677;392;24;3;395;467;4;444;502;26;4;548;644;5;570;232;24;5;1344;1755;4;687;586;408;662;33;6;1019;1196;4;515;526;577;551;32;7;681;804;4;730;466;25;8;688;812;4;737;463;25;9;373;429;4;411;503;23
20.05.19;07:50:00;1;226;1988;0;2;616;713;4;661;392;24;3;384;434;4;434;498;26;4;534;598;5;556;229;24;5;1306;1643;4;671;568;410;654;33;6;991;1111;4;505;513;573;549;32;7;659;747;4;710;462;25;8;668;754;4;713;461;25;9;357;397;4;398;508;23
20.05.19;07:45:00;1;266;1969;0;2;587;662;4;632;392;24;3;366;402;4;413;488;26;4;513;554;5;534;230;23;5;1261;1535;4;629;551;408;640;33;6;959;1029;4;507;532;573;547;32;7;638;692;4;680;460;25;8;641;698;4;690;467;25;9;343;368;4;384;511;23
20.05.19;07:40:00;1;301;1946;0;2;540;613;4;582;386;24;3;337;371;4;384;489;26;4;469;511;5;488;230;23;5;1180;1430;4;600;510;410;647;33;6;889;949;4;493;498;573;545;32;7;583;639;4;628;469;25;8;592;645;4;635;456;25;9;317;339;4;355;510;22
20.05.19;07:35:00;1;309;1921;0;2;514;568;4;553;387;24;3;320;343;4;364;495;25;4;441;471;5;459;228;23;5;1114;1332;4;562;484;405;637;32;6;839;875;4;422;436;573;556;32;7;554;590;4;581;468;25;8;539;596;4;587;471;25;9;292;312;4;329;507;22
20.05.19;07:30:00;1;313;1895;0;2;494;525;4;534;385;23;3;306;316;4;354;497;25;4;422;435;5;439;231;23;5;1086;1239;4;552;468;407;638;32;6;816;806;4;456;472;574;546;32;7;516;544;4;561;462;25;8;529;551;4;569;462;25;9;281;288;4;316;510;22
20.05.19;07:25:00;1;278;1869;0;2;480;484;4;522;392;23;3;301;290;4;344;496;25;4;410;399;5;427;231;23;5;1062;1149;4;536;459;407;654;32;6;800;738;4;429;453;577;549;32;7;512;500;4;546;463;25;8;510;507;4;551;466;25;9;273;264;4;309;503;22
20.05.19;07:20:00;1;275;1846;0;2;473;443;4;515;388;23;3;291;265;4;338;510;25;4;406;365;5;422;226;22;5;1047;1061;4;522;460;406;631;32;6;789;672;4;377;392;574;545;32;7;491;458;4;536;465;25;8;501;464;4;541;464;24;9;267;242;4;302;503;22
20.05.19;07:15:00;1;203;1823;0;2;481;404;4;522;377;23;3;299;241;4;345;510;25;4;415;331;5;432;232;22;5;1081;973;4;533;470;413;647;32;6;812;606;4;410;429;576;548;32;7;509;417;4;552;457;25;8;512;422;4;551;455;24;9;272;219;4;307;504;21
20.05.19;07:10:00;1;202;1806;0;2;483;364;4;524;390;23;3;303;216;4;346;490;24;4;419;297;5;437;230;22;5;1083;883;4;547;467;408;637;32;6;819;538;4;439;463;577;555;31;7;528;374;4;564;469;24;8;534;380;4;573;466;24;9;278;197;4;318;519;21
20.05.19;07:05:00;1;203;1789;0;2;479;324;4;521;390;22;3;300;191;4;342;493;24;4;423;262;5;440;233;22;5;1103;793;4;562;477;409;662;32;6;837;470;4;420;440;571;548;31;7;521;331;4;567;461;24;8;526;335;4;572;462;24;9;279;174;4;318;517;21
20.05.19;07:00:00;1;203;1772;0;2;440;284;4;477;394;22;3;273;166;4;317;503;24;4;383;227;5;398;231;22;5;1033;701;4;516;449;405;665;32;6;793;400;4;441;454;578;553;31;7;483;287;4;526;459;24;8;488;291;4;532;469;24;9;263;150;4;298;511;20
20.05.19;06:55:00;1;211;1755;0;2;374;247;4;409;387;22;3;231;143;4;273;502;24;4;324;195;5;337;230;21;5;903;615;4;442;390;407;641;32;6;564;336;4;346;243;562;353;31;7;412;246;4;452;466;24;8;420;250;4;458;460;24;9;229;128;4;260;501;20
20.05.19;06:50:00;1;245;1737;0;2;310;215;4;341;390;21;3;192;123;4;231;495;23;4;264;167;5;275;230;21;5;759;541;4;377;326;410;637;31;6;438;290;4;267;174;531;314;31;7;341;212;4;382;466;24;8;348;215;4;387;464;23;9;189;109;4;217;503;20
20.05.19;06:45:00;1;245;1717;0;2;274;189;4;305;376;21;3;167;107;4;205;490;23;4;224;145;5;234;228;21;5;649;478;4;310;276;403;650;31;6;339;254;4;180;143;431;314;31;7;291;183;4;329;458;24;8;294;186;4;337;465;23;9;160;93;4;188;508;20
20.05.19;06:40:00;1;249;1696;0;2;265;166;4;298;377;21;3;165;93;4;199;477;23;4;216;126;5;224;224;21;5;609;425;4;294;265;392;630;31;6;318;226;4;187;144;431;314;31;7;270;159;4;307;454;23;8;275;161;4;313;458;23;9;147;80;4;174;499;19
20.05.19;06:35:00;1;203;1675;0;2;295;144;4;327;379;21;3;185;79;4;218;488;23;4;237;108;5;246;229;21;5;668;374;4;329;291;401;618;31;6;345;199;4;197;150;431;314;30;7;296;136;4;329;450;23;8;295;138;4;329;460;23;9;185;67;4;184;505;19
20.05.19;06:30:00;1;204;1658;0;2;302;120;4;335;390;20;3;188;64;4;225;498;23;4;249;89;5;260;228;20;5;701;318;4;343;309;400;632;31;6;363;170;4;205;160;431;314;30;7;311;112;4;342;465;23;8;313;114;4;347;452;22;9;167;52;4;196;497;19
20.05.19;06:25:00;1;203;1641;0;2;271;95;4;299;371;20;3;163;48;4;202;502;22;4;221;68;5;230;225;20;5;650;259;4;312;281;400;634;31;6;334;140;4;178;138;431;314;30;7;286;86;4;317;465;23;8;288;87;4;320;465;22;9;153;38;4;181;495;19
20.05.19;06:20:00;1;204;1624;0;2;219;72;4;248;369;20;3;132;35;4;168;503;22;4;177;49;5;184;222;20;5;543;206;4;268;229;400;601;31;6;285;112;4;145;114;431;313;30;7;222;62;4;260;457;22;8;230;63;4;266;457;22;9;123;26;4;151;506;19
20.05.19;06:15:00;1;250;1607;0;2;176;53;4;204;366;20;3;99;23;4;137;504;22;4;132;34;5;138;219;20;5;433;161;4;203;190;366;580;30;6;238;88;4;131;107;431;314;29;7;172;43;4;206;453;22;8;180;44;4;208;459;22;9;95;15;4;122;471;18
20.05.19;06:10:00;1;250;1586;0;2;136;39;4;164;371;19;3;74;15;4;111;491;22;4;92;23;5;96;207;20;5;349;125;4;167;153;364;580;30;6;196;68;4;123;99;431;314;29;7;117;29;4;149;463;22;8;123;29;4;155;458;21;9;57;7;4;74;458;18
20.05.19;06:05:00;1;259;1565;0;2;111;27;4;138;363;19;3;62;9;4;97;474;21;4;74;15;3;77;199;19;5;292;96;4;137;127;364;580;30;6;163;52;4;100;80;431;314;29;7;91;19;4;119;453;22;8;88;18;4;123;459;21;9;10;2;6;14;544;18
20.05.19;06:00:00;1;295;1543;0;2;91;18;4;115;365;19;3;17;3;4;28;512;21;4;51;9;3;53;200;19;5;251;72;4;109;110;364;580;29;6;138;39;4;65;57;431;314;28;7;71;11;4;99;418;21;8;72;11;4;105;426;21;9;6;2;6;9;544;17
20.05.19;05:55:00;1;341;1518;0;2;69;10;4;93;358;18;3;7;2;4;13;521;21;4;37;5;3;38;200;19;5;203;52;4;91;89;364;580;29;6;113;27;4;58;51;431;314;28;7;45;5;4;61;384;21;8;51;5;4;78;362;21;9;5;1;6;10;532;17
20.05.19;05:50:00;1;362;1488;0;2;51;4;4;75;359;18;3;9;1;3;17;484;21;4;19;2;3;20;200;19;5;169;35;4;63;72;364;580;29;6;94;18;4;51;44;431;313;27;7;7;1;6;9;478;21;8;4;0;6;9;475;20;9;5;1;4;11;497;17
20.05.19;05:45:00;1;220;1462;0;2;6;0;6;11;407;18;3;3;0;6;7;507;21;4;6;0;3;7;200;18;5;139;21;4;52;58;364;580;28;6;79;10;4;48;42;431;314;27;7;11;1;6;17;439;20;8;3;0;6;8;465;20;9;3;0;3;12;487;17
20.05.19;05:40:00;1;225;1444;0;2;0;0;7;0;407;18;3;0;0;6;0;520;20;4;0;0;3;0;200;18;5;100;10;4;35;41;364;580;27;6;48;3;4;28;27;461;397;26;7;1;0;6;6;442;20;8;0;0;6;6;447;20;9;3;0;6;3;491;17
20.05.19;05:35:00;1;267;1425;0;2;0;0;7;0;394;18;3;3;0;6;9;446;20;4;0;0;3;0;219;18;5;16;1;4;3;10;412;663;27;6;0;0;23;5;5;362;573;25;7;0;0;6;2;423;19;8;0;0;6;2;429;19;9;0;0;6;2;464;17
20.05.19;05:30:00;1;268;1403;0;2;0;0;7;0;375;17;3;1;0;6;2;454;20;4;0;0;1;0;198;18;5;9;0;4;1;7;402;631;27;6;0;0;23;4;3;182;553;25;7;0;0;3;0;371;19;8;0;0;6;0;387;18;9;0;0;6;0;415;16
20.05.19;05:25:00;1;269;1380;0;2;0;0;7;0;352;17;3;0;0;6;0;428;20;4;0;0;1;0;159;18;5;7;0;4;0;7;375;420;26;6;0;0;23;4;3;181;519;24;7;0;0;7;0;316;17;8;0;0;8;0;276;17;9;0;0;7;0;343;15
20.05.19;05:20:00;1;272;1358;0;2;0;0;7;0;329;17;3;0;0;3;1;391;19;4;0;0;1;0;125;18;5;0;0;26;0;3;331;342;25;6;0;0;23;1;0;104;147;12;7;0;0;7;0;39;2;8;0;0;7;0;82;4;9;0;0;7;0;86;4
20.05.19;05:15:00;1;291;1335;0;2;0;0;7;0;254;14;3;0;0;7;0;356;19;4;0;0;1;0;51;9;5;0;0;1;0;2;146;145;12;6;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;05:10:00;1;317;1310;0;2;0;0;0;0;0;0;3;0;0;7;0;217;13;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;05:05:00;1;290;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;05:00:00;1;240;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:55:00;1;209;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:50:00;1;209;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:45:00;1;209;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:40:00;1;208;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:35:00;1;208;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:30:00;1;208;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:25:00;1;225;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:20:00;1;249;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:15:00;1;277;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:10:00;1;301;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:05:00;1;257;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;04:00:00;1;258;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:55:00;1;261;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:50:00;1;245;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:45:00;1;211;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:40:00;1;211;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:35:00;1;270;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:30:00;1;314;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:25:00;1;315;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:20:00;1;312;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:15:00;1;273;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:10:00;1;272;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:05:00;1;275;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;03:00:00;1;208;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:55:00;1;208;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:50:00;1;209;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:45:00;1;211;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:40:00;1;250;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:35:00;1;252;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:30:00;1;255;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:25:00;1;212;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:20:00;1;248;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:15:00;1;262;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:10:00;1;265;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:05:00;1;263;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;02:00:00;1;262;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:55:00;1;237;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:50:00;1;254;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:45:00;1;254;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:40:00;1;264;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:35:00;1;212;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:30:00;1;221;410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:25:00;1;275;391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:20:00;1;276;368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:15:00;1;278;345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:10:00;1;279;322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:05:00;1;287;299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.19;01:00:00;1;323;274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
