#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.18;09:00:00;1;186;2888;0;2;98;51;4;122;398;7;3;29;8;4;45;518;10;4;55;24;3;57;199;3;5;307;210;4;156;131;384;609;16;6;127;77;4;69;66;289;277;15;7;234;111;4;266;449;9;8;290;155;4;333;477;9;9;193;93;4;222;547;7
20.02.18;08:55:00;1;756;2873;0;2;65;43;4;88;392;7;3;6;5;6;13;548;10;4;20;19;3;21;199;2;5;221;185;4;114;96;384;610;16;6;88;67;4;49;48;289;277;15;7;130;92;4;172;487;9;8;196;130;4;230;425;9;9;123;77;4;152;513;6
20.02.18;08:50:00;1;185;2829;0;2;70;37;4;92;386;7;3;0;5;6;0;578;10;4;30;17;3;31;199;2;5;220;167;4;117;95;384;609;16;6;89;60;4;55;53;289;277;14;7;118;81;4;165;468;9;8;176;113;4;208;396;8;9;114;66;4;139;503;6
20.02.18;08:45:00;1;185;2814;0;2;82;31;4;104;382;7;3;13;5;3;24;532;10;4;46;15;3;48;199;2;5;251;148;4;128;114;384;609;15;6;100;52;4;57;53;289;277;14;7;157;71;4;183;487;8;8;215;99;4;250;449;8;9;133;57;4;162;543;6
20.02.18;08:40:00;1;425;2798;0;2;85;24;4;109;386;7;3;6;4;6;12;559;10;4;42;11;3;44;199;2;5;255;127;4;129;116;384;609;15;6;100;44;4;49;44;289;277;14;7;144;58;4;185;493;8;8;211;81;4;245;472;8;9;134;46;4;165;522;6
20.02.18;08:35:00;1;185;2754;0;2;77;17;4;103;388;6;3;13;3;6;23;529;10;4;45;7;3;47;199;2;5;238;106;4;120;108;384;609;15;6;95;35;4;44;40;289;277;13;7;150;46;4;178;476;8;8;200;63;4;237;460;8;9;129;35;4;158;525;6
20.02.18;08:30:00;1;239;2739;0;2;64;11;4;87;388;6;3;5;2;6;10;552;10;4;28;4;3;29;199;1;5;210;86;4;111;93;384;609;15;6;84;27;4;36;33;289;277;13;7;108;33;4;148;495;8;8;160;46;4;192;476;7;9;106;24;4;135;511;6
20.02.18;08:25:00;1;271;2718;0;2;52;5;4;76;365;6;3;4;2;6;9;549;10;4;17;1;3;17;199;1;5;187;69;4;94;81;384;609;14;6;78;20;4;51;48;289;276;12;7;79;24;4;124;491;7;8;137;33;4;166;473;7;9;89;15;4;119;523;5
20.02.18;08:20:00;1;1005;2695;0;2;7;1;6;10;430;6;3;3;1;6;8;544;10;4;3;0;3;4;199;1;5;167;53;4;78;69;384;609;14;6;65;14;4;28;27;289;277;12;7;70;18;4;111;465;7;8;100;21;4;130;485;7;9;63;8;4;82;501;5
20.02.18;08:15:00;1;296;2642;0;2;5;0;6;9;426;6;3;4;1;3;12;510;10;4;0;0;3;0;199;0;5;143;39;4;68;63;384;609;13;6;56;8;4;18;16;289;277;11;7;76;12;4;100;414;7;8;67;13;4;99;494;6;9;9;2;6;13;582;5
20.02.18;08:10:00;1;304;2617;0;2;3;0;6;7;421;6;3;1;1;6;5;529;10;4;0;0;3;0;233;0;5;120;28;4;58;51;384;609;13;6;22;3;4;16;13;505;506;10;7;51;5;4;78;364;7;8;54;7;4;94;453;6;9;7;1;6;11;577;5
20.02.18;08:05:00;1;251;2595;0;2;0;0;6;0;427;6;3;3;0;6;5;517;9;4;0;0;3;0;216;0;5;100;18;4;42;38;384;609;13;6;28;2;1;20;11;546;383;10;7;7;1;6;11;507;6;8;12;3;4;17;511;6;9;4;1;6;10;565;5
20.02.18;08:00:00;1;756;2574;0;2;1;0;4;4;413;5;3;4;0;6;9;489;9;4;0;0;3;0;212;0;5;82;10;4;33;30;384;609;12;6;0;0;8;6;3;467;609;10;7;1;0;6;7;487;6;8;10;1;3;18;484;6;9;0;1;6;0;570;5
20.02.18;07:55:00;1;216;2524;0;2;1;0;3;9;394;5;3;1;0;6;3;505;9;4;0;0;1;0;228;0;5;10;3;4;4;8;442;707;11;6;0;0;8;5;5;364;604;9;7;4;0;6;8;493;6;8;3;0;6;9;493;6;9;5;1;3;13;522;5
20.02.18;07:50:00;1;185;2508;0;2;0;0;7;0;412;5;3;1;0;6;3;501;9;4;0;0;1;0;215;0;5;15;2;4;5;8;429;677;11;6;0;0;23;4;5;218;596;9;7;0;0;6;4;483;6;8;1;0;6;4;489;6;9;1;0;6;3;546;5
20.02.18;07:45:00;1;470;2492;0;2;0;0;7;0;406;5;3;1;0;4;3;465;9;4;0;0;1;0;201;0;5;9;1;23;3;10;423;665;11;6;0;0;23;3;5;182;588;9;7;0;0;6;0;495;6;8;3;0;6;10;447;5;9;0;0;6;4;526;4
20.02.18;07:40:00;1;185;2449;0;2;0;0;7;0;397;5;3;0;0;6;3;458;9;4;0;0;1;0;182;0;5;6;0;23;2;7;420;648;11;6;0;0;23;3;5;182;577;9;7;1;0;4;3;439;5;8;1;0;6;2;463;5;9;1;0;6;2;519;4
20.02.18;07:35:00;1;201;2433;0;2;0;0;7;0;387;5;3;0;0;6;2;461;9;4;0;0;1;0;159;0;5;3;0;4;0;10;418;483;11;6;0;0;23;4;6;182;560;8;7;1;0;3;2;413;5;8;0;0;6;0;456;5;9;1;0;6;2;491;4
20.02.18;07:30:00;1;227;2416;0;2;0;0;7;0;376;5;3;0;0;6;1;446;9;4;0;0;1;0;137;0;5;0;0;23;0;7;405;429;10;6;0;0;23;4;6;181;539;8;7;0;0;6;0;414;5;8;0;0;3;0;405;4;9;0;0;6;0;478;4
20.02.18;07:25:00;1;512;2397;0;2;0;0;7;0;363;5;3;0;0;6;2;410;9;4;0;0;1;0;118;0;5;0;0;23;0;3;382;398;10;6;0;0;23;3;2;110;173;4;7;0;0;1;0;393;4;8;0;0;1;0;398;4;9;0;0;3;1;410;4
20.02.18;07:20:00;1;292;2350;0;2;0;0;7;0;346;5;3;0;0;6;0;399;9;4;0;0;1;0;67;0;5;0;0;26;0;2;230;228;5;6;0;0;1;2;0;22;21;1;7;0;0;1;0;336;3;8;0;0;1;0;355;3;9;0;0;1;0;394;3
20.02.18;07:15:00;1;191;2332;0;2;0;0;7;0;321;5;3;0;0;7;0;375;8;4;0;0;0;0;0;0;5;0;0;1;1;11;157;155;6;6;0;0;0;0;0;0;0;0;7;0;0;7;0;197;1;8;0;0;7;0;255;1;9;0;0;7;0;319;3
20.02.18;07:10:00;1;411;2315;0;2;0;0;7;0;170;2;3;0;0;7;0;311;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;07:05:00;1;183;2268;0;2;0;0;0;0;0;0;3;0;0;7;0;126;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;07:00:00;1;190;2253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:55:00;1;231;2236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:50:00;1;592;2217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:45:00;1;207;2172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:40:00;1;190;2155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:35:00;1;480;2139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:30:00;1;701;2089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:25:00;1;266;2055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:20:00;1;320;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:15:00;1;538;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:10:00;1;277;1950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:05:00;1;282;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;06:00:00;1;440;1903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:55:00;1;457;1855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:50:00;1;239;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:45:00;1;188;1813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:40:00;1;569;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:35:00;1;230;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:30:00;1;232;1730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:25:00;1;187;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:20:00;1;539;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:15:00;1;188;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:10:00;1;186;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:05:00;1;590;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;05:00:00;1;187;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:55:00;1;186;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:50:00;1;186;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:45:00;1;625;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:40:00;1;229;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:35:00;1;225;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:30:00;1;435;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:25:00;1;187;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:20:00;1;187;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:15:00;1;252;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:10:00;1;772;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:05:00;1;254;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;04:00:00;1;253;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:55:00;1;297;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:50:00;1;496;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:45:00;1;297;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:40:00;1;228;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:35:00;1;662;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:30:00;1;188;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:25:00;1;188;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:20:00;1;187;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:15:00;1;424;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:10:00;1;187;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:05:00;1;188;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;03:00:00;1;611;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:55:00;1;229;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:50:00;1;212;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:45:00;1;187;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:40:00;1;401;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:35:00;1;187;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:30:00;1;188;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:25:00;1;665;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:20:00;1;219;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:15:00;1;187;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:10:00;1;249;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:05:00;1;698;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;02:00:00;1;297;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:55:00;1;274;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:50:00;1;429;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:45:00;1;253;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:40:00;1;257;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:35:00;1;200;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:30:00;1;446;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:25:00;1;187;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:20:00;1;187;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:15:00;1;810;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:10:00;1;228;366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:05:00;1;230;347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.02.18;01:00:00;1;206;327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
