#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.21;09:05:00;1;415;2774;0;2;597;681;4;638;398;22;3;368;395;4;419;514;24;4;509;550;5;530;237;18;5;1198;1495;4;610;513;422;690;29;6;886;1111;4;398;418;581;560;28;7;641;686;4;687;474;23;8;642;690;4;690;472;22;9;344;357;4;385;526;20
13.05.21;09:00:00;1;813;2731;0;2;527;631;4;568;399;22;3;330;364;4;374;498;23;4;450;508;5;469;236;18;5;1076;1396;4;544;463;418;683;29;6;798;1037;4;351;380;585;563;28;7;591;633;4;637;475;23;8;600;636;4;640;468;22;9;326;328;4;363;505;19
13.05.21;08:55:00;1;328;2668;0;2;441;587;4;479;398;22;3;274;337;4;316;506;23;4;371;471;5;386;237;18;5;903;1310;4;458;385;414;664;29;6;664;973;4;284;317;572;552;28;7;474;584;4;512;463;23;8;476;587;4;519;453;22;9;256;302;4;293;511;19
13.05.21;08:50:00;1;356;2640;0;2;462;551;4;501;397;21;3;286;314;4;328;498;23;4;396;440;5;413;236;18;5;946;1235;4;482;403;417;674;29;6;691;917;4;297;332;553;560;28;7;492;544;4;545;463;23;8;519;547;4;553;463;22;9;275;280;4;311;518;19
13.05.21;08:45:00;1;329;2613;0;2;444;513;4;484;396;21;3;273;290;4;316;496;23;4;378;407;5;394;236;18;5;932;1156;4;469;399;414;660;29;6;681;859;4;294;325;555;553;28;7;473;504;4;505;462;22;8;462;504;4;512;468;22;9;251;257;4;284;529;19
13.05.21;08:40:00;1;290;2585;0;2;421;475;4;462;396;21;3;262;267;4;304;506;23;4;356;376;5;371;233;18;5;880;1078;4;442;374;418;654;29;6;639;803;4;272;306;559;547;28;7;479;464;4;517;475;22;8;478;465;4;521;452;22;9;254;237;4;291;515;19
13.05.21;08:35:00;1;274;2547;0;2;366;440;4;401;393;21;3;223;246;4;265;491;23;4;305;346;5;317;233;17;5;780;1004;4;388;329;411;655;29;6;554;749;4;245;267;544;558;28;7;385;423;4;413;475;22;8;384;425;4;421;470;22;9;208;215;4;241;518;19
13.05.21;08:30:00;1;247;2524;0;2;510;409;4;552;397;21;3;317;227;4;362;510;23;4;440;320;5;458;235;17;5;1060;939;4;547;455;420;675;29;6;787;701;4;340;380;586;557;28;7;496;391;4;539;475;22;8;500;393;4;543;471;22;9;266;198;4;303;523;18
13.05.21;08:25:00;1;247;2504;0;2;505;367;4;542;388;20;3;315;200;4;359;498;22;4;435;283;5;453;233;17;5;1048;850;4;530;448;414;668;29;6;774;635;4;340;373;585;560;28;7;472;350;4;513;465;22;8;475;352;4;521;472;22;9;257;176;4;292;511;18
13.05.21;08:20:00;1;272;2483;0;2;356;325;4;391;389;20;3;223;174;4;261;494;22;4;300;247;5;312;235;17;5;768;763;4;372;327;412;665;29;6;564;571;4;243;276;554;550;28;7;328;310;4;376;469;22;8;336;312;4;372;469;22;9;181;154;4;209;504;18
13.05.21;08:15:00;1;287;2460;0;2;308;295;4;342;392;20;3;190;155;4;228;508;22;4;255;222;5;266;227;17;5;650;702;4;319;278;402;637;29;6;478;526;4;202;234;530;549;27;7;359;282;4;393;468;22;8;353;283;4;395;462;21;9;188;139;4;221;511;18
13.05.21;08:10:00;1;246;2437;0;2;291;269;4;324;379;20;3;175;139;4;215;506;22;4;238;200;5;247;228;17;5;608;647;4;300;259;404;635;29;6;426;486;4;186;206;515;524;27;7;381;252;4;426;472;22;8;391;253;4;427;476;21;9;214;123;4;246;510;18
13.05.21;08:05:00;1;247;2417;0;2;402;245;4;438;396;20;3;246;125;4;287;499;22;4;339;181;5;353;233;16;5;832;595;4;414;357;413;650;29;6;604;450;4;267;290;552;559;27;7;418;220;4;461;470;22;8;429;221;4;465;469;21;9;229;105;4;262;513;17
13.05.21;08:00:00;1;246;2396;0;2;336;211;4;369;385;20;3;208;104;4;244;493;21;4;277;153;5;289;233;16;5;699;526;4;343;295;405;633;29;6;500;399;4;220;242;523;538;27;7;321;185;4;360;474;21;8;328;185;4;371;469;21;9;183;86;4;214;504;17
13.05.21;07:55:00;1;248;2376;0;2;259;183;4;289;385;19;3;154;87;4;192;502;21;4;208;129;5;216;225;16;5;552;469;4;272;235;405;622;29;6;391;359;4;166;188;515;502;27;7;255;158;4;290;454;21;8;257;157;4;298;450;21;9;141;71;4;169;499;17
13.05.21;07:50:00;1;392;2354;0;2;205;161;4;232;371;19;3;118;74;4;158;499;21;4;151;112;5;157;224;16;5;444;424;4;215;190;392;577;28;6;322;326;4;132;151;515;496;27;7;205;137;4;242;451;21;8;205;136;4;242;463;21;9;82;59;4;103;402;13
13.05.21;07:45:00;1;346;2323;0;2;239;144;4;269;382;19;3;142;64;4;179;482;21;4;186;99;5;194;226;16;5;503;387;4;252;209;398;603;28;6;356;299;4;149;170;515;496;27;7;284;119;4;310;468;21;8;282;118;4;318;457;20;9;150;50;4;178;495;17
13.05.21;07:40:00;1;343;2294;0;2;214;124;4;242;371;19;3;126;52;4;162;498;21;4;170;84;5;177;223;16;5;445;344;4;220;192;373;584;28;6;329;270;4;139;154;515;496;27;7;231;95;4;265;435;21;8;227;95;4;266;461;20;9;128;38;4;154;495;16
13.05.21;07:35:00;1;337;2265;0;2;194;106;4;221;371;19;3;112;42;4;148;499;20;4;146;69;5;152;221;15;5;404;308;4;195;182;363;577;28;6;303;242;4;126;142;515;496;27;7;173;76;4;216;451;21;8;182;76;4;214;464;20;9;100;27;4;126;494;16
13.05.21;07:30:00;1;340;2237;0;2;153;90;4;176;363;19;3;85;32;4;123;483;20;4;105;57;5;110;213;15;5;335;274;4;159;149;363;577;28;6;253;217;4;98;119;515;496;27;7;131;62;4;163;469;21;8;125;60;4;165;469;20;9;38;19;4;49;532;16
13.05.21;07:25:00;1;308;2208;0;2;177;77;4;204;370;18;3;102;25;4;138;495;20;4;130;48;5;135;220;15;5;384;247;4;187;166;363;577;28;6;291;196;4;119;136;515;496;26;7;146;51;4;171;459;20;8;141;49;4;177;457;20;9;68;15;6;90;491;16
13.05.21;07:20:00;1;282;2183;0;2;141;63;4;165;366;18;3;80;17;4;112;445;20;4;92;37;5;96;209;15;5;313;215;4;147;133;363;577;28;6;234;172;4;90;110;515;496;26;7;144;39;4;171;467;20;8;136;38;4;175;468;19;9;66;10;4;86;489;15
13.05.21;07:15:00;1;246;2162;0;2;118;51;4;142;369;18;3;34;10;6;51;505;20;4;71;30;3;74;199;15;5;275;189;4;126;120;363;577;28;6;205;152;4;79;95;515;496;26;7;82;26;4;119;462;20;8;102;27;4;129;450;19;9;7;5;6;11;553;15
13.05.21;07:10:00;1;246;2141;0;2;106;41;4;130;374;18;3;14;7;4;20;535;19;4;67;24;3;70;200;14;5;260;165;4;119;111;363;577;28;6;197;135;4;74;91;515;496;26;7;77;19;4;105;410;20;8;80;18;4;105;406;19;9;16;4;6;24;509;15
13.05.21;07:05:00;1;246;2121;0;2;65;32;4;90;365;17;3;11;6;3;22;505;19;4;44;18;3;46;200;14;5;186;145;4;81;76;363;577;27;6;139;119;4;42;64;515;496;26;7;54;13;4;79;351;19;8;60;11;4;80;360;19;9;4;3;6;8;540;15
13.05.21;07:00:00;1;246;2100;0;2;74;27;4;96;361;17;3;8;5;6;13;525;19;4;32;15;3;33;199;14;5;196;129;4;86;81;363;577;27;6;145;108;4;48;62;515;496;26;7;19;9;4;30;452;19;8;20;6;4;30;452;19;9;5;3;4;9;532;15
13.05.21;06:55:00;1;291;2078;0;2;44;20;4;64;372;17;3;4;4;6;8;517;19;4;11;12;3;12;199;14;5;161;113;4;62;66;363;577;27;6;119;96;4;27;49;515;496;25;7;0;7;6;0;487;19;8;0;5;6;0;500;19;9;4;2;3;12;499;15
13.05.21;06:50:00;1;246;2055;0;2;17;17;6;25;397;17;3;4;3;6;9;512;19;4;18;11;3;19;199;14;5;141;100;4;51;54;363;577;27;6;102;86;4;26;43;515;496;25;7;13;7;3;22;446;19;8;14;5;3;22;448;19;9;1;2;6;6;521;15
13.05.21;06:45:00;1;299;2034;0;2;37;16;6;52;382;17;3;7;3;6;16;495;19;4;31;9;3;33;199;13;5;162;88;4;64;66;363;577;26;6;119;77;4;31;51;515;496;25;7;15;6;6;24;450;19;8;11;3;6;21;455;18;9;2;2;6;5;529;15
13.05.21;06:40:00;1;334;2009;0;2;66;13;4;89;366;17;3;0;3;6;0;551;19;4;33;7;3;35;199;13;5;185;75;4;76;76;363;577;26;6;136;67;4;35;62;515;496;24;7;31;4;4;44;415;19;8;7;2;6;12;482;18;9;7;2;6;18;495;15
13.05.21;06:35:00;1;336;1981;0;2;56;7;4;77;358;16;3;10;3;4;18;499;19;4;18;4;3;19;200;13;5;168;60;4;66;67;363;577;26;6;127;56;4;33;53;515;496;24;7;5;2;6;10;482;19;8;14;1;6;22;458;18;9;1;1;6;5;532;15
13.05.21;06:30:00;1;434;1952;0;2;30;2;4;45;385;16;3;5;2;6;10;517;19;4;23;2;3;24;199;13;5;161;46;4;62;68;363;577;26;6;120;45;4;32;51;515;496;24;7;8;1;6;10;474;19;8;5;0;6;8;474;18;9;3;1;4;7;517;15
13.05.21;06:25:00;1;348;1916;0;2;6;0;6;10;411;16;3;3;1;6;12;487;19;4;7;0;3;7;199;12;5;132;32;4;50;54;363;577;25;6;100;35;4;24;44;515;496;23;7;7;1;4;12;443;18;8;3;0;6;7;469;18;9;4;1;3;8;483;15
13.05.21;06:20:00;1;272;1887;0;2;0;0;6;0;413;16;3;2;1;6;6;496;19;4;1;0;3;1;199;12;5;106;21;4;36;41;363;577;25;6;47;27;4;9;21;558;537;22;7;5;0;3;9;432;18;8;0;0;6;7;458;18;9;2;0;6;6;472;15
13.05.21;06:15:00;1;307;1864;0;2;0;0;7;0;406;16;3;2;1;6;5;495;19;4;0;0;3;0;217;12;5;86;12;4;21;32;363;577;24;6;10;24;1;1;5;585;562;22;7;1;0;6;1;446;18;8;2;0;4;5;429;18;9;1;0;6;2;492;14
13.05.21;06:10:00;1;306;1839;0;2;0;0;7;0;402;16;3;3;0;6;5;486;19;4;0;0;3;0;213;11;5;46;5;4;9;19;389;622;23;6;11;23;1;0;4;577;558;22;7;0;0;6;2;433;18;8;0;0;3;2;441;18;9;2;0;6;2;478;14
13.05.21;06:05:00;1;332;1813;0;2;0;0;7;0;391;15;3;3;0;4;6;453;19;4;0;0;1;0;219;11;5;11;2;1;2;7;408;646;23;6;11;22;1;0;3;555;543;22;7;0;0;6;1;415;18;8;0;0;6;0;423;17;9;1;0;6;1;454;14
13.05.21;06:00:00;1;274;1786;0;2;0;0;7;0;384;15;3;3;0;3;6;436;19;4;0;0;1;0;209;11;5;9;1;1;0;7;402;629;23;6;6;21;1;0;2;543;535;21;7;0;0;6;0;401;17;8;0;0;6;0;408;17;9;0;0;6;0;445;14
13.05.21;05:55:00;1;249;1763;0;2;0;0;7;0;371;15;3;0;0;6;1;443;18;4;0;0;1;0;188;11;5;6;0;1;0;8;392;502;23;6;4;21;1;0;1;523;526;21;7;0;0;1;0;369;17;8;0;0;1;0;378;16;9;0;0;3;0;392;14
13.05.21;05:50:00;1;252;1742;0;2;0;0;7;0;360;15;3;0;0;6;2;425;18;4;0;0;1;0;169;11;5;0;0;8;0;6;388;422;22;6;0;20;26;0;0;531;517;21;7;0;0;1;0;284;16;8;0;0;1;0;340;16;9;0;0;7;0;369;13
13.05.21;05:45:00;1;251;1721;0;2;0;0;7;0;340;15;3;0;0;6;1;408;18;4;0;0;1;0;140;11;5;0;0;23;0;3;346;344;21;6;0;20;23;0;3;345;341;16;7;0;0;7;0;246;12;8;0;0;7;0;299;14;9;0;0;7;0;260;10
13.05.21;05:40:00;1;265;1700;0;2;0;0;7;0;318;15;3;0;0;7;0;384;18;4;0;0;1;0;98;9;5;0;0;26;0;3;264;262;20;6;0;20;1;0;0;54;54;3;7;0;0;0;0;0;0;8;0;0;7;0;45;2;9;0;0;0;0;0;0
13.05.21;05:35:00;1;351;1677;0;2;0;0;0;0;0;0;3;0;0;7;0;308;17;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:30:00;1;292;1649;0;2;0;0;0;0;0;0;3;0;0;7;0;251;14;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:25:00;1;296;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:20:00;1;296;1600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:15:00;1;257;1575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:10:00;1;292;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:05:00;1;312;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;05:00:00;1;275;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:55:00;1;259;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:50:00;1;310;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:45:00;1;318;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:40:00;1;341;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:35:00;1;250;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:30:00;1;306;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:25:00;1;340;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:20:00;1;291;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:15:00;1;346;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:10:00;1;326;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:05:00;1;305;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;04:00:00;1;299;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;20;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:55:00;1;299;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:50:00;1;343;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:45:00;1;274;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:40:00;1;251;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:35:00;1;271;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:30:00;1;302;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:25:00;1;313;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:20:00;1;397;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:15:00;1;354;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:10:00;1;295;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:05:00;1;149;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;03:00:00;1;293;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:55:00;1;291;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:50:00;1;312;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:45:00;1;254;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:40:00;1;255;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:35:00;1;257;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:30:00;1;264;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:25:00;1;283;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:20:00;1;255;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:15:00;1;273;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:10:00;1;347;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:05:00;1;316;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;02:00:00;1;385;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:55:00;1;357;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:50:00;1;332;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:45:00;1;311;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:40:00;1;281;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:35:00;1;316;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:30:00;1;309;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:25:00;1;301;436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:20:00;1;293;411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:15:00;1;253;386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:10:00;1;258;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.21;01:05:00;1;354;343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
