#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.19;09:30:00;1;283;2991;0;2;655;663;4;704;406;25;3;572;493;4;632;514;27;4;1193;1115;5;1243;237;26;5;4965;5609;4;2707;2217;408;662;37;6;3926;4062;4;2052;1943;602;585;36;7;2232;2165;4;2345;473;28;8;1830;2098;4;1935;482;28;9;1029;1157;4;1099;514;28
30.09.19;09:25:00;1;288;2967;0;2;433;611;4;472;390;24;3;344;448;4;391;498;27;4;813;1022;5;847;230;26;5;3273;5154;4;1756;1441;407;665;37;6;2967;3717;4;1540;1491;579;556;35;7;2227;1988;4;2334;489;28;8;2233;1952;4;2343;465;27;9;1076;1074;4;1155;521;27
30.09.19;09:20:00;1;318;2942;0;2;622;574;4;662;352;24;3;553;419;4;612;512;26;4;1285;953;5;1339;241;25;5;5715;4859;4;3114;2551;417;678;37;6;4344;3490;4;2246;2158;592;563;35;7;2411;1802;4;2544;474;28;8;1816;1767;4;1905;380;21;9;1350;985;4;1442;527;27
30.09.19;09:15:00;1;334;2916;0;2;446;522;4;486;385;24;3;467;372;4;519;505;26;4;1129;845;5;1176;236;25;5;5328;4387;4;2884;2375;414;672;36;6;4085;3127;4;2119;2035;590;569;35;7;2188;1599;4;2303;479;27;8;2157;1581;4;2264;471;27;9;1212;871;4;1284;530;27
30.09.19;09:10:00;1;366;2888;0;2;375;484;4;417;435;24;3;449;333;4;499;497;26;4;1094;751;5;1139;239;24;5;5240;3944;4;2860;2347;420;683;36;6;4032;2786;4;2103;2026;589;570;34;7;2120;1416;4;2218;477;27;8;2090;1401;4;2192;477;26;9;1160;770;4;1242;524;26
30.09.19;09:05:00;1;389;2855;0;2;320;453;4;357;420;23;3;362;296;4;409;499;25;4;945;660;5;984;237;24;5;4907;3509;4;2671;2183;416;679;35;6;3749;2452;4;1956;1877;594;566;34;7;1900;1239;4;1991;478;26;8;1875;1228;4;1965;459;26;9;1044;674;4;1120;532;25
30.09.19;09:00:00;1;331;2821;0;2;321;427;4;360;410;23;3;280;266;4;322;497;25;4;843;581;5;878;236;24;5;4602;3103;4;2500;2050;418;675;35;6;3507;2139;4;1793;1748;587;569;33;7;1759;1082;4;1833;476;26;8;1707;1071;4;1796;480;26;9;957;587;4;1028;525;25
30.09.19;08:55:00;1;331;2793;0;2;328;400;4;365;414;23;3;213;242;4;255;536;25;4;778;510;5;811;240;23;5;4527;2719;4;2465;2004;420;677;34;6;3489;1845;4;1814;1744;592;569;33;7;1653;935;4;1737;480;26;8;1635;928;4;1713;479;25;9;903;506;4;969;524;24
30.09.19;08:50:00;1;1139;2764;0;2;309;373;4;345;406;23;3;194;224;4;237;517;25;4;684;445;5;712;237;23;5;4305;2343;4;2338;1908;419;681;34;6;3283;1557;4;1688;1630;593;573;33;7;1502;797;4;1586;470;25;8;1488;792;4;1566;481;25;9;829;431;4;892;530;24
30.09.19;08:45:00;1;339;2712;0;2;286;347;4;322;397;23;3;178;208;4;216;502;24;4;540;388;5;563;240;23;5;3630;1986;4;1964;1615;419;691;33;6;2800;1284;4;1456;1413;592;568;32;7;1219;671;4;1287;478;25;8;1182;668;4;1252;474;25;9;644;362;4;705;522;23
30.09.19;08:40:00;1;317;2682;0;2;309;323;4;345;395;23;3;194;193;4;235;490;24;4;537;343;5;559;236;22;5;3727;1685;4;2031;1651;425;695;33;6;2859;1054;4;1475;1428;596;572;32;7;1169;569;4;1239;478;25;8;1147;568;4;1210;475;25;9;633;307;4;688;532;23
30.09.19;08:35:00;1;411;2656;0;2;315;297;4;350;385;22;3;199;177;4;235;479;24;4;453;298;5;471;235;22;5;3097;1380;4;1657;1371;422;674;33;6;2408;819;4;1266;1221;591;568;32;7;976;472;4;1039;475;25;8;950;472;4;1007;480;24;9;520;254;4;568;522;22
30.09.19;08:30:00;1;365;2620;0;2;316;271;4;351;382;22;3;197;160;4;236;476;24;4;431;260;5;449;235;22;5;3136;1117;4;1685;1388;427;689;32;6;2084;619;4;1220;894;601;419;32;7;903;391;4;955;465;25;8;907;393;4;956;475;24;9;509;211;4;550;525;22
30.09.19;08:25:00;1;364;2590;0;2;314;245;4;344;381;22;3;195;144;4;230;466;24;4;336;224;5;350;230;22;5;1929;858;4;1008;846;417;676;32;6;1162;447;4;837;436;593;282;32;7;583;315;4;634;452;24;8;588;317;4;637;458;24;9;325;168;4;364;510;21
30.09.19;08:20:00;1;354;2560;0;2;348;218;4;385;388;22;3;218;128;4;261;482;24;4;332;196;5;345;231;21;5;1259;707;4;635;545;416;661;32;6;673;357;4;493;197;574;218;31;7;483;266;4;524;464;24;8;487;267;4;526;443;24;9;259;140;4;296;514;21
30.09.19;08:15:00;1;251;2529;0;2;349;189;4;384;392;21;3;220;110;4;261;481;23;4;322;168;5;335;229;21;5;1028;608;4;512;446;404;643;32;6;547;304;4;437;175;572;217;31;7;459;225;4;490;458;24;8;456;226;4;490;463;23;9;244;119;4;277;501;20
30.09.19;08:10:00;1;250;2508;0;2;320;160;4;354;384;21;3;201;91;4;240;495;23;4;285;141;5;297;222;21;5;866;523;4;419;374;408;633;32;6;458;259;4;360;147;564;217;31;7;387;187;4;427;463;24;8;389;188;4;433;464;23;9;209;98;4;241;498;20
30.09.19;08:05:00;1;298;2487;0;2;282;133;4;315;376;21;3;175;74;4;214;489;23;4;250;117;5;260;226;21;5;783;451;4;390;338;397;621;31;6;407;221;4;286;120;557;217;31;7;331;154;4;363;459;23;8;337;155;4;369;450;23;9;176;81;4;209;496;20
30.09.19;08:00:00;1;281;2463;0;2;264;110;4;295;375;20;3;163;60;4;201;487;23;4;234;96;5;244;223;21;5;747;386;4;369;320;403;620;31;6;393;187;4;264;111;548;217;30;7;303;127;4;343;460;23;8;308;127;4;346;459;23;9;168;66;4;197;498;20
30.09.19;07:55:00;1;252;2440;0;2;218;88;4;248;372;20;3;136;46;4;170;482;22;4;187;77;5;194;223;20;5;818;324;4;403;352;401;628;31;6;452;154;4;337;138;563;217;30;7;261;101;4;298;447;23;8;266;101;4;298;458;22;9;147;52;4;171;490;19
30.09.19;07:50:00;1;260;2418;0;2;219;70;4;248;368;20;3;128;35;4;166;503;22;4;192;61;5;200;220;20;5;677;256;4;326;291;396;622;31;6;328;118;4;217;99;479;217;30;7;279;79;4;310;446;23;8;270;79;4;302;457;22;9;144;40;4;171;496;19
30.09.19;07:45:00;1;294;2397;0;2;181;51;4;211;367;19;3;104;24;4;144;494;22;4;154;45;5;160;219;20;5;588;200;4;283;254;392;616;30;6;267;91;4;193;97;426;217;30;7;210;56;4;245;447;22;8;213;56;4;247;442;22;9;116;28;4;143;494;19
30.09.19;07:40:00;1;294;2372;0;2;167;36;4;196;366;19;3;98;15;4;135;460;22;4;142;32;5;147;216;20;5;540;152;4;268;234;391;610;30;6;247;69;4;168;83;426;217;29;7;179;39;4;214;400;22;8;183;38;4;215;399;22;9;100;18;4;126;490;19
30.09.19;07:35:00;1;311;2348;0;2;167;22;4;194;361;19;3;64;7;4;85;493;21;4;140;20;5;145;220;19;5;461;107;4;227;198;372;563;30;6;222;48;4;132;65;426;217;29;7;191;23;4;225;436;22;8;190;23;4;223;444;21;9;105;10;4;131;474;18
30.09.19;07:30:00;1;300;2321;0;2;84;8;4;107;361;18;3;9;1;6;15;518;21;4;58;9;3;60;199;19;5;247;68;4;107;104;352;554;29;6;120;30;4;87;42;426;217;28;7;79;7;4;100;386;21;8;74;7;4;103;396;21;9;6;1;6;9;531;18
30.09.19;07:25:00;1;251;2295;0;2;11;1;4;15;402;18;3;5;1;6;10;508;21;4;36;4;3;37;199;19;5;178;48;4;67;75;352;554;29;6;90;20;4;63;30;426;217;28;7;9;1;6;15;449;21;8;8;1;6;14;452;21;9;3;0;6;10;495;18
30.09.19;07:20:00;1;252;2274;0;2;0;0;7;0;406;18;3;3;0;4;7;494;21;4;5;0;3;5;199;18;5;151;34;4;52;61;352;554;29;6;75;13;4;57;25;426;218;27;7;3;0;6;8;454;21;8;4;0;6;8;457;20;9;1;0;6;4;505;17
30.09.19;07:15:00;1;252;2253;0;2;0;0;7;0;396;18;3;4;0;3;8;464;20;4;6;0;3;6;199;18;5;131;21;4;46;52;352;554;28;6;64;6;4;54;22;426;217;26;7;0;0;6;4;451;20;8;1;0;6;4;454;20;9;0;0;6;3;499;17
30.09.19;07:10:00;1;251;2232;0;2;0;0;7;0;382;18;3;1;0;6;3;465;20;4;0;0;3;0;217;18;5;97;10;4;26;38;352;554;27;6;22;1;4;34;13;494;444;25;7;0;0;6;2;428;20;8;0;0;6;2;429;19;9;1;0;6;2;472;17
30.09.19;07:05:00;1;252;2211;0;2;0;0;7;0;364;17;3;0;0;6;2;443;20;4;0;0;1;0;201;18;5;24;3;4;4;12;389;626;26;6;0;0;23;5;3;314;558;24;7;0;0;6;0;393;19;8;0;0;0;0;326;15;9;1;0;4;1;412;16
30.09.19;07:00:00;1;361;2190;0;2;0;0;7;0;339;17;3;0;0;6;2;405;19;4;0;0;1;0;166;18;5;10;0;1;0;8;379;528;25;6;0;0;23;5;3;181;529;23;7;0;0;1;0;279;18;8;0;0;1;0;348;17;9;0;0;3;0;227;9
30.09.19;06:55:00;1;318;2160;0;2;0;0;7;0;43;2;3;0;0;7;0;228;13;4;0;0;1;0;30;5;5;0;0;23;0;1;158;157;13;6;0;0;1;1;0;36;36;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:50:00;1;345;2133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:45:00;1;384;2104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:40:00;1;468;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:35:00;1;491;2031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:30:00;1;418;1990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:25:00;1;361;1954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:20:00;1;323;1926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:15:00;1;353;1899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:10:00;1;308;1870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:05:00;1;296;1843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;06:00:00;1;312;1818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:55:00;1;290;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:50:00;1;290;1768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:45:00;1;305;1743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:40:00;1;289;1717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:35:00;1;292;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:30:00;1;259;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:25:00;1;351;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:20:00;1;294;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:15:00;1;298;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:10:00;1;261;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:05:00;1;250;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;05:00:00;1;248;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:55:00;1;307;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:50:00;1;261;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:45:00;1;250;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:40:00;1;295;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:36:00;1;392;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:30:00;1;406;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:25:00;1;408;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:20:00;1;393;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:15:00;1;365;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:10:00;1;365;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:05:00;1;296;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;04:00:00;1;249;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:55:00;1;289;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:50:00;1;349;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:45:00;1;292;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:40:00;1;337;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:35:00;1;250;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:30:00;1;249;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:25:00;1;249;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:20:00;1;307;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:15:00;1;250;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:10:00;1;256;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:05:00;1;293;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;03:00:00;1;292;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:55:00;1;294;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:50:00;1;361;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:45:00;1;282;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:40:00;1;250;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:35:00;1;258;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:30:00;1;315;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:25:00;1;317;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:20:00;1;367;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:15:00;1;452;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:10:00;1;410;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:05:00;1;430;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;02:00:00;1;367;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;01:55:00;1;299;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;01:50:00;1;276;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;01:45:00;1;317;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;01:40:00;1;249;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.19;01:35:00;1;259;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
