#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.19;09:30:00;1;515;3776;0;2;805;793;4;851;390;14;3;618;599;4;684;546;16;4;1140;989;5;1187;254;9;5;4137;5442;4;2253;1841;446;707;23;6;3156;4176;4;1635;1596;623;593;21;7;2168;2504;4;2286;505;15;8;2153;2462;4;2260;499;15;9;1188;1348;4;1269;548;14
16.02.19;09:25:00;1;215;3731;0;2;716;725;4;763;401;13;3;546;547;4;605;537;16;4;991;893;5;1032;252;9;5;3743;5099;4;2016;1667;444;711;22;6;2852;3915;4;1444;1412;619;593;21;7;1900;2322;4;1996;504;15;8;1871;2282;4;1963;506;15;9;1032;1248;4;1103;552;13
16.02.19;09:20:00;1;215;3713;0;2;674;665;4;723;424;13;3;520;501;4;576;537;16;4;926;810;5;965;243;8;5;3692;4789;4;1999;1657;445;714;22;6;2806;3678;4;1477;1423;619;590;20;7;1814;2163;4;1902;500;15;8;1783;2125;4;1866;499;14;9;970;1162;4;1044;549;13
16.02.19;09:15:00;1;216;3695;0;2;720;609;4;772;431;13;3;582;458;4;639;546;16;4;1036;733;5;1078;233;8;5;4483;4477;4;2440;2002;446;722;22;6;3397;3441;4;1747;1700;619;593;20;7;2145;2014;4;2249;504;14;8;2098;1978;4;2206;499;14;9;1155;1082;4;1235;553;13
16.02.19;09:10:00;1;548;3677;0;2;668;549;4;718;432;13;3;534;410;4;592;553;16;4;914;647;5;951;252;8;5;4114;4103;4;2235;1832;446;720;21;6;3128;3158;4;1642;1594;623;594;20;7;2076;1835;4;2186;500;14;8;2041;1803;4;2148;506;14;9;1131;986;4;1205;552;13
16.02.19;09:05:00;1;229;3632;0;2;626;493;4;671;429;12;3;511;365;4;568;558;15;4;833;570;5;868;256;7;5;3872;3765;4;2088;1732;449;723;21;6;2938;2900;4;1513;1476;628;597;20;7;1929;1661;4;2010;503;14;8;1891;1632;4;1973;506;13;9;1038;891;4;1111;552;12
16.02.19;09:00:00;1;217;3613;0;2;581;441;4;625;424;12;3;496;322;4;551;534;15;4;757;500;5;788;257;7;5;3668;3442;4;1972;1636;449;728;21;6;2799;2655;4;1445;1410;630;595;19;7;1770;1500;4;1865;502;14;8;1749;1474;4;1830;505;13;9;959;804;4;1030;557;12
16.02.19;08:55:00;1;222;3595;0;2;533;392;4;573;416;12;3;444;280;4;497;536;15;4;676;437;5;704;256;6;5;3373;3139;4;1798;1502;446;724;21;6;2573;2423;4;1315;1279;633;599;19;7;1606;1351;4;1696;501;13;8;1581;1328;4;1668;503;13;9;873;724;4;938;552;11
16.02.19;08:50:00;1;570;3571;0;2;457;347;4;497;418;12;3;360;243;4;408;534;14;4;537;380;5;560;252;6;5;2640;2860;4;1398;1179;438;711;20;6;2029;2211;4;1058;1022;624;590;19;7;1277;1217;4;1353;493;13;8;1269;1196;4;1334;491;13;9;700;651;4;756;558;11
16.02.19;08:45:00;1;318;3525;0;2;417;309;4;458;430;11;3;321;213;4;369;547;14;4;473;335;5;493;252;6;5;2447;2642;4;1305;1067;442;725;20;6;1876;2044;4;989;973;621;595;19;7;1145;1109;4;1215;491;13;8;1128;1088;4;1188;491;12;9;618;592;4;671;552;11
16.02.19;08:40:00;1;321;3499;0;2;423;274;4;464;437;11;3;376;186;4;425;538;14;4;521;295;5;543;255;6;5;3589;2436;4;1941;1598;452;725;20;6;2697;1887;4;1389;1347;630;601;18;7;1451;1014;4;1530;505;12;8;1418;995;4;1498;509;12;9;770;541;4;834;559;11
16.02.19;08:35:00;1;607;3472;0;2;413;239;4;454;437;11;3;357;155;4;406;528;14;4;538;252;5;561;258;5;5;3981;2130;4;2164;1790;454;729;19;6;3035;1656;4;1569;1532;635;601;18;7;1804;895;4;1882;512;12;8;1768;877;4;1856;513;11;9;976;477;4;1047;566;10
16.02.19;08:30:00;1;279;3418;0;2;386;204;4;423;429;11;3;284;125;4;329;568;14;4;490;207;5;511;255;5;5;3715;1799;4;2007;1663;453;728;19;6;2822;1404;4;1460;1409;634;603;18;7;1573;743;4;1660;512;11;8;1549;730;4;1627;511;11;9;853;395;4;920;568;10
16.02.19;08:25:00;1;278;3395;0;2;358;172;4;394;425;10;3;255;101;4;299;566;13;4;444;166;5;463;245;4;5;3875;1487;4;2106;1724;459;735;18;6;2956;1167;4;1530;1481;642;614;17;7;1595;612;4;1665;522;11;8;1546;601;4;1626;514;11;9;855;324;4;921;572;9
16.02.19;08:20:00;1;320;3372;0;2;310;142;4;345;403;10;3;214;80;4;255;547;13;4;341;129;5;356;233;4;5;3268;1167;4;1758;1460;459;747;18;6;2511;922;4;1292;1269;644;615;17;7;1338;479;4;1390;512;11;8;1313;471;4;1381;510;10;9;732;253;4;791;557;9
16.02.19;08:15:00;1;494;3349;0;2;261;116;4;292;410;10;3;162;62;4;202;541;13;4;253;100;5;264;246;4;5;1979;907;4;1034;874;444;722;18;6;1501;722;4;762;752;636;607;17;7;843;368;4;889;503;10;8;827;363;4;880;502;10;9;454;193;4;500;556;8
16.02.19;08:10:00;1;217;3304;0;2;252;94;4;283;400;10;3;158;48;4;198;537;13;4;273;79;5;284;248;4;5;2719;740;4;1442;1229;460;750;17;6;2074;595;4;1087;1082;646;623;16;7;1120;296;4;1186;513;10;8;1094;292;4;1160;517;10;9;600;153;4;655;568;8
16.02.19;08:05:00;1;216;3285;0;2;225;73;4;254;406;9;3;136;35;4;178;541;13;4;222;56;5;231;242;3;5;2102;516;4;1040;997;457;750;17;6;1721;422;4;881;861;647;615;16;7;870;204;4;930;509;10;8;856;201;4;911;510;9;9;474;103;4;516;562;7
16.02.19;08:00:00;1;514;3267;0;2;191;54;4;219;410;9;3;110;24;4;149;540;12;4;167;38;5;174;244;3;5;1475;344;4;703;717;471;719;16;6;1336;280;4;653;658;646;618;16;7;666;130;4;707;513;9;8;658;128;4;698;511;9;9;356;64;4;397;550;7
16.02.19;07:55:00;1;214;3222;0;2;149;38;4;176;401;9;3;86;15;4;126;525;12;4;118;24;5;123;229;3;5;786;227;4;392;379;458;763;16;6;772;173;4;393;390;632;603;15;7;372;74;4;403;497;9;8;359;73;4;393;505;9;9;194;34;4;229;544;7
16.02.19;07:50:00;1;232;3204;0;2;123;26;4;149;402;9;3;69;7;4;105;505;12;4;79;14;3;82;200;3;5;615;162;4;308;295;430;743;16;6;542;109;4;294;229;594;429;15;7;271;43;4;315;483;9;8;268;42;4;308;497;8;9;152;17;4;176;527;6
16.02.19;07:45:00;1;255;3185;0;2;92;15;4;118;389;8;3;7;2;6;12;569;12;4;39;7;3;41;200;2;5;419;110;4;214;190;411;630;15;6;268;66;4;163;135;463;368;14;7;141;20;4;173;488;8;8;136;20;4;172;494;8;9;40;5;3;51;542;6
16.02.19;07:40:00;1;543;3150;0;2;66;8;4;91;392;8;3;6;1;6;12;557;12;4;35;4;3;37;200;2;5;319;76;4;159;146;397;635;15;6;193;45;4;93;79;463;368;14;7;71;8;4;108;483;8;8;71;8;4;107;493;7;9;7;1;6;12;576;6
16.02.19;07:35:00;1;221;3114;0;2;15;2;3;23;420;8;3;7;1;6;16;524;12;4;12;0;3;12;200;2;5;250;49;4;120;111;397;635;15;6;143;29;4;77;64;462;368;13;7;21;2;4;45;482;7;8;25;2;4;44;479;7;9;4;0;6;7;569;6
16.02.19;07:30:00;1;212;3096;0;2;10;1;6;18;407;8;3;2;0;6;8;537;11;4;0;0;3;0;242;2;5;186;29;4;80;80;397;635;14;6;105;17;4;63;53;462;368;13;7;6;0;6;9;495;7;8;4;0;6;9;496;7;9;3;0;6;11;515;6
16.02.19;07:25:00;1;690;3078;0;2;2;0;6;5;419;8;3;0;0;6;4;530;11;4;0;0;3;0;220;1;5;136;14;4;59;56;397;635;13;6;80;8;4;54;42;462;367;12;7;0;0;6;0;488;7;8;1;0;6;4;482;6;9;2;0;6;3;531;5
16.02.19;07:20:00;1;1401;3032;0;2;2;0;6;4;408;7;3;2;0;4;4;508;11;4;0;0;1;0;220;1;5;22;3;4;10;21;450;719;13;6;28;2;4;16;13;446;547;11;7;2;0;3;2;426;6;8;0;0;4;2;446;5;9;1;0;4;2;486;5
16.02.19;07:15:00;1;2215;2916;0;2;0;0;7;0;395;7;3;0;0;6;3;457;11;4;0;0;1;0;158;1;5;10;1;4;3;17;431;677;12;6;0;0;23;6;6;182;595;11;7;0;0;1;0;347;5;8;0;0;3;0;308;4;9;0;0;3;0;376;4
16.02.19;07:10:00;1;450;2766;0;2;0;0;7;0;370;7;3;0;0;6;0;441;11;4;0;0;1;0;113;1;5;6;0;4;1;12;410;452;12;6;0;0;23;3;4;243;561;10;7;0;0;7;0;94;1;8;0;0;7;0;150;1;9;0;0;7;0;106;1
16.02.19;07:05:00;1;215;2720;0;2;0;0;7;0;353;7;3;0;0;6;0;407;10;4;0;0;1;0;67;0;5;0;0;26;0;9;399;448;11;6;0;0;23;5;4;181;422;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;07:00:00;1;214;2702;0;2;0;0;7;0;157;3;3;0;0;7;0;228;6;4;0;0;0;0;0;0;5;0;0;26;1;3;203;201;6;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:55:00;1;215;2684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:50:00;1;1066;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:45:00;1;305;2617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:40:00;1;302;2591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:35:00;1;476;2566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:30:00;1;476;2520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:25:00;1;272;2493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:20:00;1;272;2470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:15:00;1;632;2447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:10:00;1;229;2395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:05:00;1;212;2376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;06:00:00;1;212;2358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:55:00;1;610;2332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:50:00;1;255;2291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:45:00;1;258;2269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:40:00;1;496;2248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:35:00;1;210;2203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:30:00;1;1052;2186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:25:00;1;1930;2050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:20:00;1;645;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:15:00;1;211;1886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:10:00;1;210;1868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:05:00;1;614;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;05:00:00;1;234;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:55:00;1;253;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:50:00;1;254;1765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:45:00;1;422;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:40:00;1;210;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:35:00;1;269;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:30:00;1;882;1657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:25:00;1;271;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:20:00;1;272;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:15:00;1;273;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:10:00;1;273;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:05:00;1;277;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;04:00:00;1;243;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:55:00;1;266;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:50:00;1;453;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:45:00;1;210;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:40:00;1;208;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:35:00;1;568;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:30:00;1;210;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:25:00;1;209;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:20:00;1;209;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:15:00;1;424;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:10:00;1;3190;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:05:00;1;210;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;03:00:00;1;248;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:55:00;1;452;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:50:00;1;293;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:45:00;1;208;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:40:00;1;385;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:35:00;1;207;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:30:00;1;207;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:25:00;1;206;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:20:00;1;462;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:15:00;1;269;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:10:00;1;269;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:05:00;1;295;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;02:00:00;1;495;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;01:55:00;1;319;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;01:50:00;1;278;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;01:45:00;1;221;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.02.19;01:40:00;1;211;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
