#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.02.20;09:30:00;1;778;4803;0;2;731;537;4;782;430;11;3;658;381;4;721;555;14;4;1085;597;5;1130;263;7;5;5273;3717;4;2906;2323;456;736;20;6;3964;2739;4;2063;2041;641;601;19;7;1343;1836;4;1406;254;6;8;2305;1827;4;2416;427;10;9;1296;980;4;1384;472;10
09.02.20;09:25:00;1;376;4749;0;2;559;476;4;602;430;10;3;470;326;4;523;544;13;4;761;507;5;793;261;6;5;4017;3287;4;2193;1787;456;748;20;6;3170;2412;4;1639;1652;640;612;19;7;2286;1602;4;2403;507;13;8;2277;1593;4;2390;512;13;9;1258;850;4;1341;565;11
09.02.20;09:20:00;1;342;4717;0;2;358;430;4;397;425;10;3;266;287;4;313;537;13;4;422;444;5;440;250;6;5;2180;2974;4;1154;968;450;727;20;6;1602;2172;4;804;836;629;606;19;7;1033;1412;4;1094;501;13;8;1023;1405;4;1089;500;12;9;369;747;4;402;371;7
09.02.20;09:15:00;1;1282;4689;0;2;453;400;4;492;427;10;3;362;265;4;412;546;13;4;577;409;5;601;250;6;5;3390;2782;4;1835;1506;453;744;19;6;2581;2029;4;1320;1330;639;604;18;7;1806;1325;4;1898;512;13;8;1073;1318;4;1122;313;7;9;379;0;0;407;232;4
09.02.20;09:10:00;1;258;4640;0;2;367;363;4;404;420;10;3;273;235;4;318;533;13;4;422;361;5;440;235;5;5;2478;2510;4;1340;1103;450;735;19;6;1905;1824;4;974;1022;641;600;18;7;748;0;0;802;339;8;8;834;0;0;881;333;8;9;408;648;4;440;277;5
09.02.20;09:05:00;1;261;4618;0;2;327;332;4;362;411;10;3;228;212;4;273;538;12;4;355;326;5;369;251;5;5;2073;2306;4;1082;913;451;726;19;6;1567;1667;4;770;817;625;612;18;7;1063;1073;4;1108;501;12;8;814;1062;4;866;392;9;9;450;581;4;489;442;8
09.02.20;09:00:00;1;1040;4597;0;2;276;304;4;309;390;9;3;184;193;4;224;532;12;4;294;296;5;306;250;5;5;1507;2138;4;780;659;443;728;19;6;1138;1539;4;570;617;619;606;18;7;761;985;4;801;507;12;8;122;0;0;131;80;2;9;268;0;0;298;368;6
09.02.20;08:55:00;1;285;4554;0;2;298;281;4;332;395;9;3;197;177;4;238;528;12;4;312;271;5;324;254;5;5;1648;2015;4;864;726;453;728;19;6;1246;1446;4;636;687;623;600;18;7;275;920;4;297;197;4;8;167;0;0;178;97;2;9;242;499;4;267;331;6
09.02.20;08:50:00;1;237;4530;0;2;306;257;4;336;393;9;3;206;161;4;244;534;12;4;316;246;5;329;257;4;5;1730;1874;4;909;751;446;738;19;6;1313;1340;4;660;695;621;604;17;7;554;0;0;593;334;8;8;825;844;4;876;494;11;9;447;467;4;492;551;10
09.02.20;08:45:00;1;727;4510;0;2;310;231;4;342;390;9;3;219;144;4;264;540;12;4;329;219;5;343;248;4;5;2235;1730;4;1184;988;445;722;18;6;1693;1230;4;873;903;630;604;17;7;1074;793;4;1133;505;11;8;1047;776;4;1104;496;11;9;351;430;4;386;339;5
09.02.20;08:40:00;1;280;4468;0;2;286;205;4;316;384;9;3;205;126;4;247;536;12;4;294;192;5;306;247;4;5;2199;1546;4;1165;979;448;737;18;6;1663;1092;4;834;868;631;610;17;7;1026;703;4;1095;506;11;8;1018;689;4;1079;507;10;9;553;384;4;605;553;9
09.02.20;08:35:00;1;282;4444;0;2;279;181;4;308;387;9;3;190;109;4;233;536;12;4;278;167;5;290;245;4;5;2096;1362;4;1122;918;450;749;18;6;1609;952;4;824;867;636;609;17;7;1014;620;4;1075;510;11;8;992;605;4;1048;501;10;9;553;339;4;598;557;9
09.02.20;08:30:00;1;301;4421;0;2;284;158;4;319;421;9;3;192;93;4;233;528;12;4;280;144;5;291;247;3;5;2441;1194;4;1314;1081;452;735;17;6;1826;824;4;922;954;638;612;16;7;1049;535;4;1123;515;10;8;1013;522;4;1077;512;10;9;565;292;4;620;564;9
09.02.20;08:25:00;1;274;4374;0;2;298;135;4;335;416;8;3;197;77;4;237;530;11;4;292;121;5;304;245;3;5;2776;989;4;1490;1219;466;756;17;6;2112;669;4;1049;1100;660;624;16;7;1203;451;4;1273;515;10;8;1177;441;4;1249;512;9;9;664;247;4;722;572;8
09.02.20;08:20:00;1;248;4351;0;2;282;110;4;316;416;8;3;175;61;4;217;536;11;4;271;96;5;283;246;3;5;2244;763;4;1206;985;457;744;16;6;1711;498;4;850;953;658;619;15;7;1045;352;4;1106;507;9;8;1022;345;4;1087;511;9;9;578;193;4;630;565;8
09.02.20;08:15:00;1;725;4314;0;2;266;86;4;299;414;8;3;162;46;4;202;536;11;4;251;74;5;261;243;3;5;1920;579;4;1028;841;464;753;16;6;1476;356;4;706;797;650;622;15;7;932;264;4;974;507;9;8;886;258;4;945;509;9;9;396;0;0;434;455;5
09.02.20;08:10:00;1;237;4287;0;2;230;64;4;260;408;7;3;141;32;4;178;532;11;4;213;53;5;221;243;2;5;1610;421;4;830;699;462;740;16;6;1091;235;4;613;538;641;454;15;7;751;186;4;792;505;9;8;733;184;4;782;505;8;9;413;101;4;455;554;7
09.02.20;08:05:00;1;244;4267;0;2;184;45;4;215;401;7;3;113;20;4;148;517;11;4;164;35;5;171;239;2;5;1242;291;4;635;543;458;748;15;6;668;146;4;467;209;637;223;15;7;580;122;4;616;490;8;8;581;122;4;614;504;8;9;325;67;4;359;552;7
09.02.20;08:00:00;1;235;4225;0;2;141;29;4;170;401;7;3;79;11;4;117;523;10;4;110;21;5;115;223;2;5;944;191;4;486;414;444;731;15;6;484;92;4;340;152;603;214;14;7;400;74;4;438;503;8;8;318;74;4;348;423;6;9;226;39;4;257;545;6
09.02.20;07:55:00;1;235;4205;0;2;106;18;4;130;390;7;3;38;4;4;56;516;10;4;74;12;3;76;199;2;5;646;115;4;326;290;432;706;15;6;287;53;4;180;109;439;214;14;7;251;41;4;294;482;8;8;147;40;4;171;289;4;9;106;0;0;131;428;4
09.02.20;07:50:00;1;911;4184;0;2;71;9;4;97;398;6;3;7;1;6;14;555;10;4;36;6;3;37;200;1;5;304;64;4;155;133;388;619;14;6;152;29;4;87;58;439;214;13;7;112;20;4;135;394;5;8;141;18;4;172;501;7;9;86;8;4;109;482;5
09.02.20;07:45:00;1;3352;4072;0;2;22;2;4;33;417;6;3;4;1;6;10;546;10;4;35;3;3;37;199;1;5;215;39;4;114;88;388;619;14;6;100;17;4;57;40;439;215;12;7;60;6;4;72;471;7;8;67;6;4;90;452;6;9;5;1;6;9;571;5
09.02.20;07:40:00;1;274;3886;0;2;5;0;6;9;425;6;3;1;0;6;7;532;10;4;2;0;3;2;199;1;5;157;22;4;75;65;388;619;13;6;73;9;4;41;32;439;214;12;7;13;1;6;18;475;7;8;6;0;6;7;502;6;9;4;0;6;10;526;5
09.02.20;07:35:00;1;272;3862;0;2;3;0;4;8;412;6;3;5;0;3;10;486;10;4;0;0;3;0;223;0;5;109;9;4;55;44;388;625;12;6;43;3;4;19;16;484;309;11;7;0;0;6;0;499;6;8;0;0;6;5;376;4;9;3;0;6;4;524;5
09.02.20;07:30:00;1;298;3818;0;2;0;0;1;0;409;6;3;0;0;6;2;498;9;4;0;0;1;0;199;0;5;10;1;1;4;9;439;698;12;6;0;0;8;2;7;343;606;10;7;1;0;3;1;417;5;8;2;0;6;3;418;5;9;0;0;6;0;479;5
09.02.20;07:25:00;1;299;3793;0;2;0;0;7;0;389;6;3;0;0;6;2;460;9;4;0;0;1;0;166;0;5;13;0;1;3;8;419;656;12;6;0;0;23;2;9;182;586;9;7;0;0;1;0;355;4;8;0;0;3;0;360;4;9;0;0;6;0;406;4
09.02.20;07:20:00;1;752;3766;0;2;0;0;7;0;354;6;3;0;0;6;0;413;9;4;0;0;1;0;98;0;5;0;0;26;0;7;416;476;10;6;0;0;23;3;8;246;496;8;7;0;0;7;0;200;2;8;0;0;7;0;211;1;9;0;0;7;0;270;3
09.02.20;07:15:00;1;344;3716;0;2;0;0;7;0;258;4;3;0;0;7;0;338;9;4;0;0;0;0;0;0;5;0;0;1;0;2;221;219;6;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;07:10:00;1;596;3690;0;2;0;0;0;0;0;0;3;0;0;7;0;36;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;07:05:00;1;308;3642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;07:00:00;1;327;3615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:55:00;1;622;3588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:50:00;1;279;3542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:45:00;1;280;3518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:40:00;1;238;3495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:35:00;1;235;3452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:30:00;1;234;3432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:25:00;1;236;3412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:20:00;1;233;3370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:15:00;1;716;3350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:10:00;1;2168;3217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:05:00;1;280;3048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;06:00:00;1;965;3025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:55:00;1;235;2979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:50:00;1;235;2959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:45:00;1;930;2939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:40:00;1;314;2895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:35:00;1;236;2872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:30:00;1;539;2853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:25:00;1;238;2811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:20:00;1;336;2791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:15:00;1;684;2752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:10:00;1;399;2711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:05:00;1;646;2677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;05:00:00;1;304;2628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:55:00;1;300;2603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:50:00;1;337;2578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:45:00;1;235;2530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:40:00;1;252;2511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:35:00;1;1150;2494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:30:00;1;1134;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:25:00;1;278;2193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:20:00;1;461;2169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:15:00;1;236;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:10:00;1;236;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:05:00;1;298;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;04:00:00;1;235;2036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:55:00;1;235;2016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:50:00;1;394;1997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:45:00;1;235;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:40:00;1;271;1935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:35:00;1;384;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:30:00;1;313;1863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:25:00;1;237;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:20:00;1;923;1818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:15:00;1;278;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:10:00;1;303;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:05:00;1;292;1732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;03:00:00;1;361;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:55:00;1;303;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:50:00;1;2260;1667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:45:00;1;1494;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:40:00;1;307;1364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:35:00;1;251;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:30:00;1;278;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:25:00;1;252;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:20:00;1;840;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:15:00;1;238;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:10:00;1;238;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:05:00;1;240;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;02:00:00;1;283;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;01:55:00;1;324;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;01:50:00;1;976;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;01:45:00;1;239;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;01:40:00;1;240;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.02.20;01:35:00;1;240;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
