#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.02.19;09:25:00;1;284;4265;0;2;1070;662;4;1130;392;13;3;898;549;4;972;552;16;4;1675;1263;5;1745;253;8;5;5760;7878;4;3184;2554;434;714;23;6;4358;5991;4;2261;2222;587;604;21;7;2591;3007;4;2708;432;16;8;2970;2988;4;3102;472;15;9;1708;1697;4;1809;536;14
24.02.19;09:20:00;1;601;4242;0;2;718;573;4;765;396;13;3;570;474;4;627;518;16;4;1054;1124;5;1098;249;8;5;4449;7387;4;2439;1981;432;686;23;6;3038;5620;4;1546;1532;584;605;21;7;1866;2790;4;1955;446;16;8;1853;2741;4;1939;438;15;9;1282;1555;4;1367;531;14
24.02.19;09:15:00;1;227;4198;0;2;643;510;4;693;432;12;3;598;424;4;656;547;15;4;1237;1029;5;1288;252;8;5;4874;6982;4;2680;2156;437;697;23;6;3486;5317;4;1796;1768;597;586;20;7;2103;2632;4;2192;493;15;8;2299;2591;4;2403;487;14;9;1406;1450;4;1499;560;14
24.02.19;09:10:00;1;233;4179;0;2;657;456;4;705;430;12;3;614;373;4;677;550;15;4;1365;923;5;1422;254;7;5;5144;6570;4;2815;2286;436;698;22;6;3429;5004;4;1765;1735;604;585;20;7;2275;2456;4;2386;505;15;8;2299;2398;4;2412;496;14;9;1339;1332;4;1428;552;14
24.02.19;09:05:00;1;526;4159;0;2;624;401;4;673;437;12;3;595;322;4;655;547;15;4;1379;809;5;1437;255;7;5;5785;6152;4;3168;2589;439;706;22;6;4395;4683;4;2280;2229;610;590;20;7;2718;2262;4;2838;494;14;8;2642;2201;4;2768;496;14;9;1453;1218;4;1549;550;13
24.02.19;09:00:00;1;230;4113;0;2;625;348;4;672;435;12;3;577;272;4;636;552;14;4;1360;694;5;1417;255;6;5;5805;5670;4;3189;2607;434;703;22;6;4419;4315;4;2295;2224;609;582;19;7;2687;2036;4;2825;512;14;8;2674;1982;4;2799;499;13;9;1480;1099;4;1576;558;13
24.02.19;08:55:00;1;237;4094;0;2;504;296;4;546;436;11;3;470;224;4;528;546;14;4;1183;581;5;1232;257;5;5;5415;5188;4;2971;2417;439;705;21;6;4034;3950;4;2083;2031;607;586;19;7;2442;1812;4;2572;501;13;8;2412;1760;4;2530;498;13;9;1341;975;4;1432;557;12
24.02.19;08:50:00;1;311;4074;0;2;431;254;4;471;431;11;3;408;185;4;460;540;14;4;1050;482;5;1094;251;5;5;5126;4751;4;2820;2292;443;716;21;6;3632;3617;4;1891;1847;615;588;19;7;2116;1608;4;2220;503;13;8;1974;1558;4;2078;500;13;9;1105;863;4;1182;555;12
24.02.19;08:45:00;1;289;4024;0;2;312;218;4;350;437;11;3;340;151;4;389;546;14;4;879;395;5;915;240;4;5;4842;4324;4;2635;2152;448;709;20;6;3554;3296;4;1849;1796;622;591;18;7;2025;1431;4;2125;505;13;8;2009;1394;4;2105;505;12;9;1137;772;4;1217;559;11
24.02.19;08:40:00;1;323;4000;0;2;240;192;4;274;455;10;3;295;122;4;343;542;13;4;774;321;5;806;221;4;5;4899;3920;4;2664;2189;444;721;20;6;3717;2991;4;1921;1878;630;591;18;7;2060;1261;4;2170;512;12;8;2032;1225;4;2130;508;12;9;1122;676;4;1205;563;11
24.02.19;08:35:00;1;598;3972;0;2;227;172;4;261;441;10;3;243;97;4;282;538;13;4;610;256;5;636;240;3;5;4648;3512;4;2541;2076;448;727;19;6;3549;2681;4;1813;1770;625;593;17;7;1900;1089;4;1993;510;12;8;1855;1055;4;1948;518;11;9;1032;583;4;1109;567;10
24.02.19;08:30:00;1;609;3925;0;2;210;153;4;246;437;10;3;150;77;4;192;568;13;4;511;204;5;532;261;3;5;4396;3125;4;2404;1961;447;720;19;6;3342;2387;4;1721;1674;630;595;17;7;1723;929;4;1816;513;11;8;1694;900;4;1774;507;11;9;933;496;4;1006;566;10
24.02.19;08:25:00;1;292;3890;0;2;197;135;4;231;432;10;3;126;64;4;167;554;13;4;434;161;5;451;257;3;5;4167;2759;4;2270;1857;447;731;18;6;3167;2110;4;1641;1595;629;596;17;7;1580;786;4;1649;517;11;8;1537;759;4;1613;516;11;9;850;419;4;916;571;9
24.02.19;08:20:00;1;291;3866;0;2;190;119;4;219;411;10;3;114;53;4;155;542;13;4;361;125;5;376;242;3;5;3993;2412;4;2171;1762;449;720;18;6;3042;1846;4;1573;1529;633;600;16;7;1436;654;4;1512;518;11;8;1406;630;4;1478;516;10;9;774;347;4;845;575;9
24.02.19;08:15:00;1;242;3846;0;2;171;106;4;201;401;10;3;100;46;4;139;526;13;4;276;101;5;287;224;2;5;3708;2145;4;2014;1637;453;731;17;6;2811;1642;4;1469;1434;633;602;16;7;1257;558;4;1318;504;10;8;1236;535;4;1294;512;10;9;682;295;4;740;567;8
24.02.19;08:10:00;1;231;3794;0;2;158;89;4;187;395;9;3;88;36;4;124;524;12;4;200;72;5;208;232;2;5;3447;1777;4;1864;1527;456;731;17;6;2619;1363;4;1361;1327;637;610;15;7;1090;430;4;1157;512;10;8;1032;410;4;1127;511;10;9;590;226;4;646;569;8
24.02.19;08:05:00;1;230;3774;0;2;143;76;4;172;402;9;3;79;28;4;119;529;12;4;182;55;5;190;242;2;5;3129;1492;4;1701;1387;454;748;16;6;2404;1146;4;1265;1233;635;610;15;7;933;339;4;993;506;10;8;912;324;4;965;512;9;9;507;177;4;557;563;8
24.02.19;08:00:00;1;515;3755;0;2;136;64;4;162;391;9;3;72;22;4;110;528;12;4;142;40;5;147;239;2;5;2890;1230;4;1550;1279;456;742;16;6;2187;946;4;1119;1093;646;612;15;7;805;261;4;848;513;9;8;775;249;4;825;510;9;9;430;134;4;474;571;7
24.02.19;07:55:00;1;228;3709;0;2;126;52;4;155;392;9;3;67;16;4;106;517;12;4;113;28;5;117;231;1;5;2621;992;4;1405;1159;458;735;15;6;1984;766;4;1018;1010;656;615;14;7;656;194;4;702;517;9;8;635;183;4;680;513;9;9;350;98;4;389;569;7
24.02.19;07:50:00;1;229;3690;0;2;116;42;4;143;402;9;3;63;10;4;100;490;12;4;73;18;3;76;199;1;5;2341;775;4;1254;1049;461;753;15;6;1810;602;4;927;923;651;623;14;7;550;139;4;577;510;9;8;520;130;4;564;520;8;9;286;69;4;328;567;7
24.02.19;07:45:00;1;750;3671;0;2;105;34;4;132;402;9;3;20;6;4;29;551;11;4;54;13;3;56;199;1;5;1987;615;4;1015;917;459;744;15;6;1581;479;4;801;803;644;614;13;7;402;101;4;448;517;8;8;391;94;4;435;513;8;9;221;49;4;253;560;6
24.02.19;07:40:00;1;271;3623;0;2;95;23;4;121;395;8;3;18;3;6;30;534;11;4;42;8;3;43;199;1;5;1698;420;4;830;788;453;751;14;6;1367;323;4;687;695;638;612;13;7;299;59;4;342;502;8;8;289;54;4;327;508;8;9;161;27;4;192;558;6
24.02.19;07:35:00;1;1271;3601;0;2;81;15;4;106;396;8;3;8;1;6;11;570;11;4;34;4;3;36;199;0;5;1391;281;4;699;654;456;754;14;6;1141;211;4;570;584;642;613;12;7;210;34;4;242;496;8;8;192;30;4;234;508;7;9;119;13;4;140;517;6
24.02.19;07:30:00;1;1730;3491;0;2;66;8;4;91;390;8;3;6;1;6;12;561;11;4;19;1;3;20;199;0;5;1050;167;4;525;476;452;747;14;6;850;117;4;411;425;645;615;12;7;127;16;4;147;501;7;8;108;14;4;142;507;7;9;19;3;4;22;594;5
24.02.19;07:25:00;1;228;3311;0;2;27;3;4;39;409;7;3;3;0;6;8;556;11;4;1;0;3;1;199;0;5;606;82;4;287;267;443;669;13;6;453;48;4;214;224;551;525;11;7;53;5;4;66;463;7;8;52;4;4;77;470;6;9;8;0;3;18;555;5
24.02.19;07:20:00;1;235;3292;0;2;7;0;6;11;429;7;3;0;0;6;0;572;11;4;0;0;3;0;234;0;5;255;35;4;127;104;394;626;13;6;163;12;4;87;91;541;516;10;7;4;0;6;18;465;7;8;4;0;6;9;497;6;9;0;0;6;4;547;5
24.02.19;07:15:00;1;760;3272;0;2;0;0;6;0;436;7;3;2;0;4;12;500;11;4;0;0;3;0;227;0;5;123;15;4;53;47;394;626;12;6;30;2;1;22;13;570;394;10;7;0;0;6;0;491;6;8;0;0;6;2;470;6;9;1;0;6;2;516;5
24.02.19;07:10:00;1;232;3226;0;2;3;0;3;9;398;7;3;1;0;6;3;502;11;4;0;0;1;0;210;0;5;53;5;4;19;19;421;675;11;6;13;0;4;16;7;508;539;9;7;2;0;4;2;429;5;8;0;0;6;0;457;5;9;0;0;6;0;464;5
24.02.19;07:05:00;1;227;3206;0;2;0;0;7;0;408;7;3;1;0;6;4;460;11;4;0;0;1;0;169;0;5;20;1;1;5;15;435;684;11;6;0;0;23;4;6;182;609;9;7;0;0;3;0;366;4;8;0;0;4;0;381;4;9;0;0;6;0;407;4
24.02.19;07:00:00;1;799;3187;0;2;0;0;7;0;387;7;3;0;0;6;2;458;10;4;0;0;1;0;126;0;5;21;0;1;3;11;421;585;11;6;0;0;23;4;6;182;590;8;7;0;0;7;0;312;3;8;0;0;8;0;322;3;9;0;0;7;0;335;4
24.02.19;06:55:00;1;227;3142;0;2;0;0;7;0;353;7;3;0;0;6;0;412;10;4;0;0;1;0;14;0;5;0;0;26;0;4;413;439;9;6;0;0;23;4;4;237;400;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:50:00;1;264;3123;0;2;0;0;7;0;256;5;3;0;0;7;0;329;10;4;0;0;0;0;0;0;5;0;0;1;1;2;211;208;5;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:45:00;1;513;3101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:40:00;1;534;3060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:35:00;1;306;3026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:30:00;1;290;3000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:25:00;1;465;2971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:20:00;1;288;2925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:15:00;1;288;2901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:10:00;1;493;2877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:05:00;1;298;2826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;06:00:00;1;611;2801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:55:00;1;2476;2735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:50:00;1;269;2508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:45:00;1;249;2486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:40:00;1;635;2464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:35:00;1;227;2417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:30:00;1;227;2398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:25:00;1;594;2379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:20:00;1;246;2334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:15:00;1;233;2313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:10:00;1;229;2293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:05:00;1;450;2263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;05:00:00;1;269;2228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:55:00;1;271;2206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:50:00;1;648;2183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:45:00;1;227;2136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:40:00;1;228;2117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:35:00;1;447;2098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:30:00;1;292;2051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:25:00;1;288;2027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:20:00;1;289;2003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:15:00;1;646;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:10:00;1;291;1929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;04:00:00;1;540;1875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:55:00;1;252;1821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:50:00;1;226;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:45:00;1;2928;1779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:40:00;1;657;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:35:00;1;228;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:30:00;1;229;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:25:00;1;474;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:20:00;1;251;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;03:00:00;1;237;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:55:00;1;231;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:50:00;1;591;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:45:00;1;232;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:40:00;1;233;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:35:00;1;713;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:30:00;1;233;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:25:00;1;233;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:20:00;1;260;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:15:00;1;783;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:10:00;1;371;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:05:00;1;343;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;02:00:00;1;356;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:55:00;1;723;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:50:00;1;289;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:45:00;1;300;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:40:00;1;609;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:35:00;1;229;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:30:00;1;224;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:25:00;1;250;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:20:00;1;874;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.02.19;01:15:00;1;270;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
