#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.09.18;09:05:00;1;263;2229;0;2;398;454;4;436;377;26;3;247;259;4;288;484;28;4;337;357;5;351;224;25;5;851;1019;4;427;376;389;627;35;6;641;704;4;333;318;560;540;34;7;425;463;4;468;449;29;8;426;461;4;463;442;28;9;226;232;4;260;490;25
07.09.18;09:00:00;1;239;2208;0;2;333;421;4;366;372;26;3;206;238;4;244;475;28;4;274;329;5;285;219;25;5;716;948;4;357;319;392;619;35;6;536;651;4;303;285;548;528;34;7;357;428;4;392;446;28;8;364;426;4;400;438;28;9;196;213;4;224;489;25
07.09.18;08:55:00;1;240;2188;0;2;398;393;4;435;379;26;3;245;221;4;284;490;28;4;335;306;5;349;225;25;5;865;889;4;430;384;391;626;35;6;647;606;4;360;345;554;534;34;7;339;399;4;368;360;22;8;421;396;4;463;441;28;9;225;197;4;257;494;25
07.09.18;08:50:00;1;241;2168;0;2;501;360;4;540;380;26;3;313;201;4;356;479;27;4;423;278;5;441;227;25;5;1038;815;4;531;460;400;634;35;6;788;551;4;427;410;571;540;34;7;554;364;4;595;454;28;8;557;361;4;604;451;28;9;296;178;4;335;503;25
07.09.18;08:45:00;1;206;2148;0;2;452;319;4;490;379;25;3;283;175;4;324;484;27;4;378;243;5;394;226;25;5;934;729;4;475;411;397;639;35;6;706;486;4;376;355;552;545;34;7;479;318;4;520;458;28;8;488;314;4;528;447;28;9;263;154;4;297;493;24
07.09.18;08:40:00;1;196;2130;0;2;360;281;4;396;380;25;3;223;151;4;263;479;27;4;305;211;5;317;224;25;5;763;653;4;386;341;392;630;34;6;573;428;4;320;305;567;534;34;7;393;278;4;430;454;28;8;386;274;4;429;460;28;9;210;132;4;241;485;24
07.09.18;08:35:00;1;198;2114;0;2;297;251;4;329;370;25;3;182;133;4;220;483;27;4;238;186;5;248;223;24;5;620;590;4;302;278;392;609;34;6;411;381;4;229;187;490;421;34;7;326;245;4;357;452;28;8;321;242;4;361;452;28;9;171;114;4;202;510;24
07.09.18;08:30:00;1;200;2097;0;2;189;226;4;218;362;25;3;110;117;4;145;481;26;4;141;166;5;147;214;24;5;396;540;4;193;174;361;563;34;6;267;348;4;146;127;448;421;34;7;190;218;4;224;442;28;8;195;215;4;227;432;27;9;107;100;4;132;467;24
07.09.18;08:25:00;1;199;2081;0;2;185;210;4;213;359;25;3;105;108;4;142;482;26;4;137;154;5;142;216;24;5;399;507;4;195;181;375;563;34;6;263;326;4;156;135;448;420;33;7;167;202;4;199;428;28;8;168;198;4;201;436;27;9;91;90;4;115;456;24
07.09.18;08:20:00;1;198;2064;0;2;191;195;4;222;361;24;3;110;99;4;147;488;26;4;153;143;5;159;214;24;5;441;474;4;215;196;383;593;34;6;282;304;4;149;133;448;421;33;7;185;188;4;218;417;28;8;188;184;4;224;432;27;9;101;83;4;126;473;24
07.09.18;08:15:00;1;207;2047;0;2;219;179;4;249;360;24;3;132;90;4;165;486;26;4;177;130;5;184;218;24;5;514;437;4;252;230;378;618;34;6;325;280;4;163;140;448;420;33;7;226;172;4;255;439;28;8;173;168;4;205;360;21;9;122;74;4;148;477;23
07.09.18;08:10:00;1;285;2030;0;2;204;161;4;233;363;24;3;125;79;4;158;475;26;4;156;115;5;162;215;24;5;471;394;4;230;208;383;606;34;6;304;253;4;181;155;448;421;33;7;222;153;4;254;425;27;8;219;150;4;253;446;27;9;115;64;4;146;493;23
07.09.18;08:05:00;1;287;2006;0;2;235;144;4;266;359;24;3;141;69;4;179;484;26;4;191;102;5;199;220;23;5;536;355;4;274;245;385;590;34;6;345;228;4;207;179;448;421;33;7;250;135;4;285;439;27;8;251;132;4;289;450;27;9;139;55;4;160;498;23
07.09.18;08:00:00;1;289;1982;0;2;200;124;4;228;363;24;3;118;57;4;154;480;25;4;149;86;5;155;216;23;5;440;310;4;212;193;382;563;33;6;291;199;4;144;127;448;421;32;7;210;114;4;241;438;27;8;204;112;4;241;442;26;9;110;43;4;137;492;23
07.09.18;07:55:00;1;275;1958;0;2;202;107;4;230;360;24;3;117;47;4;154;487;25;4;156;74;5;163;215;23;5;435;274;4;215;194;365;563;33;6;290;175;4;152;134;448;421;32;7;197;96;4;229;428;27;8;196;94;4;231;433;26;9;103;34;4;133;488;22
07.09.18;07:50:00;1;247;1935;0;2;194;91;4;224;359;23;3;115;37;4;150;483;25;4;147;61;5;153;215;23;5;418;237;4;204;190;355;563;33;6;281;151;4;147;127;448;421;32;7;190;80;4;222;434;27;8;192;78;4;223;444;26;9;101;26;4;129;479;22
07.09.18;07:45:00;1;196;1914;0;2;145;74;4;174;359;23;3;82;28;4;116;476;25;4;106;49;5;110;211;23;5;325;203;4;159;146;355;563;33;6;218;128;4;121;105;448;421;32;7;116;64;4;152;436;26;8;124;62;4;158;442;26;9;17;17;4;21;539;22
07.09.18;07:40:00;1;211;1898;0;2;142;62;4;168;359;23;3;78;21;4;112;479;24;4;99;40;5;103;212;22;5;317;176;4;154;141;355;563;33;6;216;109;4;130;111;448;421;31;7;89;54;4;118;360;20;8;113;51;4;150;449;26;9;67;15;4;90;442;22
07.09.18;07:35:00;1;196;1881;0;2;120;50;4;144;351;23;3;45;14;4;62;489;24;4;82;31;3;85;199;22;5;275;150;4;129;122;355;563;32;6;186;91;4;94;80;448;421;31;7;104;46;4;136;444;26;8;99;42;4;132;454;25;9;14;9;4;19;536;21
07.09.18;07:30:00;1;215;1864;0;2;85;40;4;111;358;22;3;9;10;6;15;515;24;4;50;25;3;52;198;22;5;219;127;4;102;100;355;563;32;6;154;76;4;95;79;448;421;31;7;30;37;4;41;165;10;8;75;34;4;102;416;25;9;16;8;3;25;496;21
07.09.18;07:25:00;1;261;1846;0;2;83;33;4;106;361;22;3;0;10;6;0;541;24;4;39;20;3;40;198;22;5;219;109;4;100;100;355;563;32;6;148;63;4;77;62;448;421;30;7;73;31;4;95;389;25;8;53;0;0;75;317;20;9;0;6;6;0;441;16
07.09.18;07:20:00;1;303;1824;0;2;134;26;4;162;365;22;3;77;10;4;110;451;24;4;95;17;3;98;208;21;5;321;90;4;157;143;355;563;32;6;213;51;4;123;108;448;421;30;7;112;25;4;140;422;25;8;107;22;4;141;439;24;9;40;6;6;54;482;21
07.09.18;07:15:00;1;304;1799;0;2;106;15;4;127;355;21;3;16;3;4;22;523;24;4;68;10;5;71;201;21;5;254;64;4;120;115;355;563;31;6;175;33;4;107;89;448;421;29;7;107;16;4;132;448;25;8;110;13;4;134;447;24;9;29;3;4;38;508;21
07.09.18;07:10:00;1;305;1773;0;2;67;6;4;91;363;21;3;12;2;4;25;481;24;4;36;4;3;38;199;21;5;195;43;4;93;87;355;563;31;6;135;19;4;68;57;448;420;29;7;24;7;4;34;145;9;8;47;4;4;66;396;24;9;0;0;6;0;440;16
07.09.18;07:05:00;1;292;1748;0;2;11;1;4;15;401;21;3;2;0;6;9;501;24;4;13;1;3;14;199;20;5;155;27;4;65;71;355;563;30;6;65;7;4;30;23;487;486;28;7;8;0;0;14;362;19;8;0;0;6;0;392;19;9;4;0;4;9;493;21
07.09.18;07:00:00;1;263;1723;0;2;0;0;7;0;403;21;3;3;0;6;10;466;23;4;1;0;3;1;218;20;5;114;15;4;44;51;355;563;30;6;20;2;1;12;7;444;404;28;7;0;0;6;0;235;12;8;2;0;6;6;453;23;9;1;0;6;3;500;20
07.09.18;06:55:00;1;259;1701;0;2;0;0;7;0;392;21;3;0;0;6;5;475;23;4;0;0;3;0;211;20;5;60;5;4;16;28;372;594;29;6;8;0;4;6;2;391;496;27;7;0;0;4;4;428;23;8;0;0;0;0;180;9;9;2;0;6;2;475;20
07.09.18;06:50:00;1;197;1680;0;2;0;0;7;0;379;20;3;1;0;6;3;460;23;4;0;0;1;0;218;20;5;11;1;1;2;9;396;625;28;6;0;0;8;5;4;220;553;26;7;0;0;3;0;412;23;8;0;0;0;0;328;17;9;0;0;6;1;448;20
07.09.18;06:45:00;1;197;1663;0;2;0;0;7;0;363;20;3;0;0;6;0;462;23;4;0;0;1;0;197;20;5;6;0;1;0;5;389;600;28;6;0;0;23;4;3;182;533;25;7;0;0;1;0;185;13;8;0;0;3;0;380;21;9;0;0;6;0;403;19
07.09.18;06:40:00;1;200;1647;0;2;0;0;7;0;324;20;3;0;0;4;1;389;22;4;0;0;1;0;141;20;5;0;0;8;0;5;321;319;27;6;0;0;23;3;2;113;168;18;7;0;0;0;0;53;3;8;0;0;7;0;213;13;9;0;0;7;0;222;12
07.09.18;06:35:00;1;200;1630;0;2;0;0;7;0;302;20;3;0;0;7;0;364;22;4;0;0;1;0;109;20;5;0;0;1;0;2;189;187;22;6;0;0;2;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:30:00;1;268;1613;0;2;0;0;7;0;86;5;3;0;0;7;0;331;22;4;0;0;1;0;59;11;5;0;0;1;0;0;43;43;3;6;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:25:00;1;290;1591;0;2;0;0;0;0;0;0;3;0;0;7;0;130;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:20:00;1;292;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:15:00;1;276;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:10:00;1;249;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:05:00;1;250;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;06:00:00;1;207;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:55:00;1;199;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:50:00;1;198;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:45:00;1;199;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:40:00;1;240;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:35:00;1;241;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:30:00;1;241;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:25:00;1;273;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:20:00;1;200;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:15:00;1;254;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:10:00;1;263;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:05:00;1;264;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;05:00:00;1;265;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:55:00;1;267;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:50:00;1;293;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:45:00;1;308;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:40:00;1;304;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:35:00;1;293;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:30:00;1;249;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:25:00;1;250;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:20:00;1;251;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:15:00;1;207;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:10:00;1;200;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:05:00;1;200;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;04:00:00;1;218;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:55:00;1;242;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:50:00;1;243;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:45:00;1;244;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:40:00;1;243;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:35:00;1;201;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:30:00;1;201;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:25:00;1;201;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:20:00;1;201;839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:15:00;1;201;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:10:00;1;205;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:05:00;1;243;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;03:00:00;1;307;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:55:00;1;358;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:50:00;1;358;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:45:00;1;317;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:40:00;1;318;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:35:00;1;324;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:30:00;1;282;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:25:00;1;201;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:20:00;1;201;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:15:00;1;242;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:10:00;1;242;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:05:00;1;244;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;02:00:00;1;230;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:55:00;1;201;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:50:00;1;201;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:45:00;1;201;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:40:00;1;201;436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:35:00;1;202;419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:30:00;1;202;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:25:00;1;237;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:20:00;1;248;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:15:00;1;291;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:10:00;1;298;320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.09.18;01:05:00;1;255;295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
