#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.21;09:35:00;1;309;2984;0;2;725;1403;4;774;401;22;3;455;858;4;511;509;24;4;631;1196;5;657;238;20;5;1495;3097;4;776;649;423;692;30;6;1121;2284;4;529;524;592;557;28;7;634;1502;4;670;369;18;8;795;1502;4;840;461;23;9;428;796;4;474;524;21
25.05.21;09:30:00;1;281;2959;0;2;729;1342;4;778;403;22;3;455;820;4;507;507;24;4;644;1144;5;670;238;20;5;1589;2973;4;813;681;423;695;30;6;1177;2192;4;559;558;593;564;28;7;794;1435;4;846;468;23;8;791;1436;4;842;472;23;9;426;761;4;470;524;20
25.05.21;09:25:00;1;260;2935;0;2;786;1282;4;838;404;22;3;497;782;4;548;510;24;4;701;1090;5;731;239;20;5;1712;2840;4;886;747;431;689;30;6;1281;2093;4;605;615;604;563;28;7;887;1369;4;946;480;23;8;351;1370;4;372;196;9;9;378;725;4;418;420;16
25.05.21;09:20:00;1;358;2913;0;2;659;1216;4;704;397;22;3;413;740;4;463;510;24;4;580;1032;5;603;237;20;5;1458;2698;4;752;623;424;695;30;6;1087;1987;4;508;514;597;564;28;7;625;0;0;658;398;19;8;763;1298;4;811;468;22;9;411;686;4;457;521;20
25.05.21;09:15:00;1;386;2872;0;2;767;1161;4;817;403;22;3;487;706;4;535;516;23;4;675;983;5;703;238;20;5;1638;2578;4;847;710;423;685;30;6;1219;1897;4;577;578;593;572;28;7;834;1229;4;883;474;22;8;836;1232;4;886;476;22;9;443;651;4;487;512;20
25.05.21;09:10:00;1;325;2840;0;2;659;1097;4;704;394;21;3;414;665;4;463;503;23;4;586;927;5;610;239;19;5;1441;2441;4;742;623;424;689;30;6;1072;1795;4;514;496;599;558;28;7;757;1160;4;811;477;22;8;767;1163;4;809;472;22;9;414;614;4;458;514;20
25.05.21;09:05:00;1;285;2812;0;2;575;1043;4;620;398;21;3;358;631;4;408;510;23;4;495;878;5;515;237;19;5;1242;2324;4;624;525;412;690;30;6;914;1707;4;420;424;586;546;28;7;631;1097;4;674;482;22;8;634;1099;4;678;471;22;9;338;580;4;380;513;20
25.05.21;09:00:00;1;302;2788;0;2;608;995;4;653;398;21;3;382;601;4;429;518;23;4;526;837;5;548;240;19;5;1255;2222;4;644;536;415;680;30;6;937;1632;4;432;439;592;563;28;7;642;1044;4;680;476;22;8;641;1047;4;686;476;22;9;340;552;4;382;529;19
25.05.21;08:55:00;1;304;2763;0;2;552;944;4;595;395;21;3;343;569;4;392;505;23;4;481;793;5;501;233;19;5;1201;2117;4;612;507;420;665;30;6;891;1554;4;403;414;584;552;28;7;617;991;4;661;469;22;8;616;993;4;668;476;22;9;332;523;4;369;522;19
25.05.21;08:50:00;1;309;2737;0;2;511;898;4;554;394;21;3;316;541;4;364;495;23;4;448;753;5;466;236;19;5;1167;2018;4;591;500;415;679;30;6;862;1480;4;391;407;605;554;28;7;570;939;4;614;465;22;8;567;942;4;615;479;22;9;304;495;4;343;517;19
25.05.21;08:45:00;1;308;2711;0;2;675;855;4;724;404;21;3;423;514;4;475;508;23;4;598;716;5;623;240;19;5;1488;1920;4;767;638;427;692;29;6;1106;1407;4;518;525;601;559;28;7;722;892;4;767;476;22;8;719;894;4;764;477;22;9;384;470;4;428;520;19
25.05.21;08:40:00;1;260;2686;0;2;705;800;4;754;405;21;3;446;479;4;499;507;22;4;630;666;5;657;241;19;5;1546;1794;4;798;666;421;697;29;6;1152;1314;4;544;551;609;567;28;7;788;831;4;838;476;22;8;789;834;4;839;471;22;9;425;438;4;470;529;19
25.05.21;08:35:00;1;260;2665;0;2;606;741;4;652;403;20;3;380;442;4;431;510;22;4;537;614;5;559;238;19;5;1324;1666;4;678;568;423;685;29;6;988;1218;4;466;467;607;557;28;7;695;766;4;726;485;22;8;689;769;4;739;469;22;9;372;402;4;413;517;19
25.05.21;08:30:00;1;261;2643;0;2;516;690;4;560;399;20;3;321;410;4;369;505;22;4;449;569;5;468;239;18;5;1132;1558;4;575;485;416;677;29;6;842;1137;4;380;401;598;568;28;7;441;0;0;473;374;17;8;569;712;4;608;471;22;9;302;372;4;341;520;19
25.05.21;08:25:00;1;263;2621;0;2;557;647;4;601;400;20;3;345;383;4;396;510;22;4;487;531;5;507;236;18;5;1217;1463;4;621;517;419;688;29;6;903;1067;4;415;427;606;560;28;7;609;659;4;649;479;22;8;610;663;4;657;482;21;9;331;346;4;368;520;18
25.05.21;08:20:00;1;297;2599;0;2;494;600;4;534;398;20;3;306;354;4;351;506;22;4;429;490;5;447;235;18;5;1072;1363;4;544;454;418;678;29;6;790;993;4;358;370;599;556;28;7;542;608;4;590;476;22;8;558;612;4;597;470;21;9;296;318;4;334;517;18
25.05.21;08:15:00;1;317;2574;0;2;414;559;4;452;401;20;3;257;328;4;299;502;22;4;354;454;5;368;233;18;5;892;1276;4;442;379;414;671;29;6;656;928;4;291;307;565;556;28;7;459;562;4;481;482;22;8;371;565;4;396;385;16;9;243;294;4;277;523;18
25.05.21;08:10:00;1;351;2550;0;2;344;524;4;380;394;19;3;212;307;4;250;489;22;4;292;425;5;303;233;18;5;766;1203;4;379;320;417;638;29;6;559;875;4;252;271;550;554;28;7;366;524;4;402;464;22;8;368;527;4;404;468;21;9;200;273;4;228;518;18
25.05.21;08:05:00;1;326;2520;0;2;353;495;4;388;390;19;3;217;289;4;256;504;21;4;301;400;5;313;229;17;5;775;1139;4;390;330;411;672;29;6;567;828;4;256;270;548;541;28;7;295;0;0;334;371;17;8;372;497;4;418;461;21;9;202;257;4;231;515;18
25.05.21;08:00:00;1;314;2494;0;2;319;466;4;354;391;19;3;198;271;4;236;497;21;4;262;375;5;273;230;17;5;699;1075;4;343;297;403;632;29;6;513;781;4;227;244;558;547;27;7;330;463;4;357;474;21;8;320;466;4;358;475;21;9;175;240;4;205;505;17
25.05.21;07:55:00;1;330;2467;0;2;309;439;4;343;395;19;3;191;255;4;231;507;21;4;257;353;5;268;235;17;5;678;1017;4;333;286;403;648;29;6;501;739;4;222;236;562;536;27;7;302;436;4;348;476;21;8;312;439;4;346;479;21;9;172;225;4;200;505;17
25.05.21;07:50:00;1;359;2438;0;2;289;414;4;320;384;19;3;174;239;4;212;505;21;4;236;332;5;245;227;17;5;646;961;4;308;271;406;648;29;6;468;697;4;207;224;544;541;27;7;285;411;4;320;472;21;8;285;413;4;324;464;21;9;155;211;4;184;509;17
25.05.21;07:45:00;1;296;2408;0;2;316;390;4;350;395;19;3;195;224;4;233;496;21;4;267;312;5;278;233;17;5;721;907;4;360;305;413;641;29;6;527;658;4;235;251;556;544;27;7;322;387;4;363;455;21;8;329;390;4;361;470;21;9;175;198;4;204;510;17
25.05.21;07:40:00;1;259;2384;0;2;331;363;4;367;394;19;3;203;208;4;242;497;21;4;280;290;5;291;230;17;5;752;846;4;371;317;410;655;29;6;544;613;4;238;262;555;553;27;7;346;360;4;373;477;21;8;334;362;4;372;480;21;9;156;183;4;180;425;14
25.05.21;07:35:00;1;260;2362;0;2;333;336;4;368;393;19;3;204;191;4;242;491;21;4;287;267;5;299;230;17;5;756;784;4;379;320;416;643;29;6;559;568;4;241;274;562;555;27;7;339;332;4;377;465;21;8;279;334;4;310;366;16;9;185;168;4;214;507;17
25.05.21;07:30:00;1;260;2340;0;2;363;308;4;398;395;19;3;223;174;4;264;499;21;4;309;243;5;321;235;16;5;817;720;4;397;346;419;649;28;6;593;522;4;263;286;554;550;27;7;382;303;4;416;468;21;8;386;305;4;423;463;20;9;204;152;4;236;505;17
25.05.21;07:25:00;1;299;2319;0;2;380;277;4;415;393;18;3;231;155;4;278;501;21;4;325;217;5;338;233;16;5;851;652;4;421;359;409;665;28;6;611;472;4;276;289;549;548;27;7;393;272;4;435;476;21;8;400;273;4;439;458;20;9;214;135;4;245;507;17
25.05.21;07:20:00;1;306;2294;0;2;377;246;4;410;390;18;3;230;136;4;270;507;20;4;319;190;5;333;234;16;5;827;581;4;407;353;414;664;28;6;599;421;4;275;282;555;549;27;7;403;239;4;432;469;20;8;398;240;4;433;471;20;9;212;117;4;243;520;16
25.05.21;07:15:00;1;303;2268;0;2;324;214;4;356;398;18;3;200;117;4;236;510;20;4;273;163;5;285;229;16;5;724;513;4;361;307;404;657;28;6;534;371;4;242;255;554;544;27;7;357;205;4;381;471;20;8;348;207;4;387;478;20;9;189;100;4;221;513;16
25.05.21;07:10:00;1;305;2242;0;2;267;187;4;296;388;18;3;162;100;4;201;493;20;4;216;140;5;225;229;16;5;594;454;4;289;252;396;623;28;6;424;328;4;191;203;524;504;27;7;275;175;4;306;463;20;8;267;177;4;308;471;20;9;148;84;4;175;513;16
25.05.21;07:05:00;1;269;2217;0;2;237;165;4;267;384;18;3;144;87;4;180;482;20;4;184;122;5;192;223;15;5;534;405;4;265;229;400;618;28;6;380;293;4;172;180;524;504;26;7;243;152;4;272;463;20;8;241;155;4;276;455;20;9;128;71;4;157;509;16
25.05.21;07:00:00;1;277;2194;0;2;238;145;4;264;382;17;3;142;75;4;180;492;20;4;184;107;5;192;227;15;5;533;360;4;261;226;402;628;28;6;379;262;4;167;179;524;504;26;7;227;132;4;257;436;20;8;228;135;4;262;436;20;9;119;61;4;147;505;16
25.05.21;06:55:00;1;445;2170;0;2;234;125;4;264;373;17;3;135;63;4;175;515;19;4;194;92;5;203;229;15;5;524;316;4;266;219;400;588;28;6;382;230;4;168;180;524;504;26;7;235;113;4;271;460;20;8;241;116;4;272;463;19;9;127;51;4;157;518;15
25.05.21;06:50:00;1;413;2134;0;2;207;106;4;237;380;17;3;125;52;4;161;489;19;4;164;75;5;171;227;15;5;447;273;4;212;195;366;581;27;6;342;199;4;147;162;524;504;26;7;206;93;4;235;456;20;8;203;96;4;235;455;19;9;107;40;4;136;495;15
25.05.21;06:45:00;1;409;2099;0;2;199;88;4;226;375;17;3;114;41;4;152;504;19;4;153;62;5;159;229;15;5;430;236;4;204;189;366;581;27;6;330;170;4;137;156;524;504;26;7;192;76;4;220;452;19;8;187;79;4;221;468;19;9;103;31;4;130;499;15
25.05.21;06:40:00;1;382;2064;0;2;173;72;4;198;375;16;3;97;32;4;132;500;19;4;128;49;5;132;221;15;5;393;200;4;190;169;366;581;27;6;299;143;4;129;140;524;504;26;7;165;60;4;189;461;19;8;155;63;4;190;475;19;9;89;22;4;114;477;15
25.05.21;06:35:00;1;367;2032;0;2;141;57;4;166;373;16;3;82;23;4;114;475;19;4;99;38;5;103;218;15;5;339;168;4;163;152;366;581;27;6;259;118;4;113;126;524;504;25;7;136;46;4;164;432;19;8;130;50;4;167;442;18;9;72;15;4;97;467;15
25.05.21;06:30:00;1;381;2002;0;2;149;45;4;173;370;16;3;83;17;4;118;479;19;4;105;30;5;110;220;15;5;350;140;4;174;152;366;581;27;6;264;97;4;117;126;524;504;25;7;128;35;4;159;439;19;8;133;40;4;166;444;18;9;70;9;4;92;437;14
25.05.21;06:25:00;1;327;1969;0;2;124;33;4;147;363;16;3;65;10;4;104;483;18;4;87;21;5;90;205;14;5;310;110;4;142;133;366;581;26;6;233;75;4;104;113;524;503;25;7;110;24;4;138;465;18;8;109;28;4;144;463;18;9;11;3;6;15;551;14
25.05.21;06:20:00;1;344;1942;0;2;96;23;4;118;359;15;3;26;4;4;42;487;18;4;63;14;3;65;200;14;5;262;85;4;117;112;366;581;26;6;194;56;4;82;92;524;503;24;7;75;15;4;109;442;18;8;110;19;4;107;450;18;9;7;2;6;11;552;14
25.05.21;06:15:00;1;328;1913;0;2;82;15;4;104;368;15;3;8;2;6;14;531;18;4;40;8;3;42;199;14;5;224;64;4;99;97;366;581;26;6;174;40;4;68;80;524;503;24;7;62;9;4;90;379;18;8;69;10;4;93;385;17;9;14;2;6;22;508;14
25.05.21;06:10:00;1;259;1887;0;2;65;8;4;88;360;15;3;6;1;6;11;532;18;4;42;5;3;44;199;14;5;193;45;4;84;78;366;581;25;6;144;26;4;59;69;524;503;24;7;39;4;4;62;381;18;8;48;4;4;73;365;17;9;4;1;6;7;540;14
25.05.21;06:05:00;1;258;1865;0;2;32;2;4;45;384;14;3;6;1;3;11;520;18;4;21;1;3;22;199;13;5;160;29;4;58;63;366;581;25;6;119;14;4;37;55;524;503;23;7;8;1;6;9;474;17;8;5;0;6;8;479;17;9;4;0;4;8;524;14
25.05.21;06:00:00;1;314;1843;0;2;4;0;6;8;404;14;3;0;0;6;5;505;17;4;0;0;3;0;206;13;5;105;17;4;36;43;366;581;24;6;15;4;4;6;7;596;572;22;7;2;0;6;4;461;17;8;0;0;6;4;464;17;9;3;0;3;7;487;13
25.05.21;05:55:00;1;258;1818;0;2;0;0;7;0;403;14;3;2;0;6;5;488;17;4;0;0;3;0;213;13;5;31;8;4;6;13;404;644;24;6;10;3;4;2;4;577;558;22;7;0;0;6;2;434;17;8;0;0;6;2;439;17;9;1;0;6;2;475;13
25.05.21;05:50:00;1;259;1796;0;2;0;0;7;0;404;14;3;1;0;6;4;484;17;4;0;0;3;0;219;13;5;55;6;1;8;24;386;613;23;6;7;2;4;2;3;577;558;22;7;0;0;6;1;430;17;8;0;0;6;2;420;16;9;0;0;6;1;471;13
25.05.21;05:45:00;1;258;1774;0;2;0;0;7;0;404;14;3;4;0;6;10;459;17;4;0;0;3;0;225;13;5;12;2;26;1;5;416;660;23;6;11;1;4;3;5;571;555;22;7;2;0;4;2;429;16;8;0;0;6;0;456;16;9;1;0;6;2;475;13
25.05.21;05:40:00;1;300;1752;0;2;0;0;7;0;384;14;3;1;0;6;3;466;17;4;0;0;1;0;202;13;5;6;1;26;0;7;402;619;23;6;3;1;1;0;1;563;547;22;7;0;0;3;0;376;16;8;0;0;4;0;385;16;9;0;0;6;0;410;13
25.05.21;05:35:00;1;300;1727;0;2;0;0;7;0;376;14;3;1;0;4;2;448;17;4;0;0;1;0;187;13;5;7;0;26;0;5;397;601;23;6;0;0;26;0;0;544;540;21;7;0;0;1;0;215;9;8;0;0;1;0;366;15;9;0;0;7;0;391;12
25.05.21;05:30:00;1;367;1700;0;2;0;0;7;0;363;14;3;0;0;3;3;416;17;4;0;0;1;0;167;13;5;0;0;26;0;5;394;500;23;6;3;0;1;0;1;506;507;21;7;0;0;8;0;333;14;8;0;0;1;0;312;14;9;0;0;7;0;356;12
25.05.21;05:25:00;1;305;1672;0;2;0;0;7;0;345;14;3;0;0;6;1;401;17;4;0;0;1;0;138;13;5;0;0;26;0;3;356;354;22;6;0;0;1;0;1;337;334;16;7;0;0;7;0;58;2;8;0;0;7;0;173;7;9;0;0;7;0;182;7
25.05.21;05:20:00;1;322;1646;0;2;0;0;7;0;325;14;3;0;0;7;0;394;16;4;0;0;1;0;113;12;5;0;0;1;0;3;286;284;21;6;0;0;1;0;0;35;34;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;05:15:00;1;319;1619;0;2;0;0;7;0;308;14;3;0;0;7;0;361;16;4;0;0;1;0;82;10;5;0;0;2;0;0;93;92;10;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;05:10:00;1;312;1593;0;2;0;0;0;0;0;0;3;0;0;7;0;218;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;05:05:00;1;345;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;05:00:00;1;269;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:55:00;1;261;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:50:00;1;293;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:45:00;1;305;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:40:00;1;316;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:35:00;1;321;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:30:00;1;262;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:25:00;1;261;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:20:00;1;262;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:15:00;1;270;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:10:00;1;356;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:05:00;1;401;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;04:00:00;1;313;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:55:00;1;366;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:50:00;1;368;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:45:00;1;288;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:40:00;1;339;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:35:00;1;308;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:30:00;1;310;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:25:00;1;310;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:20:00;1;312;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:15:00;1;308;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:10:00;1;319;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:05:00;1;154;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;03:00:00;1;315;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:55:00;1;324;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:50:00;1;285;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:45:00;1;368;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:40:00;1;324;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:35:00;1;323;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:30:00;1;301;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:25:00;1;269;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:20:00;1;344;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:15:00;1;338;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:10:00;1;310;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:05:00;1;263;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;02:00:00;1;264;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;01:55:00;1;264;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;01:50:00;1;324;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;01:45:00;1;263;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.21;01:40:00;1;265;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
