#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.21;09:00:00;1;339;3337;0;2;839;1041;4;893;411;16;3;536;647;4;587;521;17;4;767;938;5;799;241;13;5;0;0;0;0;0;0;0;0;6;1415;1723;4;723;707;607;571;24;7;1033;1284;4;1096;477;17;8;1042;1286;4;1099;480;16;9;563;687;4;614;526;14
13.03.21;08:55:00;1;342;3309;0;2;824;971;4;878;415;15;3;534;602;4;586;521;17;4;786;874;5;819;244;13;5;0;0;0;0;0;0;0;0;6;1556;1604;4;814;797;600;583;23;7;1095;1198;4;1162;483;17;8;1101;1200;4;1163;484;16;9;597;640;4;651;535;14
13.03.21;08:50:00;1;344;3280;0;2;977;902;4;1037;419;15;3;636;558;4;695;532;17;4;956;808;5;996;244;13;5;0;0;0;0;0;0;0;0;6;1905;1472;4;998;968;611;584;23;7;1306;1107;4;1386;491;16;8;1328;1108;4;1400;488;16;9;731;590;4;793;541;14
13.03.21;08:45:00;1;360;3251;0;2;872;820;4;925;410;15;3;557;505;4;613;525;17;4;795;729;5;828;243;12;5;0;0;0;0;0;0;0;0;6;1514;1315;4;776;760;599;574;23;7;1072;999;4;1129;480;16;8;1085;998;4;1142;476;16;9;585;530;4;639;532;14
13.03.21;08:40:00;1;340;3224;0;2;840;748;4;892;410;14;3;534;458;4;586;513;16;4;783;663;5;816;243;12;5;0;0;0;0;0;0;0;0;6;1585;1189;4;803;782;607;573;23;7;1052;909;4;1113;476;16;8;1051;908;4;1108;478;16;9;571;481;4;620;538;13
13.03.21;08:35:00;1;311;3196;0;2;826;678;4;879;419;14;3;538;414;4;591;524;16;4;848;597;5;884;246;12;5;0;0;0;0;0;0;0;0;6;1938;1057;4;1020;991;606;580;23;7;1207;822;4;1282;481;16;8;1204;820;4;1264;490;15;9;659;434;4;712;531;13
13.03.21;08:30:00;1;301;3170;0;2;840;609;4;893;417;14;3;539;369;4;594;522;16;4;818;528;5;852;243;11;5;0;0;0;0;0;0;0;0;6;1724;897;4;892;865;608;580;22;7;1192;723;4;1260;483;16;8;1204;721;4;1266;482;15;9;660;380;4;712;545;13
13.03.21;08:25:00;1;300;3145;0;2;670;539;4;715;410;13;3;423;324;4;471;506;16;4;610;460;5;636;241;11;5;0;0;0;0;0;0;0;0;6;1146;760;4;598;556;601;533;22;7;830;625;4;886;485;15;8;838;622;4;887;478;15;9;456;326;4;501;528;12
13.03.21;08:20:00;1;300;3119;0;2;632;484;4;677;406;13;3;399;289;4;446;513;15;4;564;409;5;588;242;11;5;0;0;0;0;0;0;0;0;6;790;667;4;547;265;602;270;22;7;734;556;4;788;478;15;8;747;552;4;792;469;15;9;402;287;4;444;522;12
13.03.21;08:15:00;1;348;3094;0;2;558;431;4;600;404;13;3;350;256;4;397;518;15;4;486;362;5;506;238;10;5;0;0;0;0;0;0;0;0;6;626;603;4;449;181;602;223;22;7;620;495;4;657;481;15;8;622;490;4;667;478;15;9;337;254;4;375;531;12
13.03.21;08:10:00;1;372;3065;0;2;495;384;4;537;408;13;3;311;227;4;356;512;15;4;432;321;5;450;242;10;5;0;0;0;0;0;0;0;0;6;567;551;4;410;166;597;223;22;7;556;443;4;594;478;15;8;563;438;4;604;474;14;9;299;226;4;334;528;11
13.03.21;08:05:00;1;330;3033;0;2;516;343;4;556;406;12;3;320;201;4;370;511;15;4;456;285;5;474;241;10;5;0;0;0;0;0;0;0;0;6;605;504;4;422;173;597;223;22;7;579;397;4;626;477;15;8;585;391;4;636;472;14;9;315;201;4;353;527;11
13.03.21;08:00:00;1;391;3006;0;2;531;300;4;570;411;12;3;330;174;4;376;516;15;4;475;247;5;495;241;9;5;0;0;0;0;0;0;0;0;6;637;453;4;477;191;604;223;22;7;629;348;4;660;479;14;8;621;342;4;670;472;14;9;335;175;4;374;531;11
13.03.21;07:55:00;1;400;2973;0;2;495;256;4;535;406;12;3;309;146;4;353;518;14;4;441;208;5;459;241;9;5;0;0;0;0;0;0;0;0;6;592;400;4;430;170;600;222;22;7;598;296;4;628;481;14;8;591;290;4;635;481;14;9;316;147;4;355;534;11
13.03.21;07:50:00;1;401;2939;0;2;397;214;4;431;399;12;3;244;121;4;290;513;14;4;340;171;5;354;239;9;5;0;0;0;0;0;0;0;0;6;460;351;4;346;145;591;223;21;7;466;246;4;497;478;14;8;465;241;4;502;473;14;9;248;120;4;282;519;10
13.03.21;07:45:00;1;328;2906;0;2;324;181;4;358;399;11;3;201;100;4;239;513;14;4;270;143;5;282;237;8;5;0;0;0;0;0;0;0;0;6;376;314;4;248;104;585;223;21;7;358;207;4;392;487;14;8;364;202;4;397;483;13;9;197;100;4;226;519;10
13.03.21;07:40:00;1;350;2878;0;2;240;154;4;272;393;11;3;144;83;4;180;514;14;4;194;120;5;202;228;8;5;0;0;0;0;0;0;0;0;6;287;283;4;216;93;580;223;21;7;275;177;4;300;459;14;8;269;172;4;303;464;13;9;141;83;4;169;528;10
13.03.21;07:35:00;1;348;2848;0;2;252;134;4;284;390;11;3;154;72;4;191;504;14;4;209;104;5;217;230;8;5;0;0;0;0;0;0;0;0;6;311;259;4;236;101;587;223;21;7;277;155;4;306;456;13;8;267;150;4;302;475;13;9;144;72;4;169;518;10
13.03.21;07:30:00;1;313;2819;0;2;355;113;4;391;409;11;3;220;59;4;260;521;13;4;303;86;5;316;232;8;5;0;0;0;0;0;0;0;0;6;437;233;4;315;128;593;223;20;7;418;132;4;439;482;13;8;400;127;4;436;482;13;9;215;60;4;247;527;10
13.03.21;07:25:00;1;299;2793;0;2;278;84;4;309;398;10;3;174;40;4;207;516;13;4;238;61;5;248;236;7;5;0;0;0;0;0;0;0;0;6;404;196;4;287;120;602;223;20;7;340;97;4;378;483;13;8;355;94;4;390;484;12;9;193;41;4;225;522;9
13.03.21;07:20:00;1;299;2768;0;2;189;60;4;216;388;10;3;110;25;4;147;514;13;4;160;40;5;167;229;7;5;0;0;0;0;0;0;0;0;6;356;162;4;259;106;597;223;20;7;241;67;4;273;488;13;8;239;64;4;280;482;12;9;128;25;4;158;539;9
13.03.21;07:15:00;1;312;2743;0;2;134;44;4;160;374;10;3;74;16;4;110;508;13;4;94;27;5;98;207;7;5;0;0;0;0;0;0;0;0;6;281;132;4;205;87;587;223;19;7;167;47;4;195;475;12;8;156;44;4;188;484;12;9;89;14;4;117;498;9
13.03.21;07:10:00;1;380;2717;0;2;110;32;4;139;374;10;3;62;9;4;97;472;13;4;74;18;3;77;199;7;5;0;0;0;0;0;0;0;0;6;387;109;4;261;107;591;223;19;7;131;33;4;161;475;12;8;121;30;4;159;480;11;9;48;6;4;64;504;8
13.03.21;07:05:00;1;335;2688;0;2;109;23;4;134;372;9;3;21;4;4;31;536;12;4;71;12;3;73;199;6;5;0;0;0;0;0;0;0;0;6;411;77;4;289;123;578;223;19;7;127;22;4;150;471;11;8;98;20;4;133;489;11;9;10;3;6;14;575;8
13.03.21;07:00:00;1;340;2660;0;2;91;14;4;117;382;9;3;9;2;6;13;553;12;4;53;6;3;55;199;6;5;0;0;0;0;0;0;0;0;6;235;44;4;179;90;458;223;18;7;82;11;4;112;481;11;8;85;12;4;118;468;11;9;9;2;6;12;568;8
13.03.21;06:55:00;1;342;2632;0;2;58;6;4;81;366;9;3;9;1;3;19;518;12;4;26;2;3;26;208;6;5;0;0;0;0;0;0;0;0;6;115;27;4;68;35;451;223;18;7;39;4;4;57;455;11;8;47;5;4;63;395;10;9;8;1;4;16;526;8
13.03.21;06:50:00;1;345;2603;0;2;9;1;6;17;409;9;3;1;0;6;6;531;12;4;1;0;3;1;236;6;5;0;0;0;0;0;0;0;0;6;87;17;4;66;33;452;222;17;7;3;0;6;7;492;11;8;8;0;6;14;467;10;9;3;0;3;10;519;8
13.03.21;06:45:00;1;318;2574;0;2;6;0;6;14;403;8;3;2;0;6;5;520;12;4;0;0;3;0;199;5;5;0;0;0;0;0;0;0;0;6;78;10;4;50;26;452;223;16;7;1;0;6;5;479;10;8;1;0;6;4;480;10;9;2;0;6;6;503;8
13.03.21;06:40:00;1;338;2548;0;2;2;0;6;9;397;8;3;2;0;6;4;510;12;4;0;0;3;0;217;5;5;0;0;0;0;0;0;0;0;6;54;3;4;32;16;490;237;15;7;0;0;6;4;463;10;8;4;0;6;7;444;9;9;1;0;6;1;512;8
13.03.21;06:35:00;1;349;2519;0;2;0;0;7;0;403;8;3;1;0;6;3;490;12;4;0;0;1;0;215;5;5;0;0;0;0;0;0;0;0;6;0;0;8;6;4;340;595;15;7;1;0;3;1;412;9;8;0;0;6;0;447;9;9;0;0;6;1;386;6
13.03.21;06:30:00;1;319;2490;0;2;0;0;7;0;387;8;3;0;0;6;1;468;12;4;0;0;1;0;183;5;5;0;0;0;0;0;0;0;0;6;0;0;23;7;7;182;579;14;7;0;0;1;0;382;8;8;0;0;3;0;383;8;9;0;0;6;0;398;7
13.03.21;06:25:00;1;311;2464;0;2;0;0;7;0;363;8;3;0;0;4;2;420;11;4;0;0;1;0;138;5;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;181;537;13;7;0;0;7;0;312;6;8;0;0;7;0;316;6;9;0;0;7;0;329;6
13.03.21;06:20:00;1;375;2438;0;2;0;0;7;0;335;8;3;0;0;3;0;395;11;4;0;0;1;0;91;4;5;0;0;0;0;0;0;0;0;6;0;0;23;3;1;109;125;8;7;0;0;0;0;0;0;8;0;0;7;0;40;0;9;0;0;7;0;42;0
13.03.21;06:15:00;1;391;2407;0;2;0;0;7;0;113;3;3;0;0;7;0;237;7;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;06:10:00;1;372;2374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;06:05:00;1;345;2342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;06:00:00;1;343;2314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:55:00;1;344;2285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:50:00;1;347;2256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:45:00;1;348;2227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:40:00;1;311;2199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:35:00;1;302;2172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:30:00;1;302;2147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:25:00;1;303;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:20:00;1;303;2096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:15:00;1;357;2071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:10:00;1;318;2042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:05:00;1;343;2016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;05:00:00;1;384;1987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:55:00;1;399;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:50:00;1;347;1922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:45:00;1;392;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:40:00;1;361;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:35:00;1;360;1831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:30:00;1;309;1801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:25:00;1;307;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:20:00;1;352;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:15:00;1;373;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:10:00;1;303;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:05:00;1;343;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;04:00:00;1;344;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:55:00;1;348;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:50:00;1;353;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:45:00;1;329;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:40:00;1;303;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:35:00;1;310;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:30:00;1;318;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:25:00;1;319;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:20:00;1;371;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:15:00;1;348;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:10:00;1;325;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:05:00;1;269;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;03:00:00;1;403;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:55:00;1;403;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:50:00;1;357;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:45:00;1;318;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:40:00;1;302;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:35:00;1;301;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:30:00;1;301;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:25:00;1;306;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:20:00;1;352;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:15:00;1;310;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:10:00;1;324;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:05:00;1;343;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;02:00:00;1;344;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:55:00;1;346;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:50:00;1;394;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:45:00;1;356;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:40:00;1;317;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:35:00;1;330;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:30:00;1;367;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:25:00;1;366;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:20:00;1;434;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:15:00;1;307;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:10:00;1;328;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:05:00;1;385;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.03.21;01:00:00;1;399;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
