#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.19;09:20:00;1;258;2406;0;2;666;480;4;715;421;13;3;510;300;4;567;528;16;4;654;422;5;681;256;10;5;3266;1458;4;1754;1445;447;730;22;6;2581;1062;4;1326;1290;627;592;22;7;2086;754;4;2197;502;15;8;2085;755;4;2190;497;15;9;1163;403;4;1244;547;13
17.11.19;09:15:00;1;322;2384;0;2;423;425;4;460;403;13;3;296;257;4;345;535;15;4;416;368;5;434;250;10;5;1821;1193;4;939;799;434;711;22;6;1366;859;4;713;711;616;581;22;7;1000;577;4;1077;501;15;8;1027;579;4;1086;508;15;9;578;305;4;630;548;12
17.11.19;09:10:00;1;304;2356;0;2;392;389;4;425;399;13;3;257;232;4;300;523;15;4;372;332;5;387;243;9;5;1390;1050;4;724;601;431;717;22;6;1063;748;4;564;569;607;586;22;7;716;490;4;753;489;15;8;572;491;4;611;409;12;9;370;256;4;412;542;12
17.11.19;09:05:00;1;313;2333;0;2;380;356;4;419;421;13;3;249;210;4;293;518;15;4;355;301;5;370;244;9;5;1152;934;4;596;495;424;707;22;6;882;659;4;440;454;609;588;21;7;580;431;4;630;487;15;8;585;434;4;629;489;15;9;312;225;4;351;540;11
17.11.19;09:00:00;1;234;2312;0;2;333;325;4;366;404;13;3;209;190;4;250;510;15;4;297;272;5;309;241;9;5;889;840;4;451;387;419;676;22;6;682;587;4;358;368;600;584;21;7;462;383;4;486;474;15;8;377;385;4;411;406;12;9;239;199;4;271;518;11
17.11.19;08:55:00;1;278;2292;0;2;354;297;4;390;408;13;3;218;172;4;257;489;15;4;309;247;5;322;241;9;5;874;765;4;447;379;419;698;22;6;659;531;4;325;346;602;585;21;7;423;344;4;472;473;15;8;433;348;4;467;465;14;9;229;179;4;261;522;11
17.11.19;08:50:00;1;280;2269;0;2;377;267;4;412;411;12;3;233;154;4;274;514;15;4;327;221;5;341;238;9;5;895;692;4;459;379;420;712;22;6;677;476;4;338;352;600;581;21;7;446;309;4;490;487;14;8;448;312;4;493;471;14;9;240;160;4;273;522;11
17.11.19;08:45:00;1;279;2245;0;2;378;236;4;415;411;12;3;237;135;4;281;509;14;4;336;194;5;350;239;8;5;895;617;4;451;381;426;718;21;6;676;419;4;352;364;601;580;21;7;461;272;4;500;482;14;8;454;274;4;498;495;14;9;244;140;4;279;518;10
17.11.19;08:40:00;1;278;2222;0;2;350;205;4;386;413;12;3;219;115;4;261;526;14;4;306;166;5;318;239;8;5;831;542;4;418;362;416;670;21;6;633;363;4;307;322;598;576;21;7;424;234;4;464;486;14;8;423;237;4;467;487;14;9;229;120;4;262;526;10
17.11.19;08:35:00;1;340;2199;0;2;327;175;4;363;403;12;3;202;96;4;244;508;14;4;285;140;5;297;240;8;5;790;472;4;401;342;419;685;21;6;595;311;4;296;311;601;579;20;7;387;198;4;431;475;14;8;397;201;4;434;484;13;9;210;101;4;241;530;10
17.11.19;08:30:00;1;369;2169;0;2;312;148;4;347;401;11;3;194;80;4;235;515;14;4;273;117;5;285;241;7;5;785;407;4;391;334;417;701;21;6;589;261;4;305;322;595;574;20;7;385;166;4;416;482;14;8;385;168;4;418;487;13;9;204;83;4;237;535;10
17.11.19;08:25:00;1;254;2141;0;2;275;122;4;305;393;11;3;171;63;4;210;512;14;4;238;94;5;248;239;7;5;687;341;4;350;295;418;716;21;6;460;212;4;212;260;458;524;20;7;335;134;4;376;488;13;8;345;136;4;379;491;13;9;187;66;4;216;515;9
17.11.19;08:20:00;1;242;2120;0;2;238;99;4;268;394;11;3;142;49;4;182;518;14;4;193;74;5;201;236;7;5;592;284;4;299;251;409;673;20;6;355;175;4;174;187;444;456;20;7;274;106;4;317;476;13;8;279;107;4;315;476;12;9;149;50;4;177;529;9
17.11.19;08:15:00;1;211;2099;0;2;219;79;4;249;402;11;3;131;37;4;170;520;13;4;182;57;5;190;230;7;5;560;236;4;283;237;413;634;20;6;336;145;4;162;172;444;456;19;7;239;83;4;285;474;13;8;255;83;4;290;465;12;9;136;38;4;163;530;9
17.11.19;08:10:00;1;211;2082;0;2;192;61;4;222;392;10;3;112;26;4;150;525;13;4;151;42;5;157;234;7;5;511;190;4;266;215;421;592;20;6;322;117;4;167;183;444;456;19;7;235;63;4;268;458;12;8;227;62;4;263;480;12;9;123;26;4;151;514;9
17.11.19;08:05:00;1;211;2064;0;2;164;45;4;191;391;10;3;92;17;4;131;513;13;4;126;30;5;131;230;6;5;433;147;4;219;179;378;588;20;6;288;91;4;156;174;444;456;19;7;190;43;4;228;468;12;8;179;43;4;222;486;12;9;105;16;4;129;497;9
17.11.19;08:00:00;1;210;2047;0;2;129;31;4;156;385;10;3;71;9;4;110;504;13;4;94;19;5;98;216;6;5;354;112;4;171;153;373;588;19;6;230;67;4;104;115;444;456;18;7;138;27;4;179;470;12;8;141;28;4;172;479;11;9;67;7;4;87;469;8
17.11.19;07:55:00;1;257;2029;0;2;97;20;4;122;379;9;3;12;3;4;19;556;12;4;59;11;3;61;199;6;5;263;83;4;128;114;373;588;19;6;171;48;4;67;77;444;456;18;7;99;16;4;121;463;11;8;92;16;4;125;465;11;9;9;2;6;14;566;8
17.11.19;07:50:00;1;235;2007;0;2;74;12;4;100;388;9;3;12;2;4;23;526;12;4;40;6;3;42;199;5;5;214;61;4;106;92;373;588;19;6;143;34;4;68;81;444;455;17;7;63;7;4;96;395;11;8;70;8;4;97;403;10;9;5;1;6;9;564;8
17.11.19;07:45:00;1;242;1989;0;2;57;6;4;80;369;9;3;4;0;6;11;541;12;4;26;3;3;27;199;5;5;169;44;4;74;71;373;588;18;6;111;22;4;65;78;444;456;17;7;13;2;4;14;488;11;8;19;2;4;29;466;10;9;5;1;6;8;550;8
17.11.19;07:40:00;1;253;1968;0;2;10;1;6;19;413;9;3;2;0;6;6;537;12;4;11;1;3;11;199;5;5;141;30;4;60;59;373;588;18;6;92;13;4;44;52;444;456;16;7;10;0;4;17;468;10;8;4;0;6;9;489;10;9;3;0;6;5;545;8
17.11.19;07:35:00;1;257;1947;0;2;4;0;6;8;415;9;3;1;0;6;6;519;12;4;2;0;3;2;199;5;5;115;18;4;44;44;373;588;17;6;71;6;4;42;53;453;474;15;7;0;0;6;5;474;10;8;2;0;3;12;447;9;9;1;0;4;4;522;8
17.11.19;07:30:00;1;220;1926;0;2;1;0;6;4;408;8;3;2;0;6;4;512;12;4;0;0;3;0;220;4;5;91;8;4;32;31;373;588;16;6;5;0;4;4;3;486;535;14;7;0;0;6;3;441;9;8;2;0;6;1;465;9;9;3;0;3;3;487;7
17.11.19;07:25:00;1;212;1907;0;2;0;0;7;0;400;8;3;0;0;6;3;482;12;4;0;0;1;0;202;4;5;14;1;4;4;9;422;666;16;6;0;0;23;6;5;528;260;14;7;0;0;6;0;404;8;8;0;0;6;0;426;8;9;0;0;6;0;454;7
17.11.19;07:20:00;1;214;1889;0;2;0;0;7;0;369;8;3;0;0;4;1;434;11;4;0;0;1;0;154;4;5;6;0;4;1;7;389;408;15;6;0;0;23;4;5;253;497;12;7;0;0;8;0;315;7;8;0;0;1;0;334;6;9;0;0;7;0;347;6
17.11.19;07:15:00;1;264;1871;0;2;0;0;7;0;334;8;3;0;0;3;0;389;11;4;0;0;1;0;92;3;5;0;0;26;15;27;265;263;11;6;0;0;1;3;0;45;44;4;7;0;0;7;0;47;1;8;0;0;7;0;48;1;9;0;0;7;0;50;1
17.11.19;07:10:00;1;226;1849;0;2;0;0;7;0;128;3;3;0;0;7;0;310;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;07:05:00;1;213;1830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;07:00:00;1;248;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:55:00;1;320;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:50:00;1;322;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:45:00;1;300;1738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:40:00;1;279;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:35:00;1;331;1689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:30:00;1;301;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:25:00;1;227;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:20:00;1;213;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:15:00;1;237;1599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:10:00;1;255;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:05:00;1;256;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;06:00:00;1;264;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:55:00;1;263;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:50:00;1;231;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:45:00;1;213;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:40:00;1;213;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:35:00;1;213;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:30:00;1;219;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:25:00;1;253;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:20:00;1;253;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:15:00;1;300;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:10:00;1;219;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:05:00;1;210;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;05:00:00;1;219;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:55:00;1;276;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:50:00;1;277;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:45:00;1;278;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:40:00;1;312;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:35:00;1;355;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:30:00;1;366;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:25:00;1;259;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:20:00;1;212;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:15:00;1;212;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:10:00;1;212;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:05:00;1;212;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;04:00:00;1;213;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:55:00;1;267;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:50:00;1;291;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:45:00;1;256;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:40:00;1;247;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:35:00;1;214;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:30:00;1;214;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:25:00;1;212;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:20:00;1;213;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:15:00;1;256;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:10:00;1;262;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:05:00;1;249;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;03:00:00;1;316;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:55:00;1;290;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:50:00;1;274;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:45:00;1;276;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:40:00;1;275;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:35:00;1;322;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:30:00;1;297;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:25:00;1;270;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:20:00;1;300;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:15:00;1;298;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:10:00;1;298;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:05:00;1;286;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;02:00:00;1;209;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:55:00;1;244;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:50:00;1;229;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:45:00;1;211;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:40:00;1;212;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:35:00;1;249;426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:30:00;1;255;406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:25:00;1;258;384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.11.19;01:20:00;1;226;363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
