#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.20;09:25:00;1;321;3072;0;2;1516;1162;4;1591;365;16;3;1138;957;4;1222;540;19;4;2129;2082;5;2218;247;16;5;7086;9797;4;3943;3154;423;687;29;6;5361;7412;4;2809;2687;591;568;25;7;1430;0;0;1500;197;8;8;3588;4029;4;3763;482;20;9;1996;2224;4;2115;537;20
08.03.20;09:20:00;1;249;3026;0;2;1350;1035;4;1418;373;16;3;1056;862;4;1137;543;18;4;2010;1905;5;2094;249;15;5;6913;9209;4;3822;3089;425;682;28;6;5231;6966;4;2733;2624;598;571;25;7;3469;3767;4;3638;489;20;8;3433;3732;4;3600;486;19;9;1912;2059;4;2028;539;19
08.03.20;09:15:00;1;265;3005;0;2;1106;923;4;1167;409;15;3;989;774;4;1070;543;18;4;1923;1738;5;2002;250;14;5;6784;8634;4;3760;3033;429;686;28;6;5133;6531;4;2677;2560;599;574;25;7;3338;3478;4;3513;490;19;8;3310;3441;4;3474;483;19;9;1846;1896;4;1957;539;19
08.03.20;09:10:00;1;277;2983;0;2;938;830;4;998;430;15;3;920;692;4;996;547;17;4;1824;1577;5;1900;250;14;5;6622;8070;4;3611;2897;430;690;27;6;5014;6104;4;2623;2502;602;579;24;7;3213;3200;4;3380;493;19;8;3189;3165;4;3343;489;18;9;1774;1742;4;1880;547;18
08.03.20;09:05:00;1;332;2959;0;2;874;752;4;931;429;14;3;850;615;4;922;544;17;4;1720;1425;5;1792;253;13;5;6414;7520;4;3557;2851;432;698;27;6;4866;5687;4;2545;2440;604;578;24;7;3061;2931;4;3221;489;18;8;3048;2901;4;3195;493;18;9;1690;1595;4;1794;551;17
08.03.20;09:00:00;1;295;2933;0;2;815;679;4;870;435;14;3;775;544;4;846;549;17;4;1609;1282;5;1676;254;12;5;6205;6988;4;3432;2767;436;701;26;6;4695;5284;4;2460;2363;608;584;24;7;2914;2676;4;3056;499;18;8;2891;2645;4;3032;495;17;9;1607;1454;4;1708;545;17
08.03.20;08:55:00;1;305;2909;0;2;760;611;4;813;425;14;3;714;479;4;782;541;17;4;1506;1147;5;1569;253;12;5;5983;6473;4;3292;2682;437;703;26;6;4541;4893;4;2358;2251;611;584;23;7;2770;2434;4;2911;496;17;8;2189;2405;4;2297;393;13;9;1218;1321;4;1297;437;13
08.03.20;08:50:00;1;327;2886;0;2;703;547;4;752;432;13;3;644;420;4;711;553;16;4;1399;1022;5;1457;251;11;5;5770;5976;4;3167;2566;438;705;25;6;4382;4516;4;2298;2202;613;590;23;7;2622;2202;4;2742;502;17;8;2146;0;0;2244;412;14;9;1430;1194;4;1523;548;16
08.03.20;08:45:00;1;287;2859;0;2;646;489;4;692;425;13;3;586;366;4;650;546;16;4;1305;905;5;1359;254;11;5;5601;5496;4;3068;2492;440;710;25;6;4243;4152;4;2224;2141;617;588;23;7;2485;1984;4;2607;507;17;8;1953;1959;4;2044;401;12;9;1081;1074;4;1156;448;12
08.03.20;08:40:00;1;289;2835;0;2;570;435;4;615;414;13;3;518;317;4;576;542;16;4;1213;796;5;1264;257;10;5;5395;5031;4;2946;2399;445;709;24;6;4080;3801;4;2115;2048;623;592;22;7;1927;1776;4;2024;425;13;8;2296;1755;4;2410;500;16;9;1271;962;4;1361;560;15
08.03.20;08:35:00;1;279;2811;0;2;385;387;4;428;466;13;3;457;274;4;512;546;15;4;1114;695;5;1160;257;10;5;5185;4582;4;2841;2295;449;724;24;6;3921;3462;4;2040;1971;629;594;22;7;2192;1582;4;2304;509;16;8;1737;1564;4;1821;400;12;9;1199;855;4;1280;556;14
08.03.20;08:30:00;1;313;2787;0;2;378;355;4;421;463;12;3;399;236;4;454;543;15;4;1009;602;5;1051;256;9;5;4925;4153;4;2695;2186;447;719;23;6;3719;3136;4;1928;1866;622;596;22;7;2038;1400;4;2132;514;15;8;2008;1383;4;2107;508;15;9;1109;755;4;1186;560;14
08.03.20;08:25:00;1;273;2760;0;2;358;323;4;394;427;12;3;331;202;4;382;552;15;4;906;518;5;944;256;9;5;4701;3744;4;2527;2084;447;718;23;6;3540;2827;4;1838;1779;626;595;21;7;1894;1230;4;1978;510;15;8;1848;1216;4;1946;511;15;9;1055;663;4;1105;568;13
08.03.20;08:20:00;1;248;2737;0;2;348;293;4;383;425;12;3;243;175;4;288;577;14;4;806;442;5;839;255;8;5;4469;3355;4;2431;1988;451;718;22;6;3374;2532;4;1752;1702;626;600;21;7;1737;1072;4;1829;508;15;8;1718;1061;4;1803;513;14;9;952;575;4;1028;564;13
08.03.20;08:15:00;1;248;2717;0;2;336;264;4;373;445;12;3;224;154;4;269;566;14;4;709;375;5;739;254;8;5;4218;2984;4;2294;1860;450;725;22;6;3187;2251;4;1655;1605;633;600;21;7;1276;927;4;1342;409;11;8;1277;919;4;1340;409;11;9;872;496;4;945;566;12
08.03.20;08:10:00;1;248;2696;0;2;322;236;4;359;437;12;3;205;136;4;248;556;14;4;623;316;5;649;257;8;5;3970;2635;4;2165;1756;454;726;22;6;3012;1987;4;1567;1506;636;603;20;7;1457;795;4;1532;511;14;8;964;786;4;1019;340;9;9;795;423;4;862;569;12
08.03.20;08:05:00;1;248;2675;0;2;303;210;4;341;439;11;3;193;119;4;238;543;14;4;545;264;5;568;253;7;5;3726;2305;4;2002;1648;452;729;21;6;2808;1738;4;1444;1391;637;603;20;7;782;0;0;817;303;8;8;1281;667;4;1348;517;13;9;428;357;4;463;336;7
08.03.20;08:00:00;1;795;2654;0;2;282;184;4;316;413;11;3;176;102;4;219;533;14;4;483;218;5;503;255;7;5;3416;1998;4;1850;1494;454;727;21;6;2590;1505;4;1342;1301;637;605;20;7;664;0;0;710;305;8;8;1138;558;4;1201;504;13;9;627;297;4;685;569;11
08.03.20;07:55:00;1;362;2606;0;2;256;160;4;287;411;11;3;156;88;4;194;522;14;4;423;177;5;441;251;7;5;3145;1712;4;1700;1398;456;730;20;6;2389;1289;4;1258;1205;634;603;19;7;803;0;0;845;403;10;8;997;463;4;1051;504;13;9;551;245;4;602;563;10
08.03.20;07:50:00;1;340;2577;0;2;234;139;4;265;394;11;3;141;75;4;180;526;14;4;354;142;5;369;244;6;5;2849;1453;4;1537;1243;452;744;20;6;2172;1092;4;1133;1104;638;601;19;7;859;378;4;917;504;13;8;846;379;4;898;501;13;9;311;198;4;345;375;6
08.03.20;07:45:00;1;307;2548;0;2;224;119;4;253;391;11;3;133;63;4;173;529;13;4;301;113;5;314;243;6;5;2580;1217;4;1374;1146;454;725;20;6;1962;912;4;1025;1011;640;609;19;7;749;306;4;807;504;13;8;599;309;4;637;403;9;9;408;159;4;452;555;10
08.03.20;07:40:00;1;307;2523;0;2;208;101;4;238;397;10;3;126;52;4;165;517;13;4;246;87;5;256;243;6;5;2326;1003;4;1250;1025;447;728;19;6;1784;749;4;939;919;633;606;18;7;671;243;4;718;502;12;8;676;245;4;719;502;12;9;368;125;4;411;551;9
08.03.20;07:35:00;1;308;2497;0;2;191;83;4;223;402;10;3;114;41;4;151;517;13;4;191;67;5;199;241;6;5;2113;810;4;1085;922;453;730;19;6;1591;601;4;823;807;631;600;18;7;574;187;4;614;509;12;8;583;189;4;629;498;12;9;321;94;4;360;559;9
08.03.20;07:30:00;1;308;2471;0;2;176;68;4;205;397;10;3;99;32;4;139;525;13;4;153;51;5;159;237;5;5;1812;640;4;941;794;442;733;19;6;1372;471;4;696;691;637;602;17;7;476;139;4;516;508;12;8;479;140;4;520;498;11;9;222;68;4;252;454;7
08.03.20;07:25:00;1;355;2445;0;2;156;53;4;187;398;10;3;90;23;4;127;516;13;4;118;38;5;123;231;5;5;1537;492;4;783;673;454;735;18;6;1173;358;4;604;604;629;602;17;7;389;99;4;408;501;12;8;373;100;4;414;506;11;9;210;45;4;241;553;8
08.03.20;07:20:00;1;296;2415;0;2;137;40;4;165;394;10;3;75;16;4;114;521;13;4;98;28;5;102;220;5;5;1292;367;4;654;569;447;721;18;6;987;261;4;519;516;630;608;17;7;286;67;4;318;488;11;8;289;69;4;322;489;11;9;155;28;4;184;552;8
08.03.20;07:15:00;1;268;2391;0;2;119;28;4;145;385;9;3;64;9;4;102;497;12;4;76;20;3;78;200;5;5;994;262;4;496;438;440;718;18;6;757;180;4;391;387;618;601;16;7;202;43;4;240;482;11;8;173;45;4;197;398;8;9;116;15;4;144;516;8
08.03.20;07:10:00;1;327;2368;0;2;99;18;4;124;385;9;3;16;4;4;27;532;12;4;66;14;3;69;200;4;5;759;181;4;378;335;414;716;17;6;575;119;4;282;290;608;583;16;7;120;26;4;169;487;10;8;66;27;4;87;247;5;9;28;5;4;37;557;7
08.03.20;07:05:00;1;288;2322;0;2;79;10;4;105;391;9;3;15;3;3;28;520;12;4;45;8;3;47;200;4;5;580;120;4;280;269;399;719;17;6;398;72;4;206;207;501;471;15;7;105;16;4;126;469;10;8;88;15;4;126;482;10;9;11;2;4;16;570;7
08.03.20;07:00:00;1;253;2298;0;2;31;4;4;44;407;8;3;4;1;6;9;551;12;4;34;4;3;36;199;4;5;399;73;4;191;187;388;614;16;6;285;39;4;124;125;486;463;15;7;69;7;4;91;388;10;8;69;8;4;95;401;9;9;11;1;3;19;445;5
08.03.20;06:55:00;1;281;2276;0;2;8;1;6;13;426;8;3;6;0;6;17;504;12;4;16;2;3;17;200;4;5;262;41;4;124;123;385;614;16;6;184;16;4;89;91;486;463;14;7;19;1;4;27;462;9;8;29;2;4;42;432;9;9;2;0;6;6;549;7
08.03.20;06:50:00;1;267;2253;0;2;5;0;6;8;421;8;3;1;0;6;5;531;12;4;5;0;3;6;200;3;5;151;20;4;70;63;385;614;15;6;8;2;8;11;7;604;559;13;7;1;0;6;7;488;9;8;3;0;6;7;487;9;9;0;0;6;3;540;7
08.03.20;06:45:00;1;244;2231;0;2;2;0;3;7;410;8;3;0;0;6;5;513;12;4;0;0;3;0;225;3;5;85;7;4;36;32;398;635;14;6;19;1;4;19;10;475;464;13;7;1;0;4;5;459;9;8;0;0;6;0;488;8;9;1;0;6;5;475;7
08.03.20;06:40:00;1;243;2210;0;2;0;0;1;0;408;8;3;1;0;4;3;481;11;4;0;0;1;0;200;3;5;19;1;1;4;6;426;671;14;6;0;0;23;4;3;447;433;12;7;0;0;6;0;411;8;8;0;0;3;2;408;8;9;0;0;6;0;486;6
08.03.20;06:35:00;1;244;2190;0;2;0;0;7;0;391;8;3;1;0;3;4;442;11;4;0;0;1;0;179;3;5;5;0;1;0;7;423;641;14;6;0;0;23;6;4;519;300;12;7;0;0;1;0;374;7;8;0;0;0;0;295;5;9;0;0;6;0;401;6
08.03.20;06:30:00;1;255;2170;0;2;0;0;7;0;362;8;3;0;0;6;0;424;11;4;0;0;1;0;134;3;5;0;0;26;0;4;402;473;13;6;0;0;23;5;4;201;407;10;7;0;0;7;0;245;4;8;0;0;7;0;309;5;9;0;0;7;0;322;5
08.03.20;06:25:00;1;299;2148;0;2;0;0;7;0;320;8;3;0;0;7;0;371;10;4;0;0;1;0;35;1;5;0;0;1;1;7;243;241;9;6;0;0;2;1;0;15;14;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;06:20:00;1;334;2122;0;2;0;0;0;0;0;0;3;0;0;7;0;85;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;06:15:00;1;281;2072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;06:10:00;1;249;2048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;06:05:00;1;248;2027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;06:00:00;1;249;2007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:55:00;1;250;1986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:50:00;1;303;1964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:45:00;1;252;1939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:40:00;1;298;1918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:35:00;1;359;1892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:30:00;1;362;1862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:25:00;1;348;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:20:00;1;360;1783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:15:00;1;326;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:10:00;1;312;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:06:00;1;305;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;05:00:00;1;248;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:55:00;1;261;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:50:00;1;314;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:45:00;1;320;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:40:00;1;289;1578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:36:00;1;249;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:30:00;1;250;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:25:00;1;250;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:20:00;1;259;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:15:00;1;294;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:10:00;1;252;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:05:00;1;274;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;04:00:00;1;294;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:55:00;1;890;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:50:00;1;251;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:45:00;1;304;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:40:00;1;260;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:35:00;1;249;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:30:00;1;249;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:25:00;1;312;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:20:00;1;327;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:15:00;1;405;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:10:00;1;411;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:05:00;1;363;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;03:00:00;1;313;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:55:00;1;912;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:50:00;1;247;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:45:00;1;292;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:40:00;1;264;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:35:00;1;250;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:30:00;1;287;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:25:00;1;294;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:20:00;1;296;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:15:00;1;276;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:10:00;1;274;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:05:00;1;252;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;02:00:00;1;252;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;01:55:00;1;588;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;01:50:00;1;252;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;01:45:00;1;267;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.20;01:40:00;1;333;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
