#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.18;09:45:00;1;410;2330;0;2;2079;2358;4;2184;376;36;3;1423;1604;4;1510;497;36;4;2363;2936;5;2462;225;35;5;7421;13241;4;4098;3345;396;626;45;6;5680;9988;4;2940;2864;552;536;41;7;3314;4135;4;3479;455;34;8;3329;4165;4;3482;454;34;9;1854;2304;4;1965;505;36
13.05.18;09:40:00;1;409;2297;0;2;1974;2184;4;2077;378;36;3;1358;1485;4;1444;501;36;4;2285;2739;5;2381;228;34;5;7288;12623;4;4019;3277;398;629;45;6;5570;9517;4;2889;2808;554;537;41;7;3213;3859;4;3370;459;34;8;3226;3886;4;3381;454;33;9;1800;2148;4;1907;503;35
13.05.18;09:35:00;1;304;2268;0;2;1892;2019;4;1988;376;35;3;1295;1372;4;1380;502;35;4;2199;2548;5;2291;230;34;5;7134;12014;4;3936;3209;397;629;44;6;5461;9052;4;2815;2754;553;540;41;7;3120;3590;4;3267;456;33;8;3127;3617;4;3272;456;33;9;1743;1998;4;1845;507;35
13.05.18;09:30:00;1;257;2243;0;2;1798;1861;4;1889;374;34;3;1227;1264;4;1311;499;35;4;2115;2365;5;2203;230;33;5;6998;11422;4;3864;3142;397;632;44;6;5358;8597;4;2769;2710;553;540;40;7;2989;3330;4;3134;459;33;8;2996;3356;4;3142;464;32;9;1675;1853;4;1774;504;34
13.05.18;09:25:00;1;259;2221;0;2;1709;1711;4;1795;373;34;3;1168;1161;4;1249;499;34;4;2034;2188;5;2118;232;33;5;6868;10837;4;3791;3079;401;637;43;6;5247;8151;4;2704;2650;559;542;40;7;2874;3081;4;3008;465;32;8;2875;3106;4;3014;461;32;9;1602;1713;4;1700;509;34
13.05.18;09:20:00;1;204;2199;0;2;1619;1569;4;1704;381;33;3;1100;1064;4;1176;507;34;4;1936;2018;5;2016;231;32;5;6693;10267;4;3678;3002;401;636;43;6;5124;7714;4;2659;2580;557;545;40;7;2736;2841;4;2865;465;32;8;2747;2866;4;2877;465;32;9;1529;1579;4;1623;511;33
13.05.18;09:15:00;1;189;2182;0;2;1504;1434;4;1584;373;32;3;1027;972;4;1104;502;33;4;1843;1857;5;1920;233;32;5;6512;9709;4;3586;2919;402;632;42;6;4964;7288;4;2579;2489;561;542;40;7;2614;2613;4;2730;459;32;8;2625;2636;4;2747;457;31;9;1458;1452;4;1550;515;32
13.05.18;09:10:00;1;211;2166;0;2;1361;1308;4;1428;359;32;3;959;886;4;1033;505;33;4;1755;1703;5;1828;231;31;5;6354;9167;4;3507;2843;403;640;42;6;4860;6874;4;2504;2440;560;542;39;7;2477;2395;4;2597;468;31;8;2491;2418;4;2611;462;31;9;1389;1330;4;1474;510;32
13.05.18;09:05:00;1;267;2148;0;2;1247;1194;4;1316;358;31;3;896;806;4;967;505;33;4;1661;1557;5;1730;232;30;5;6168;8638;4;3401;2755;403;639;41;6;4703;6470;4;2426;2364;558;543;39;7;2342;2189;4;2460;465;31;8;2363;2210;4;2473;465;31;9;1317;1214;4;1400;514;31
13.05.18;09:00:00;1;232;2127;0;2;1148;1090;4;1213;356;31;3;828;732;4;895;506;32;4;1560;1418;5;1626;233;30;5;5986;8125;4;3283;2681;403;646;41;6;4575;6079;4;2352;2307;561;541;39;7;2198;1993;4;2316;464;31;8;2218;2013;4;2326;461;30;9;1235;1104;4;1318;517;31
13.05.18;08:55:00;1;234;2107;0;2;1064;994;4;1121;358;30;3;762;662;4;826;501;32;4;1470;1288;5;1531;233;29;5;5813;7627;4;3180;2603;404;650;41;6;4432;5699;4;2288;2240;563;543;38;7;2072;1809;4;2173;473;30;8;2089;1828;4;2189;464;30;9;1166;1001;4;1244;513;30
13.05.18;08:50:00;1;205;2088;0;2;959;905;4;1013;358;30;3;698;598;4;761;505;32;4;1377;1165;5;1435;234;29;5;5611;7143;4;3073;2512;408;658;40;6;4291;5330;4;2219;2146;562;542;38;7;1947;1636;4;2046;465;30;8;1955;1653;4;2059;472;30;9;1099;904;4;1170;518;30
13.05.18;08:45:00;1;190;2070;0;2;867;825;4;917;351;29;3;639;540;4;698;509;31;4;1286;1050;5;1339;234;29;5;5447;6675;4;2990;2440;408;657;40;6;4148;4974;4;2159;2078;565;546;38;7;1803;1474;4;1904;473;30;8;1824;1489;4;1910;465;29;9;1018;812;4;1092;523;29
13.05.18;08:40:00;1;189;2054;0;2;782;752;4;839;370;29;3;578;487;4;636;514;31;4;1187;942;5;1236;237;28;5;5267;6222;4;2878;2360;411;657;39;6;4016;4629;4;2085;2020;570;550;38;7;1683;1323;4;1767;468;29;8;1698;1337;4;1783;469;29;9;946;727;4;1016;518;29
13.05.18;08:35:00;1;190;2038;0;2;723;687;4;769;364;29;3;518;438;4;572;511;31;4;1096;843;5;1141;232;28;5;5084;5783;4;2782;2274;411;658;39;6;3868;4296;4;2010;1947;568;549;37;7;1554;1182;4;1624;471;29;8;1562;1195;4;1637;467;29;9;872;648;4;938;524;28
13.05.18;08:30:00;1;190;2022;0;2;647;626;4;690;355;28;3;459;395;4;514;506;30;4;1009;752;5;1050;234;27;5;4890;5362;4;2667;2188;412;659;38;6;3730;3976;4;1931;1880;573;548;37;7;1420;1052;4;1487;469;29;8;1431;1065;4;1507;477;29;9;807;575;4;863;519;28
13.05.18;08:25:00;1;191;2006;0;2;567;572;4;607;354;28;3;395;356;4;443;487;30;4;918;667;5;957;236;27;5;4706;4956;4;2562;2100;410;664;38;6;3581;3666;4;1856;1799;574;550;37;7;1289;934;4;1349;470;29;8;1303;945;4;1379;473;28;9;731;508;4;788;516;27
13.05.18;08:20:00;1;190;1990;0;2;486;525;4;525;380;28;3;345;323;4;389;471;30;4;828;591;5;863;235;27;5;4498;4564;4;2439;2011;416;661;38;6;3430;3368;4;1771;1731;579;553;36;7;1153;826;4;1218;466;29;8;1165;837;4;1231;472;28;9;651;446;4;711;524;27
13.05.18;08:15:00;1;232;1974;0;2;422;484;4;461;405;28;3;308;295;4;354;478;29;4;741;522;5;772;235;26;5;4307;4190;4;2344;1914;416;672;37;6;3284;3082;4;1696;1659;579;552;36;7;1026;730;4;1098;469;28;8;1048;740;4;1106;463;28;9;595;392;4;641;525;26
13.05.18;08:10:00;1;232;1955;0;2;385;449;4;423;407;28;3;275;269;4;318;487;29;4;653;460;5;679;235;26;5;4091;3834;4;2221;1817;417;678;37;6;3130;2811;4;1613;1574;582;555;36;7;900;645;4;959;469;28;8;923;652;4;980;472;28;9;516;343;4;567;519;26
13.05.18;08:05:00;1;274;1935;0;2;353;417;4;392;405;27;3;251;246;4;295;502;29;4;577;405;5;601;234;26;5;3888;3494;4;2109;1732;421;677;37;6;2973;2551;4;1534;1490;582;556;36;7;796;569;4;843;468;28;8;810;576;4;862;466;28;9;454;300;4;501;518;26
13.05.18;08:00:00;1;247;1913;0;2;321;387;4;358;399;27;3;225;225;4;265;511;29;4;499;357;5;520;236;25;5;3672;3170;4;1983;1633;422;680;37;6;2796;2304;4;1440;1406;588;558;36;7;681;503;4;729;472;28;8;698;508;4;747;466;28;9;394;262;4;434;515;25
13.05.18;07:55:00;1;240;1891;0;2;298;360;4;332;389;27;3;204;206;4;241;506;29;4;440;315;5;458;236;25;5;3469;2867;4;1861;1545;421;681;36;6;2644;2072;4;1364;1323;586;556;35;7;590;446;4;630;467;28;8;605;449;4;651;473;28;9;346;229;4;378;514;25
13.05.18;07:50:00;1;240;1871;0;2;271;335;4;304;377;27;3;177;189;4;216;495;29;4;372;279;5;388;236;25;5;3238;2580;4;1749;1440;421;685;36;6;2482;1853;4;1276;1249;586;559;35;7;494;397;4;536;468;28;8;512;399;4;555;466;27;9;289;200;4;324;520;25
13.05.18;07:45:00;1;272;1851;0;2;258;313;4;289;384;27;3;163;174;4;202;494;29;4;328;247;5;342;235;25;5;3052;2309;4;1639;1341;421;679;36;6;2327;1646;4;1199;1169;587;557;35;7;425;356;4;463;468;28;8;441;356;4;482;462;27;9;250;176;4;280;511;24
13.05.18;07:40:00;1;264;1828;0;2;253;291;4;283;376;27;3;159;161;4;199;486;28;4;283;220;5;295;232;25;5;2841;2057;4;1522;1255;425;682;36;6;2176;1454;4;1117;1091;592;567;35;7;368;320;4;399;461;28;8;376;319;4;417;458;27;9;209;155;4;242;499;24
13.05.18;07:35:00;1;256;1806;0;2;247;270;4;277;377;27;3;156;147;4;194;490;28;4;247;196;5;257;230;25;5;2651;1822;4;1406;1174;419;689;35;6;2031;1274;4;1034;1017;595;565;34;7;319;289;4;354;460;28;8;334;288;4;370;452;27;9;180;137;4;213;499;24
13.05.18;07:30:00;1;263;1784;0;2;236;249;4;269;380;26;3;149;134;4;187;482;28;4;216;176;5;225;227;24;5;2431;1603;4;1294;1069;425;690;35;6;1865;1106;4;952;944;596;563;34;7;281;263;4;318;465;27;8;285;260;4;321;465;27;9;164;122;4;189;502;24
13.05.18;07:25:00;1;299;1762;0;2;230;230;4;262;374;26;3;142;122;4;182;497;28;4;188;158;5;196;224;24;5;2220;1401;4;1176;982;429;695;35;6;1705;951;4;860;866;599;567;34;7;270;239;4;303;447;27;8;265;236;4;299;460;27;9;142;108;4;173;504;24
13.05.18;07:20:00;1;300;1737;0;2;224;211;4;252;378;26;3;137;110;4;175;495;28;4;175;142;5;182;223;24;5;1999;1218;4;1058;884;423;686;35;6;1538;810;4;792;790;601;565;34;7;255;217;4;293;452;27;8;252;214;4;289;460;27;9;130;97;4;164;503;23
13.05.18;07:15:00;1;301;1712;0;2;217;192;4;245;377;26;3;128;99;4;166;502;28;4;164;128;5;171;221;24;5;1809;1052;4;944;798;426;690;35;6;1383;683;4;705;707;601;568;34;7;238;195;4;282;457;27;8;240;193;4;280;449;27;9;129;86;4;158;492;23
13.05.18;07:10:00;1;300;1687;0;2;205;174;4;235;372;26;3;124;88;4;160;501;28;4;157;114;5;164;220;24;5;1624;902;4;832;709;429;688;34;6;1228;569;4;627;631;603;565;34;7;237;175;4;270;445;27;8;233;173;4;268;449;27;9;121;75;4;149;510;23
13.05.18;07:05:00;1;188;1664;0;2;198;157;4;227;371;26;3;122;78;4;157;487;27;4;144;101;5;150;219;24;5;1454;768;4;739;631;426;694;34;6;1098;467;4;575;586;600;570;33;7;216;156;4;255;454;27;8;218;153;4;253;459;26;9;117;65;4;145;497;23
13.05.18;07:00:00;1;188;1648;0;2;192;140;4;218;369;25;3;109;67;4;148;505;27;4;142;89;5;148;219;24;5;1289;648;4;642;558;419;686;34;6;963;376;4;476;488;603;567;33;7;210;138;4;243;441;27;8;209;135;4;245;448;26;9;110;55;4;138;494;23
13.05.18;06:55:00;1;188;1632;0;2;181;124;4;212;374;25;3;107;58;4;144;494;27;4;126;77;5;132;217;23;5;1130;543;4;572;494;421;685;34;6;727;296;4;415;312;607;391;33;7;192;120;4;229;460;27;8;197;118;4;231;457;26;9;106;46;4;132;486;22
13.05.18;06:50:00;1;188;1617;0;2;172;109;4;198;366;25;3;99;49;4;137;490;27;4;122;66;5;128;217;23;5;967;450;4;474;415;418;687;34;6;544;238;4;358;194;599;274;33;7;170;104;4;209;464;26;8;177;101;4;215;461;26;9;98;37;4;123;479;22
13.05.18;06:45:00;1;187;1601;0;2;162;95;4;190;369;25;3;90;41;4;129;494;27;4;105;56;5;110;216;23;5;814;371;4;416;352;415;679;34;6;453;193;4;307;182;550;273;33;7;175;90;4;207;444;26;8;167;87;4;201;444;26;9;84;29;4;115;486;22
13.05.18;06:40:00;1;201;1585;0;2;150;81;4;178;372;25;3;87;34;4;122;479;26;4;101;47;5;105;215;23;5;687;303;4;336;298;411;676;34;6;332;157;4;209;148;425;274;33;7;149;75;4;186;445;26;8;154;73;4;188;456;25;9;80;22;4;109;478;22
13.05.18;06:35:00;1;229;1568;0;2;139;68;4;169;366;24;3;80;26;4;113;490;26;4;85;39;5;88;201;23;5;567;247;4;280;251;401;636;33;6;283;129;4;175;127;423;274;32;7;133;63;4;169;462;26;8;134;60;4;169;462;25;9;77;15;4;99;465;22
13.05.18;06:30:00;1;230;1549;0;2;130;57;4;156;360;24;3;71;20;4;109;482;26;4;80;32;3;83;200;22;5;441;200;4;224;195;374;569;33;6;237;106;4;142;103;423;274;32;7;131;52;4;159;450;25;8;127;49;4;162;451;25;9;45;9;4;60;484;21
13.05.18;06:25:00;1;223;1530;0;2;120;46;4;146;361;24;3;64;14;4;100;479;26;4;76;25;3;78;199;22;5;367;164;4;184;169;359;569;33;6;198;86;4;123;89;423;274;32;7;111;41;4;146;447;25;8;116;38;4;145;448;25;9;13;5;6;16;544;21
13.05.18;06:20:00;1;188;1511;0;2;108;36;4;133;356;24;3;59;8;4;94;460;25;4;70;19;3;73;199;22;5;312;133;4;153;134;359;569;33;6;170;69;4;109;79;424;274;31;7;100;31;4;134;449;25;8;95;28;4;128;451;24;9;16;4;6;23;516;21
13.05.18;06:15:00;1;203;1495;0;2;97;27;4;119;362;23;3;9;3;4;14;532;25;4;56;13;3;58;199;22;5;271;108;4;124;122;359;569;33;6;150;55;4;95;66;424;273;31;7;79;22;4;114;451;25;8;76;20;4;110;458;24;9;6;2;6;11;542;21
13.05.18;06:10:00;1;236;1478;0;2;83;19;4;108;358;23;3;13;2;6;22;504;25;4;42;8;3;44;199;22;5;236;85;4;108;109;358;569;32;6;128;43;4;70;51;423;274;31;7;69;16;4;104;420;24;8;71;14;4;102;420;24;9;12;2;4;19;510;21
13.05.18;06:05:00;1;237;1458;0;2;68;12;4;93;356;23;3;5;1;6;10;525;25;4;30;5;3;31;199;21;5;209;66;4;97;96;359;569;32;6;114;32;4;60;47;423;274;30;7;63;10;4;85;362;24;8;61;8;4;85;372;24;9;4;1;3;7;533;21
13.05.18;06:00:00;1;237;1438;0;2;55;6;4;77;355;22;3;4;1;6;9;519;25;4;18;2;3;19;199;21;5;179;49;4;77;80;359;569;32;6;98;23;4;51;38;423;274;30;7;42;5;4;68;350;24;8;17;3;4;25;454;23;9;3;0;6;6;511;20
13.05.18;05:55:00;1;237;1418;0;2;16;1;4;25;394;22;3;3;1;6;9;509;25;4;9;1;3;10;199;21;5;148;34;4;57;64;358;569;31;6;81;15;4;41;28;424;274;29;7;11;1;3;20;442;24;8;7;1;4;11;464;23;9;3;0;6;6;514;20
13.05.18;05:50:00;1;249;1398;0;2;0;0;1;0;412;22;3;2;0;6;6;505;25;4;2;0;3;2;206;20;5;118;22;4;46;54;358;569;31;6;65;8;4;41;30;423;274;29;7;3;0;6;6;462;23;8;6;0;3;18;423;23;9;0;0;6;4;508;20
13.05.18;05:45:00;1;228;1378;0;2;0;0;7;0;404;22;3;1;0;4;5;487;24;4;0;0;3;0;214;20;5;92;12;4;27;39;358;569;30;6;45;3;4;23;18;463;360;28;7;1;0;6;4;443;23;8;2;0;6;4;448;23;9;0;0;6;0;515;20
13.05.18;05:40:00;1;230;1359;0;2;0;0;7;0;394;22;3;4;0;3;7;443;24;4;0;0;1;0;215;20;5;46;4;4;8;20;383;612;29;6;0;0;8;2;3;385;571;27;7;0;0;6;1;429;23;8;0;0;6;1;433;22;9;2;0;4;1;448;20
13.05.18;05:35:00;1;225;1340;0;2;0;0;7;0;381;22;3;1;0;6;3;461;24;4;0;0;1;0;205;20;5;9;1;1;0;5;401;638;29;6;0;0;23;4;5;340;409;27;7;0;0;6;0;398;22;8;0;0;6;0;404;22;9;0;0;3;1;412;19
13.05.18;05:30:00;1;244;1321;0;2;0;0;7;0;364;22;3;0;0;6;1;444;24;4;0;0;1;0;176;20;5;9;0;1;0;6;388;506;29;6;0;0;23;6;5;437;296;26;7;0;0;1;0;362;21;8;0;0;1;0;367;21;9;0;0;7;0;390;19
13.05.18;05:25:00;1;256;1300;0;2;0;0;7;0;342;21;3;0;0;6;1;413;23;4;0;0;1;0;141;20;5;0;0;26;0;3;370;432;28;6;0;0;23;3;4;224;440;25;7;0;0;7;0;258;16;8;0;0;7;0;309;19;9;0;0;7;0;269;15
13.05.18;05:20:00;1;259;1279;0;2;0;0;7;0;267;18;3;0;0;7;0;367;23;4;0;0;1;0;76;14;5;0;0;26;0;3;238;236;19;6;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;05:15:00;1;260;1257;0;2;0;0;0;0;0;0;3;0;0;7;0;218;15;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;05:10:00;1;260;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;05:05:00;1;260;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;05:00:00;1;289;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:55:00;1;280;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:50:00;1;235;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:45:00;1;225;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:40:00;1;191;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:35:00;1;192;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:30:00;1;191;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:25:00;1;198;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:20:00;1;240;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:15:00;1;241;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:10:00;1;282;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:05:00;1;284;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;04:00:00;1;265;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:55:00;1;192;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:50:00;1;192;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:45:00;1;192;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:40:00;1;192;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:35:00;1;193;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:30:00;1;192;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:25:00;1;233;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:20:00;1;291;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:15:00;1;302;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:10:00;1;268;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:05:00;1;261;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;03:00:00;1;258;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:55:00;1;259;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:50:00;1;258;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:45:00;1;266;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:40:00;1;221;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:35:00;1;273;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:30:00;1;283;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:25:00;1;267;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:20:00;1;241;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:15:00;1;242;543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:10:00;1;192;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:05:00;1;191;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.18;02:00:00;1;192;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
